The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|York.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|20th|January|2023.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
YK|29|12|14/10|Footpath|311|1.175|-1.08589|54.02091|-1.09756|54.03368|459987,458709|459204,460120|54.03469,54.02091,-1.08589,-1.09756
YK|30|12|14/20|Footpath|312|0.036|-1.08577|54.02083|-1.08538|54.02036|459995,458700|460021,458648|54.02083,54.02036,-1.08538,-1.08577
YK|31|12|15/10|Footpath|313|0.01|-1.08557|54.02027|-1.08535|54.02033|460009,458638|460023,458645|54.02033,54.02027,-1.08535,-1.08557
YK|32|12|15/20|Footpath|314|0.061|-1.08502|54.02037|-1.08472|54.01960|460045,458650|460066,458564|54.02037,54.01960,-1.08468,-1.08502
YK|33|12|16/10|Footpath|315|0.095|-1.08305|54.02000|-1.08377|54.02110|460174,458610|460126,458732|54.02110,54.02000,-1.08305,-1.08377
YK|34|12|17/10|Footpath|316|0.009|-1.08275|54.00693|-1.08296|54.00694|460213,457156|460199,457157|54.00694,54.00693,-1.08275,-1.08296
YK|35|12|2/10|Footpath|317|0.158|-1.08485|54.01880|-1.08104|54.01909|460058,458475|460307,458511|54.01909,54.01880,-1.08104,-1.08485
YK|36|12|4/10|Footpath|318|0.033|-1.08473|54.01864|-1.08470|54.01816|460066,458458|460069,458404|54.01864,54.01816,-1.08465,-1.08473
YK|37|12|4/20|Footpath|319|0.338|-1.08471|54.01809|-1.08332|54.01357|460068,458396|460166,457895|54.01809,54.01357,-1.08332,-1.08472
YK|38|12|4/30|Footpath|320|0.087|-1.08331|54.01351|-1.08317|54.01227|460167,457888|460178,457750|54.01351,54.01227,-1.08317,-1.08331
YK|39|12|5/10|Footpath|321|0.088|-1.08317|54.01227|-1.08457|54.01167|460178,457750|460087,457682|54.01227,54.01166,-1.08317,-1.08457
YK|40|12|5/20|Footpath|322|0.086|-1.08470|54.01166|-1.08616|54.01114|460078,457681|459983,457622|54.01166,54.01114,-1.08470,-1.08616
YK|41|12|6/10|Footpath|323|0.343|-1.08724|54.01600|-1.08616|54.01114|459906,458162|459983,457622|54.01600,54.01114,-1.08616,-1.08725
YK|42|12|6/20|Footpath|324|0.341|-1.08616|54.01114|-1.08295|54.00694|459983,457622|460200,457157|54.01114,54.00694,-1.08295,-1.08616
YK|43|12|6/30|Footpath|325|0.567|-1.08295|54.00694|-1.07825|53.99960|460200,457157|460519,456345|54.00694,53.99960,-1.07794,-1.08296
YK|44|12|8/10|Footpath|326|0.881|-1.09689|54.02322|-1.10681|54.03403|459263,458957|458598,460151|54.03403,54.02322,-1.09689,-1.10681
YK|45|12|9/10|Footpath|327|0.46|-1.10681|54.03403|-1.11627|54.03318|458598,460151|457980,460049|54.03403,54.03277,-1.10681,-1.11627
YK|46|14|1/10|Footpath|328|0.248|-0.99253|53.96152|-0.99655|53.96421|466198,452185|465930,452480|53.96421,53.96152,-0.99253,-0.99655
YK|47|14|10/10|Footpath|329|0.399|-0.97913|53.95858|-0.98481|53.96319|467082,451870|466701,452378|53.96319,53.95858,-0.97913,-0.98481
YK|48|14|11/10|Footpath|330|0.448|-0.99018|53.96226|-0.98408|53.95690|466351,452269|466759,451678|53.96226,53.95690,-0.98408,-0.99018
YK|49|14|12/10|Footpath|331|0.277|-0.97349|53.97036|-0.97546|53.96735|467433,453186|467308,452849|53.97036,53.96735,-0.97236,-0.97546
YK|50|14|13/10|Footpath|332|0.537|-0.99097|53.94856|-0.97987|53.94948|466321,450744|467048,450857|53.94948,53.94762,-0.97978,-0.99097
YK|51|14|14/10|Footpath|333|0.254|-0.99566|53.94660|-0.99097|53.94856|466016,450522|466321,450744|53.94856,53.94660,-0.99097,-0.99566
YK|52|14|15/10|Footpath|334|0.39|-0.97453|53.94472|-0.96683|53.94310|467406,450332|467914,450160|53.94472,53.94252,-0.96683,-0.97453
YK|53|14|16/10|Footpath|335|0.351|-1.01627|53.95085|-1.02120|53.95499|464657,450976|464327,451432|53.95499,53.95085,-1.01627,-1.02120
YK|54#1|14|16/20#1|Footpath|336|0.251|-1.01669|53.94865|-1.01617|53.95078|464632,450730|464663,450968|53.95080,53.94858,-1.01461,-1.01669
YK|54#2|14|16/20#2|Footpath|336|0.006|-1.01617|53.95078|-1.01627|53.95085|464663,450968|464657,450976|53.95085,53.95078,-1.01617,-1.01627
YK|55|14|16/30|Footpath|126|0.464|-1.01275|53.94238|-1.01669|53.94865|464901,450036|464632,450730|53.94865,53.94238,-1.01275,-1.01669
YK|56|14|17/10|Footpath|127|0.95|-1.00326|53.95239|-1.00910|53.94118|465508,451159|465142,449906|53.95239,53.94118,-1.00326,-1.00910
YK|57|14|18/10|Footpath|337|0.011|-0.98214|53.95529|-0.98228|53.95543|466889,451501|466880,451517|53.95543,53.95529,-0.98214,-0.98228
YK|58|14|19/10|Footpath|338|0.197|-0.96116|53.95347|-0.96223|53.95625|468269,451319|468194,451627|53.95625,53.95347,-0.96116,-0.96223
YK|59|14|2/10|Footpath|339|0.207|-0.98549|53.96771|-0.98945|53.96851|466650,452880|466389,452965|53.96851,53.96753,-0.98549,-0.98945
YK|60|14|3/10|Footpath|340|0.189|-0.97929|53.96819|-0.97940|53.97093|467056,452939|467044,453244|53.97093,53.96819,-0.97929,-0.97940
YK|61|14|5/10|Footpath|341|0.153|-0.96551|53.97607|-0.96537|53.97826|467947,453829|467952,454073|53.97826,53.97607,-0.96520,-0.96551
YK|62|14|7/10|Footpath|342|0.543|-0.97327|53.96264|-0.96527|53.95831|467459,452327|467991,451853|53.96264,53.95831,-0.96527,-0.97327
YK|63|14|8/10|Footpath|343|0.286|-0.97456|53.96025|-0.97595|53.95699|467379,452060|467293,451696|53.96025,53.95699,-0.97456,-0.97723
YK|64|14|8/20|Footpath|344|0.142|-0.97595|53.95699|-0.97715|53.95541|467293,451696|467217,451519|53.95699,53.95541,-0.97595,-0.97741
YK|65|14|9/10|Footpath|345|0.24|-0.98032|53.95559|-0.97909|53.95858|467008,451536|467084,451870|53.95858,53.95559,-0.97848,-0.98047
YK|66|14|9/20|Footpath|346|0.125|-0.97941|53.95892|-0.97831|53.96055|467063,451908|467132,452090|53.96055,53.95892,-0.97828,-0.97941
YK|67|14|9/30|Footpath|347|0.022|-0.97878|53.96081|-0.97907|53.96054|467101,452119|467082,452088|53.96081,53.96054,-0.97878,-0.97907
YK|68|15|11/10|Footpath|348|0.804|-0.95256|53.96763|-0.96174|53.95925|468810,452902|468221,451961|53.96763,53.95925,-0.95256,-0.96325
YK|69|15|12/10|Footpath|349|0.274|-0.95101|53.96647|-0.94711|53.96395|468914,452775|469174,452498|53.96647,53.96369,-0.94711,-0.95101
YK|70|15|17/10|Footpath|649|0.025|-0.92695|53.95096|-0.92737|53.95122|470518,451073|470490,451101|53.95122,53.95096,-0.92695,-0.92737
YK|71|15|17/20|Footpath|650|3.245|-0.92763|53.95127|-0.92056|53.99016|470473,451107|470871,455441|53.99016,53.95127,-0.92056,-0.93447
YK|72|15|7/10|Footpath|350|0.912|-0.95308|53.98471|-0.94396|53.97545|468748,454802|469361,453781|53.98471,53.97545,-0.94396,-0.95509
YK|73|16|3/10|Footpath|351|0.373|-1.02785|53.98210|-1.03340|53.98622|463849,454442|463479,454895|53.98622,53.98210,-1.02785,-1.03340
YK|74|16|5/10|Footpath|352|0.119|-1.04791|53.96738|-1.04555|53.96811|462555,452786|462709,452870|53.96811,53.96737,-1.04555,-1.04791
YK|75|17|2/10|Footpath|354|0.036|-1.06301|53.99762|-1.06361|53.99785|461520,456138|461481,456163|53.99785,53.99762,-1.06301,-1.06361
YK|76|17|3/10|Footpath|355|0.077|-1.05962|53.99791|-1.05783|53.99828|461742,456173|461859,456216|53.99828,53.99791,-1.05783,-1.05962
YK|77|17|5/10|Footpath|356|0.023|-1.05817|54.00513|-1.05827|54.00546|461827,456977|461820,457014|54.00546,54.00513,-1.05817,-1.05827
YK|78|17|6/20|Footpath|357|0.045|-1.06361|53.99785|-1.06273|53.99823|461481,456163|461538,456206|53.99823,53.99785,-1.06273,-1.06361
YK|79|18|1/10|Footpath|358|0.964|-1.07313|54.03044|-1.07204|54.01848|460809,459780|460898,458451|54.03044,54.01848,-1.07170,-1.07335
YK|80|18|2/10|Footpath|359|0.108|-1.07396|54.00810|-1.07658|54.00777|460787,457294|460616,457255|54.00810,54.00777,-1.07396,-1.07658
YK|81|18|2/20|Footpath|360|0.08|-1.07677|54.00775|-1.07805|54.00718|460604,457253|460521,457188|54.00775,54.00718,-1.07677,-1.07805
YK|82|18|2/30|Footpath|361|0.127|-1.07815|54.00716|-1.08066|54.00725|460514,457186|460349,457194|54.00751,54.00710,-1.07815,-1.08066
YK|83|18|2/40|Footpath|362|0.082|-1.08082|54.00722|-1.08275|54.00693|460339,457190|460213,457156|54.00722,54.00692,-1.08082,-1.08275
YK|84|18|3/10|Footpath|363|0.237|-1.06816|54.01272|-1.06265|54.01214|461161,457813|461523,457753|54.01272,54.01211,-1.06265,-1.06816
YK|85|18|4/10|Footpath|364|0.124|-1.06252|54.01617|-1.06195|54.01442|461525,458202|461565,458008|54.01617,54.01442,-1.06195,-1.06252
YK|86|18|4/20|Footpath|365|0.199|-1.06193|54.01433|-1.06046|54.01184|461567,457998|461667,457722|54.01437,54.01184,-1.06043,-1.06193
YK|87|18|6/10|Footpath|366|0.161|-1.06195|54.01442|-1.06265|54.01214|461565,458008|461523,457753|54.01442,54.01214,-1.06192,-1.06265
YK|88|18|6/20|Footpath|367|0.386|-1.06265|54.01214|-1.06593|54.00698|461523,457753|461315,457176|54.01214,54.00698,-1.06265,-1.06593
YK|89|18|7/10|Footpath|368|0.073|-1.06062|54.00759|-1.06215|54.00710|461662,457249|461563,457193|54.00759,54.00710,-1.06062,-1.06215
YK|90|18|8/10|Footpath|369|0.054|-1.06593|54.00698|-1.06607|54.00620|461315,457176|461307,457090|54.00698,54.00620,-1.06593,-1.06607
YK|91|19|11/10|Footpath|370|0.676|-1.00161|53.99577|-1.01667|53.99867|465548,455987|464556,456296|53.99867,53.99577,-1.00161,-1.01667
YK|92|19|15/10|Footpath|371|0.899|-0.99276|53.99670|-0.97273|54.00165|466127,456098|467432,456668|54.00165,53.99670,-0.97273,-0.99276
YK|93|19|16/10|Footpath|372|0.384|-0.99055|53.99326|-0.98316|53.99329|466277,455718|466762,455728|53.99485,53.99323,-0.98316,-0.99055
YK|94|19|8/10|Footpath|373|0.932|-1.00208|53.99533|-0.99578|53.98401|465518,455937|465949,454684|53.99533,53.98401,-0.99423,-1.00208
YK|95|2|1/10|Footpath|128|0.348|-1.18039|53.93944|-1.17492|53.93645|453901,449569|454264,449241|53.93984,53.93645,-1.17492,-1.18039
YK|96|2|3/10|Footpath|129|0.222|-1.17442|53.92844|-1.16901|53.92860|454307,448350|454662,448372|53.92860,53.92844,-1.16901,-1.17442
YK|97|2|4/10|Footpath|130|0.134|-1.15852|53.92919|-1.15591|53.93003|455350,448445|455520,448541|53.93003,53.92919,-1.15591,-1.15852
YK|98|2|5/10|Footpath|131|0.533|-1.15597|53.92938|-1.14437|53.92851|455517,448469|456280,448381|53.92995,53.92851,-1.14437,-1.15597
YK|99|2|5/20|Footpath|132|0.455|-1.14406|53.92851|-1.13417|53.93148|456300,448381|456946,448720|53.93148,53.92851,-1.13417,-1.14406
YK|100|2|7/10|Footpath|133|0.318|-1.16409|53.91837|-1.16679|53.92266|454998,447237|454815,447713|53.92266,53.91837,-1.16409,-1.16679
YK|101|2|8/10|Footpath|134|0.183|-1.16985|53.91993|-1.16867|53.91739|454618,447406|454699,447125|53.91993,53.91739,-1.16867,-1.16985
YK|102|2|9/10|Footpath|135|0.231|-1.15602|53.92227|-1.15910|53.92367|455523,447678|455319,447831|53.92367,53.92183,-1.15602,-1.15910
YK|103|20|1/10|Footpath|136|0.701|-1.10122|53.91470|-1.10636|53.90554|459133,446880|458808,445856|53.91470,53.90554,-1.10122,-1.10636
YK|104|20|2/10|Footpath|137|0.278|-1.10481|53.90545|-1.09807|53.90545|458910,445847|459353,445853|53.90577,53.90545,-1.09807,-1.10481
YK|105|20|3/10|Footpath|138|0.143|-1.10462|53.90381|-1.10184|53.90276|458925,445665|459109,445551|53.90381,53.90276,-1.10184,-1.10462
YK|106|20|3/20|Footpath|139|0.975|-1.10173|53.90271|-1.09402|53.91110|459116,445545|459611,446485|53.91110,53.90258,-1.09061,-1.10173
YK|107|20|4/10|Footpath|140|0.115|-1.10522|53.90348|-1.10439|53.90190|458886,445628|458942,445453|53.90348,53.90190,-1.10439,-1.10522
YK|108|20|4/20|Footpath|141|0.231|-1.10532|53.89903|-1.10385|53.90173|458885,445133|458978,445434|53.90173,53.89903,-1.10385,-1.10532
YK|109|20|5/10|Footpath|142|0.46|-1.10654|53.90045|-1.11692|53.89924|458803,445290|458123,445147|53.90071,53.89911,-1.10654,-1.11692
YK|110|20|6/10|Footpath|143|0.689|-1.12477|53.88525|-1.11438|53.88182|457626,443584|458314,443211|53.88668,53.88182,-1.11438,-1.12477
YK|111|20|6/20|Footpath|144|0.949|-1.11438|53.88182|-1.10911|53.89460|458314,443211|458642,444637|53.89460,53.88182,-1.10911,-1.11438
YK|112|20|6/30|Footpath|145|0.192|-1.11438|53.88182|-1.11293|53.87923|458314,443211|458413,442924|53.88182,53.87923,-1.11293,-1.11438
YK|113|20|7/10|Footpath|146|1.837|-1.10359|53.89628|-1.10546|53.87588|459003,444828|458909,442557|53.89636,53.87588,-1.09373,-1.10546
YK|114|21|1/10|Footpath|147|0.484|-1.18379|53.92481|-1.17442|53.92844|453696,447939|454307,448350|53.92844,53.92481,-1.17442,-1.18379
YK|115|21|2/10|Footpath|148|0.321|-1.18587|53.92068|-1.18290|53.91641|453565,447478|453765,447005|53.92068,53.91641,-1.18290,-1.18587
YK|116|21|3/10|Footpath|149|0.438|-1.17608|53.91421|-1.17062|53.90875|454216,446765|454582,446162|53.91421,53.90875,-1.17062,-1.17608
YK|117|21|4/10|Footpath|150|0.161|-1.17092|53.92217|-1.16985|53.91993|454545,447655|454618,447406|53.92217,53.91993,-1.16985,-1.17092
YK|118|23|1/10|Footpath|151|0.348|-1.05223|53.88629|-1.05426|53.88141|462393,443761|462266,443216|53.88629,53.88141,-1.05223,-1.05426
YK|119|23|2/10|Footpath|152|0.327|-1.05426|53.88141|-1.04645|53.88229|462266,443216|462779,443321|53.88229,53.88137,-1.04645,-1.05426
YK|120|23|2/20|Footpath|153|0.333|-1.05426|53.88141|-1.06043|53.88270|462266,443216|461859,443354|53.88270,53.88109,-1.05426,-1.06043
YK|121|23|4/10|Footpath|154|0.436|-1.04797|53.89074|-1.05444|53.89231|462666,444259|462238,444428|53.89231,53.89044,-1.04797,-1.05527
YK|122|24|1/10|Footpath|155|0.363|-0.94194|53.92840|-0.93571|53.93137|469572,448548|469976,448885|53.93137,53.92840,-0.93571,-0.94194
YK|123|24|10/10|Footpath|156|0.095|-0.95843|53.91111|-0.96072|53.91089|468517,446608|468367,446582|53.91111,53.91089,-0.95843,-0.96072
YK|124|24|11/10|Footpath|651|0.158|-0.93421|53.91870|-0.93219|53.92016|470096,447477|470226,447641|53.92016,53.91870,-0.93183,-0.93421
YK|125|24|12/10|Footpath|652|0.381|-0.92879|53.92034|-0.93417|53.91862|470449,447664|470098,447468|53.92034,53.91808,-0.92814,-0.93417
YK|126|24|14/10|Footpath|157|0.44|-0.94790|53.90378|-0.94288|53.90898|469221,445803|469542,446387|53.90898,53.90378,-0.94268,-0.94790
YK|127|24|15/10|Footpath|158|0.399|-0.94288|53.90898|-0.94204|53.91473|469542,446387|469588,447027|53.91473,53.90898,-0.94204,-0.94288
YK|128|24|2/10|Footpath|159|0.207|-0.96798|53.93073|-0.96649|53.93348|467858,448782|467952,449090|53.93348,53.93073,-0.96617,-0.96798
YK|129|24|3/10|Footpath|160|0.83|-0.95549|53.91977|-0.93723|53.92109|468696,447575|469893,447739|53.92109,53.91918,-0.93712,-0.95549
YK|130|24|4/10|Footpath|161|0.094|-0.95568|53.91978|-0.95778|53.92036|468684,447576|468545,447638|53.92036,53.91978,-0.95568,-0.95778
YK|131|24|4/20|Footpath|162|0.504|-0.95778|53.92036|-0.96813|53.91804|468545,447638|467869,447370|53.92108,53.91804,-0.95778,-0.96813
YK|132|24|6/10|Footpath|163|0.084|-0.95613|53.92108|-0.95778|53.92036|468652,447720|468545,447638|53.92108,53.92036,-0.95613,-0.95778
YK|133|24|6/20|Footpath|164|0.066|-0.95778|53.92036|-0.95908|53.91979|468545,447638|468460,447574|53.92036,53.91979,-0.95778,-0.95908
YK|134|24|6/30|Footpath|165|0.18|-0.95908|53.91979|-0.96185|53.91779|468460,447574|468282,447348|53.91979,53.91779,-0.95908,-0.96185
YK|135|24|7/10|Footpath|166|0.139|-0.95568|53.91978|-0.95908|53.91979|468684,447576|468460,447574|53.91979,53.91978,-0.95568,-0.95908
YK|136|24|9/10|Footpath|167|0.809|-0.94201|53.91475|-0.95780|53.91025|469590,447029|468560,446513|53.91486,53.91025,-0.94201,-0.95780
YK|137|25|1/10|Footpath|374|0.041|-1.19408|53.97417|-1.19311|53.97433|452958,453423|453021,453441|53.97433,53.97417,-1.19311,-1.19408
YK|138|25|2/10|Footpath|375|0.533|-1.20532|53.96598|-1.20503|53.97334|452231,452503|452241,453322|53.97334,53.96598,-1.20437,-1.20532
YK|139|26|1/05|Footpath|376|0.011|-1.12906|53.98373|-1.12896|53.98358|457210,454537|457216,454520|53.98373,53.98358,-1.12896,-1.12906
YK|140|26|1/10|Footpath|377|0.478|-1.12896|53.98358|-1.12124|53.97844|457216,454520|457730,453955|53.98358,53.97844,-1.12124,-1.12896
YK|141|26|1/20|Footpath|378|0.005|-1.12124|53.97844|-1.12117|53.97838|457730,453955|457734,453948|53.97844,53.97838,-1.12117,-1.12124
YK|142|26|2/10|Footpath|379|0.856|-1.10571|53.97936|-1.11368|53.98913|458747,454070|458211,455150|53.98913,53.97936,-1.10571,-1.11368
YK|143|26|3/10|Footpath|380|0.134|-1.11368|53.98913|-1.11576|53.98995|458211,455150|458073,455240|53.98995,53.98913,-1.11368,-1.11576
YK|144|26|4/10|Footpath|381|0.29|-1.11552|53.98063|-1.12124|53.97844|458102,454203|457730,453955|53.98063,53.97844,-1.11552,-1.12124
YK|145|27|1/10|Footpath|382|0.855|-1.12117|53.97838|-1.10679|53.96960|457734,453948|458690,452983|53.97838,53.96960,-1.10679,-1.12117
YK|146|27|10/10|Footpath|383|0.174|-1.08650|53.98117|-1.08290|53.98253|460004,454287|460238,454442|53.98253,53.98117,-1.08290,-1.08650
YK|147|27|11/10|Footpath|384|0.094|-1.08303|53.98299|-1.08127|53.98382|460229,454493|460343,454587|53.98382,53.98299,-1.08127,-1.08303
YK|148|27|12/10|Footpath|385|0.192|-1.08132|53.98339|-1.08173|53.98062|460341,454539|460318,454230|53.98339,53.98062,-1.08132,-1.08173
YK|149|27|13/10|Footpath|386|0.187|-1.08199|53.98061|-1.08649|53.98117|460301,454229|460005,454287|53.98117,53.98061,-1.08199,-1.08649
YK|150|27|16/10|Footpath|387|0.09|-1.07118|53.97928|-1.07166|53.97802|461012,454090|460982,453949|53.97928,53.97802,-1.07118,-1.07166
YK|151|27|17/10|Footpath|388|0.19|-1.09292|53.97721|-1.09701|53.97590|459589,453841|459322,453692|53.97721,53.97590,-1.09292,-1.09701
YK|152|27|2/10|Footpath|390|0.932|-1.11183|53.96643|-1.12117|53.97838|458364,452626|457734,453948|53.97838,53.96643,-1.11183,-1.12117
YK|153|27|9/10|Footpath|391|0.141|-1.08425|53.97962|-1.08650|53.98117|460154,454117|460004,454287|53.98117,53.97962,-1.08425,-1.08650
YK|154|28|1/10|Footpath|392|0.084|-1.03788|53.96013|-1.03828|53.96131|463224,451989|463196,452120|53.96131,53.96013,-1.03786,-1.03828
YK|155|28|12/10|Footpath|393|0.361|-1.02059|53.97070|-1.02900|53.96949|464343,453180|463793,453038|53.97079,53.96949,-1.02059,-1.02900
YK|156|28|12/20|Footpath|394|0.021|-1.01942|53.97060|-1.01994|53.97064|464419,453170|464385,453174|53.97064,53.97060,-1.01942,-1.01994
YK|157|28|14/10|Footpath|395|0.225|-1.02911|53.95960|-1.02690|53.95663|463801,451937|463950,451609|53.95960,53.95663,-1.02690,-1.02911
YK|158|28|16/10|Footpath|396|0.065|-1.03776|53.95751|-1.03734|53.95660|463236,451697|463265,451596|53.95751,53.95660,-1.03734,-1.03776
YK|159|28|16/20|Footpath|397|0.069|-1.03824|53.95846|-1.03776|53.95751|463203,451802|463236,451697|53.95846,53.95751,-1.03776,-1.03824
YK|160|28|17/10|Footpath|398|0.032|-1.03850|53.95736|-1.03776|53.95751|463188,451680|463236,451697|53.95751,53.95736,-1.03776,-1.03850
YK|161|28|2/10|Footpath|399|0.204|-1.03828|53.96131|-1.04037|53.96401|463196,452120|463055,452418|53.96401,53.96131,-1.03828,-1.04037
YK|162|28|3/10|Footpath|400|0.234|-1.04037|53.96401|-1.04299|53.96631|463055,452418|462880,452672|53.96631,53.96388,-1.04037,-1.04299
YK|163|28|4/10|Footpath|401|0.065|-1.03412|53.95945|-1.03405|53.96031|463472,451916|463475,452012|53.96031,53.95945,-1.03400,-1.03423
