The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cardiff.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|19th|March|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO
CD|72#1|Llanedeyrn|13#1|Footpath|735
CD|72#2|Llanedeyrn|13#2|Footpath|735
CD|73|"St Mellons"|21|Footpath|499
CD|74|Llanedeyrn|25|Footpath|987
CD|75|Lisvane|33|Footpath|658
CD|76|Llanedeyrn|15|Footpath|235
CD|77|Llanedeyrn|4|Footpath|72
CD|78#1|"St Mellons"|26#1|Footpath|635
CD|78#2|"St Mellons"|26#2|Footpath|635
CD|79|Lisvane|34|Footpath|105
CD|80|Lisvane|20|Footpath|921
CD|81|Lisvane|14|Footpath|674
CD|82|Llanedeyrn|21|Footpath|484
CD|83#1|Lisvane|1#1|Footpath|1114
CD|83#2|Lisvane|1#2|Footpath|1114
CD|83#3|Lisvane|1#3|Footpath|1114
CD|84#1|Whitchurch|51#1|Footpath|839
CD|84#2|Whitchurch|51#2|Footpath|839
CD|86#1|Whitchurch|50#1|Footpath|1837
CD|86#2|Whitchurch|50#2|Footpath|1837
CD|86#3|Whitchurch|50#3|Footpath|1837
CD|87|Whitchurch|56|Footpath|165
CD|88|Whitchurch|54|Footpath|686
CD|90#1|Whitchurch|46#1|Footpath|557
CD|90#2|Whitchurch|46#2|Footpath|557
CD|91|Whitchurch|73|Footpath|354
CD|92|Lisvane|5|Footpath|162
CD|93|Whitchurch|49|Footpath|130
CD|94|Whitchurch|86|Footpath|1056
CD|95#1|Whitchurch|43#1|Footpath|1103
CD|95#2|Whitchurch|43#2|Footpath|1103
CD|95#3|Whitchurch|43#3|Footpath|1103
CD|95#4|Whitchurch|43#4|Footpath|1103
CD|97|Whitchurch|67|Footpath|304
CD|98#1|Whitchurch|59#1|Footpath|926
CD|98#2|Whitchurch|59#2|Footpath|926
CD|99|Whitchurch|87|Footpath|2022
CD|100|Lisvane|3|Footpath|404
CD|101|Whitchurch|80|Footpath|299
CD|104|Lisvane|4|Footpath|497
CD|106#1|Whitchurch|99#1|Footpath|429
CD|106#2|Whitchurch|99#2|Footpath|429
CD|106#3|Whitchurch|99#3|Footpath|429
CD|106#4|Whitchurch|99#4|Footpath|429
CD|106#5|Whitchurch|99#5|Footpath|429
CD|106#6|Whitchurch|99#6|Footpath|429
CD|106#7|Whitchurch|99#7|Footpath|429
CD|106#8|Whitchurch|99#8|Footpath|429
CD|107|Whitchurch|70|Footpath|345
CD|108|Whitchurch|63|Footpath|157
CD|109#1|Whitchurch|83#1|Footpath|1106
CD|109#2|Whitchurch|83#2|Footpath|1106
CD|110|Whitchurch|71|Footpath|418
CD|111|Whitchurch|68|Footpath|420
CD|112|Whitchurch|60|Footpath|168
CD|113|Whitchurch|55|Footpath|239
CD|114|Whitchurch|38|Footpath|199
CD|115|Lisvane|19|Footpath|261
CD|116|Whitchurch|74|Footpath|205
CD|117|Whitchurch|91|Footpath|362
CD|118#1|Whitchurch|81#1|Footpath|157
CD|118#2|Whitchurch|81#2|Footpath|157
CD|119|Whitchurch|75|Footpath|157
CD|120|Whitchurch|85|Footpath|699
CD|121|Whitchurch|44|Footpath|134
CD|122|Whitchurch|52|Footpath|284
CD|123|Rhiwbina|4|Footpath|211
CD|124#1|Whitchurch|94#1|Footpath|610
CD|124#2|Whitchurch|94#2|Footpath|610
CD|124#3|Whitchurch|94#3|Footpath|610
CD|124#4|Whitchurch|94#4|Footpath|610
CD|126|Whitchurch|37|Footpath|886
CD|127|Whitchurch|84|Footpath|468
CD|128|Whitchurch|61|Footpath|684
CD|130|Whitchurch|53|Footpath|309
CD|131|Whitchurch|39|Footpath|166
CD|132|Whitchurch|69|Footpath|563
CD|133|Whitchurch|76|Footpath|256
CD|135|Whitchurch|72|Footpath|79
CD|136|Lisvane|31|Footpath|590
CD|137#1|Lisvane|6#1|Footpath|1100
CD|137#2|Lisvane|6#2|Footpath|1100
CD|137#3|Lisvane|6#3|Footpath|1100
CD|138#1|Whitchurch|58#1|Footpath|379
CD|138#2|Whitchurch|58#2|Footpath|379
CD|139|Whitchurch|88|Footpath|232
CD|140|Whitchurch|77|Footpath|152
CD|141|Whitchurch|66|Footpath|234
CD|142|Whitchurch|98|Footpath|66
CD|143|Whitchurch|45|Footpath|1289
CD|144|Whitchurch|62|Footpath|795
CD|145#1|Whitchurch|82#1|Footpath|750
CD|145#2|Whitchurch|82#2|Footpath|750
CD|145#3|Whitchurch|82#3|Footpath|750
CD|145#4|Whitchurch|82#4|Footpath|750
CD|146|Whitchurch|48|Footpath|1652
CD|147#1|Whitchurch|57#1|Footpath|670
CD|147#2|Whitchurch|57#2|Footpath|670
CD|147#3|Whitchurch|57#3|Footpath|670
CD|148#1|Lisvane|17#1|Footpath|1049
CD|148#2|Lisvane|17#2|Footpath|1049
CD|150|Lisvane|18|Footpath|336
CD|151|Whitchurch|42|Footpath|146
CD|152|"St Fagans"|18|Footpath|133
CD|153|Radyr|28|Footpath|497
CD|154|Radyr|17|Footpath|113
CD|155|Radyr|50|Footpath|184
CD|156|Radyr|33|Footpath|129
CD|158|Radyr|3|Footpath|51
CD|159#1|"St Fagans"|4#1|Footpath|2012
CD|159#2|"St Fagans"|4#2|Footpath|2012
CD|160|"St Fagans"|7|Footpath|539
CD|161|Radyr|23|Footpath|295
CD|162#1|Radyr|14#1|Footpath|277
CD|162#2|Radyr|14#2|Footpath|277
CD|163|Radyr|35|Footpath|217
CD|165|Whitchurch|15|Footpath|119
CD|166|Radyr|29|Footpath|493
CD|168|"St Fagans"|17|Footpath|329
CD|171#1|Radyr|12#1|Footpath|93
CD|171#2|Radyr|12#2|Footpath|93
CD|173|"St Bride's"|4b|Footpath|283
CD|174|Llanillterne|15|Footpath|467
CD|175|Radyr|46|Footpath|193
CD|176|Llanillterne|20|Footpath|524
CD|177#1|"St Fagans"|14#1|Footpath|331
CD|177#2|"St Fagans"|14#2|Footpath|331
CD|178|Whitchurch|89|Footpath|503
CD|179|"St Fagans"|2|Footpath|636
CD|181|Radyr|49b|Footpath|214
CD|182|Radyr|37|Footpath|195
CD|183|Llanillterne|29|Footpath|704
CD|184|Radyr|25|Footpath|519
CD|185#1|Radyr|54#1|Footpath|204
CD|185#2|Radyr|54#2|Footpath|204
CD|186|Llanillterne|17|Footpath|131
CD|187|Llanillterne|28|Footpath|263
CD|188#1|"St Fagans"|6#1|Footpath|455
CD|188#2|"St Fagans"|6#2|Footpath|455
CD|189|Radyr|47|Footpath|314
CD|190|Radyr|31|Footpath|247
CD|191|"St Fagans"|20|Footpath|967
CD|192|Radyr|7|Footpath|181
CD|193|Radyr|1|Footpath|380
CD|194#1|Whitchurch|14#1|Footpath|725
CD|194#2|Whitchurch|14#2|Footpath|725
CD|195|Radyr|53|Footpath|66
CD|196|"St Fagans"|12|Footpath|135
CD|197|Radyr|34|Footpath|250
CD|198#1|Whitchurch|16#1|Footpath|396
CD|198#2|Whitchurch|16#2|Footpath|396
CD|198#3|Whitchurch|16#3|Footpath|396
CD|200|"St Fagans"|3|Footpath|1113
CD|202|Radyr|39|Footpath|253
CD|203#1|"St Fagans"|9#1|Footpath|1268
CD|203#2|"St Fagans"|9#2|Footpath|1268
CD|203#3|"St Fagans"|9#3|Footpath|1268
CD|203#4|"St Fagans"|9#4|Footpath|1268
CD|204|Llanillterne|27|Footpath|517
CD|205#1|Radyr|26#1|Footpath|481
CD|205#2|Radyr|26#2|Footpath|481
CD|207#1|Whitchurch|13#1|Footpath|1663
CD|207#2|Whitchurch|13#2|Footpath|1663
CD|207#3|Whitchurch|13#3|Footpath|1663
CD|207#4|Whitchurch|13#4|Footpath|1663
CD|207#5|Whitchurch|13#5|Footpath|1663
CD|207#6|Whitchurch|13#6|Footpath|1663
CD|208|Radyr|41|Footpath|401
CD|209#1|"St Fagans"|19#1|Footpath|290
CD|209#2|"St Fagans"|19#2|Footpath|290
CD|211|"St Fagans"|15|Footpath|752
CD|214#1|"St Fagans"|5#1|Footpath|930
CD|214#2|"St Fagans"|5#2|Footpath|930
CD|214#3|"St Fagans"|5#3|Footpath|930
CD|214#4|"St Fagans"|5#4|Footpath|930
CD|216|Llanillterne|26|Footpath|288
CD|217|Radyr|32|Footpath|301
CD|218|Radyr|21|Footpath|364
CD|220#1|Radyr|8#1|Footpath|335
CD|220#2|Radyr|8#2|Footpath|335
CD|221|Whitchurch|12|Footpath|317
CD|222|Pentyrch|39|Footpath|35
CD|225#1|Radyr|27#1|Footpath|1082
CD|225#2|Radyr|27#2|Footpath|1082
CD|225#3|Radyr|27#3|Footpath|1082
CD|226#1|Radyr|11#1|Footpath|104
CD|226#2|Radyr|11#2|Footpath|104
CD|227|Radyr|20|Footpath|264
CD|228|Radyr|13|Footpath|70
CD|229|Radyr|36|Footpath|510
CD|230|Radyr|22|Footpath|453
CD|231#1|"St Brides"|2#1|Footpath|295
CD|231#2|"St Brides"|2#2|Footpath|295
CD|232#1|"St Fagans"|13#1|Footpath|1335
CD|232#2|"St Fagans"|13#2|Footpath|1335
CD|232#3|"St Fagans"|13#3|Footpath|1335
CD|233#1|"St Fagans"|1#1|Footpath|1360
CD|233#2|"St Fagans"|1#2|Footpath|1360
CD|234#1|"St Fagans"|11#1|Footpath|1119
CD|234#2|"St Fagans"|11#2|Footpath|1119
CD|235|"St Fagans"|10|Footpath|885
CD|239#1|Radyr|38#1|Footpath|933
CD|239#2|Radyr|38#2|Footpath|933
CD|240|Llanillterne|22|Footpath|56
CD|241|Llanillterne|24|Footpath|228
CD|242||21Llanillterne|Footpath|475
CD|243|Llanillterne|23|Footpath|236
CD|244|Llanillterne|25|Footpath|454
CD|245#1|Llanedeyrn|14#1|Footpath|694
CD|245#2|Llanedeyrn|14#2|Footpath|694
CD|247#1|Pentyrch|15#1|Footpath|609
CD|247#2|Pentyrch|15#2|Footpath|609
CD|247#3|Pentyrch|15#3|Footpath|609
CD|248#1|Pentyrch|10#1|Footpath|359
CD|248#2|Pentyrch|10#2|Footpath|359
CD|249#1|Pentyrch|9#1|Footpath|670
CD|249#2|Pentyrch|9#2|Footpath|670
CD|250|Pentyrch|13|Footpath|297
CD|251|Pentyrch|14|Footpath|537
CD|252#1|Pentyrch|12#1|Footpath|1045
CD|252#2|Pentyrch|12#2|Footpath|1045
CD|253#1|Pentyrch|5#1|Footpath|310
CD|253#2|Pentyrch|5#2|Footpath|310
CD|254#1|Pentyrch|17#1|Footpath|572
CD|254#2|Pentyrch|17#2|Footpath|572
CD|255#1|Pentyrch|8#1|Footpath|1987
CD|255#2|Pentyrch|8#2|Footpath|1987
CD|255#3|Pentyrch|8#3|Footpath|1987
CD|256#1|Pentyrch|21#1|Footpath|1263
CD|256#2|Pentyrch|21#2|Footpath|1263
CD|257|Pentyrch|55|Footpath|574
CD|258|Pentyrch|54|Footpath|9
CD|259|Pentyrch|76|Footpath|946
CD|260|Pentyrch|77|Footpath|392
CD|261|Pentyrch|72|Footpath|64
CD|262|Pentyrch|73|Footpath|575
CD|263#1|Pentyrch|26#1|Footpath|1449
CD|263#2|Pentyrch|26#2|Footpath|1449
CD|264#1|Pentyrch|16#1|Footpath|809
CD|264#2|Pentyrch|16#2|Footpath|809
CD|265#1|Pentyrch|6#1|Footpath|811
CD|265#2|Pentyrch|6#2|Footpath|811
CD|266|Pentyrch|22|Footpath|125
CD|267|Pentyrch|3|Footpath|400
CD|268#1|Pentyrch|4#1|Footpath|589
CD|268#2|Pentyrch|4#2|Footpath|589
CD|268#3|Pentyrch|4#3|Footpath|589
CD|269|Pentyrch|18|Footpath|142
CD|270#1|Pentyrch|90#1|Footpath|651
CD|270#2|Pentyrch|90#2|Footpath|651
CD|271#1|Pentyrch|23#1|Footpath|1512
CD|271#2|Pentyrch|23#2|Footpath|1512
CD|272#1|Pentyrch|46#1|Footpath|1958
CD|272#2|Pentyrch|46#2|Footpath|1958
CD|272#3|Pentyrch|46#3|Footpath|1958
CD|272#4|Pentyrch|46#4|Footpath|1958
CD|273#1|Pentyrch|63#1|Footpath|1833
CD|273#2|Pentyrch|63#2|Footpath|1833
CD|273#3|Pentyrch|63#3|Footpath|1833
CD|273#4|Pentyrch|63#4|Footpath|1833
CD|274#1|Pentyrch|1#1|Footpath|1055
CD|274#2|Pentyrch|1#2|Footpath|1055
CD|274#3|Pentyrch|1#3|Footpath|1055
CD|275#1|Pentyrch|64#1|Footpath|284
CD|275#2|Pentyrch|64#2|Footpath|284
CD|276|Pentyrch|67|Footpath|455
CD|277|Pentyrch|68|Footpath|759
CD|278|Pentyrch|29|Footpath|809
CD|279|Pentyrch|91|Footpath|739
CD|280|Pentyrch|24|Footpath|151
CD|281|Pentyrch|99A|Footpath|160
CD|282|Pentyrch|99B|Footpath|208
CD|283|Pentyrch|51|Footpath|60
CD|284|Pentyrch|59|Footpath|72
CD|285#1|Pentyrch|29#1|Footpath|623
CD|285#2|Pentyrch|29#2|Footpath|623
CD|285#3|Pentyrch|29#3|Footpath|623
CD|286#1|Pentyrch|27#1|Footpath|632
CD|286#2|Pentyrch|27#2|Footpath|632
CD|287#1|Pentyrch|25#1|Footpath|1275
CD|287#2|Pentyrch|25#2|Footpath|1275
CD|287#3|Pentyrch|25#3|Footpath|1275
CD|287#4|Pentyrch|25#4|Footpath|1275
CD|287#5|Pentyrch|25#5|Footpath|1275
CD|288#1|Pentyrch|83#1|Footpath|1465
CD|288#2|Pentyrch|83#2|Footpath|1465
CD|288#3|Pentyrch|83#3|Footpath|1465
CD|288#4|Pentyrch|83#4|Footpath|1465
CD|289|Pentyrch|78|Footpath|103
CD|290|Pentyrch|28|Footpath|302
CD|291|Pentyrch|50|Footpath|147
CD|292|Pentyrch|49|Footpath|82
CD|293#1|Pentyrch|47#1|Footpath|895
CD|293#2|Pentyrch|47#2|Footpath|895
CD|293#3|Pentyrch|47#3|Footpath|895
CD|294#1|Pentyrch|44#1|Footpath|700
CD|294#2|Pentyrch|44#2|Footpath|700
CD|295#1|Pentyrch|48#1|Footpath|1618
CD|295#2|Pentyrch|48#2|Footpath|1618
CD|295#3|Pentyrch|48#3|Footpath|1618
CD|296|Pentyrch|66|Footpath|931
CD|297#1|Pentyrch|82#1|Footpath|1326
CD|297#2|Pentyrch|82#2|Footpath|1326
CD|297#3|Pentyrch|82#3|Footpath|1326
CD|297#4|Pentyrch|82#4|Footpath|1326
CD|298|Pentyrch|92|Footpath|315
CD|299|Pentyrch|98|Footpath|170
CD|300|Pentyrch|58|Footpath|207
CD|301#1|Pentyrch|31#1|Footpath|1653
CD|301#2|Pentyrch|31#2|Footpath|1653
CD|301#3|Pentyrch|31#3|Footpath|1653
CD|301#4|Pentyrch|31#4|Footpath|1653
CD|301#5|Pentyrch|31#5|Footpath|1653
CD|302|Pentyrch|57|Footpath|406
CD|303#1|Pentyrch|56#1|Footpath|693
CD|303#2|Pentyrch|56#2|Footpath|693
CD|304#1|Pentyrch|42#1|Footpath|789
CD|304#2|Pentyrch|42#2|Footpath|789
CD|304#3|Pentyrch|42#3|Footpath|789
CD|305|Pentyrch|60|Footpath|228
CD|306|Pentyrch|85|Footpath|429
CD|307|Pentyrch|81|Footpath|571
CD|311|Pentyrch|32|Footpath|484
CD|312#1|Pentyrch|61#1|Footpath|560
CD|312#2|Pentyrch|61#2|Footpath|560
CD|313|Pentyrch|34|Footpath|338
CD|314|Pentyrch|20|Footpath|180
CD|315|Pentyrch|35|Footpath|555
CD|316|Pentyrch|45|Footpath|334
CD|317|Pentyrch|47|Footpath|224
CD|318#1|Pentyrch|53#1|Footpath|549
CD|318#2|Pentyrch|53#2|Footpath|549
CD|319|Pentyrch|62|Footpath|1258
CD|320|Pentyrch|93|Footpath|348
CD|321|Pentyrch|86|Footpath|387
CD|324|"Capel Llanilterne"|4|Footpath|92
CD|325|"Capel Llanilterne"|5|Footpath|372
CD|326|Pentyrch|52|Footpath|167
CD|328|"Capel Llanilterne"|14|Footpath|367
CD|329|Pentyrch|38|Footpath|39
CD|330#1|"Capel Llanilterne"|13#1|Footpath|257
CD|330#2|"Capel Llanilterne"|13#2|Footpath|257
CD|331|Pentyrch|39|Footpath|175
CD|332#1|"Peterstone Super Ely"|10#1|Footpath|1047
CD|332#2|"Peterstone Super Ely"|10#2|Footpath|1047
CD|333|"Capel Llanilterne"|9|Footpath|486
CD|334|"Capel Llanilterne"|10|Footpath|532
CD|336|"Capel Llanilterene"|12|Footpath|563
CD|337|"Capel Llanilterne"|19|Footpath|502
CD|338|"Capel Llanilterne"|18|Footpath|785
CD|339|Pentyrch|99D|Footpath|337
CD|340|Pentyrch|33|Footpath|188
CD|341|Pentyrch|70|Footpath|169
CD|342|Pentyrch|7|Footpath|464
CD|343|Pentyrch|69|Footpath|583
CD|344|Pentyrch|40|Footpath|920
CD|345|Pentyrch|89|Footpath|347
CD|346|Michaelston-Le-Pit|15|Footpath|186
CD|347#1|Michaelston-Le-Pit|10#1|Footpath|209
CD|347#2|Michaelston-Le-Pit|10#2|Footpath|209
CD|348|Pentyrch|80|Footpath|149
CD|349|Whitchurch|104|Footpath|53
CD|350|Whitchurch|36|Footpath|45
CD|351|Radyr|55|Footpath|29
CD|352#1|Llanedeyrn|10#1|Footpath|286
CD|352#2|Llanedeyrn|10#2|Footpath|286
CD|353#1|Llanedeyrn|9#1|Footpath|951
CD|353#2|Llanedeyrn|9#2|Footpath|951
CD|353#3|Llanedeyrn|9#3|Footpath|951
CD|353#4|Llanedeyrn|9#4|Footpath|951
CD|354|Llanedeyrn|12|Footpath|158
CD|355#1|Llanedeyrn|11#1|Footpath|361
CD|355#2|Llanedeyrn|11#2|Footpath|361
CD|356|"St Mellons"|24|Footpath|522
CD|357|Llanedeyrn|19|Footpath|995
CD|358#1|Lisvane|3#1|Footpath|751
CD|358#2|Lisvane|3#2|Footpath|751
CD|358#3|Lisvane|3#3|Footpath|751
CD|359|"Capel Llanilterne"|8|Footpath|109
CD|360|Radyr|30|Footpath|454
CD|361|Pentyrch|19|Footpath|302
CD|362|Radyr|24|Footpath|1110
CD|363|Radyr|26a|Footpath|78
CD|364|"St Mellons"|31|Footpath|49
CD|365|"Capel Llanilterne"|11|Footpath|190
CD|366#1|Radyr|19#1|Footpath|899
CD|366#2|Radyr|19#2|Footpath|899
CD|366#3|Radyr|19#3|Footpath|899
CD|366#4|Radyr|19#4|Footpath|899
CD|366#5|Radyr|19#5|Footpath|899
CD|366#6|Radyr|19#6|Footpath|899
CD|366#7|Radyr|19#7|Footpath|899
CD|366#8|Radyr|19#8|Footpath|899
CD|366#9|Radyr|19#9|Footpath|899
CD|366#10|Radyr|19#10|Footpath|899
CD|366#11|Radyr|19#11|Footpath|899
CD|366#12|Radyr|19#12|Footpath|899
CD|366#13|Radyr|19#13|Footpath|899
CD|366#14|Radyr|19#14|Footpath|899
CD|366#15|Radyr|19#15|Footpath|899
CD|368|Llandaff|1|Footpath|212
CD|369|Caerau|1|Footpath|62
CD|370|Pentrych|74|Footpath|303
CD|371|Llanrumney|1|Footpath|77
CD|372#1|"St Fagans"|16#1|Footpath|1242
CD|372#2|"St Fagans"|16#2|Footpath|1242
CD|372#3|"St Fagans"|16#3|Footpath|1242
CD|372#4|"St Fagans"|16#4|Footpath|1242
CD|373|Roath|3|Footpath|41
CD|376#1|Llanedeyrn|7#1|Footpath|682
CD|376#2|Llanedeyrn|7#2|Footpath|682
CD|377|"Capel Llanilterne"|1|Footpath|527
CD|378|"St Mellons"|3|Footpath|668
CD|379|Pentyrch|71|Footpath|365
CD|380|Pentyrch|36|Footpath|869
CD|381|Lisvane|35|Footpath|31
CD|382#1|Whitchurch|93#1|Footpath|309
CD|382#2|Whitchurch|93#2|Footpath|309
CD|382#3|Whitchurch|93#3|Footpath|309
CD|382#4|Whitchurch|93#4|Footpath|309
CD|382#5|Whitchurch|93#5|Footpath|309
CD|383#1|Whitchurch|41#1|Footpath|1557
CD|383#2|Whitchurch|41#2|Footpath|1557
CD|383#3|Whitchurch|41#3|Footpath|1557
CD|383#4|Whitchurch|41#4|Footpath|1557
CD|383#5|Whitchurch|41#5|Footpath|1557
CD|383#6|Whitchurch|41#6|Footpath|1557
CD|383#7|Whitchurch|41#7|Footpath|1557
CD|383#8|Whitchurch|41#8|Footpath|1557
CD|383#9|Whitchurch|41#9|Footpath|1557
CD|384|Pentyrch|43|Footpath|113
CD|385|Pentyrch|41|Footpath|429
CD|386|Pentyrch|65|Footpath|217
CD|387#1|Lisvane|7#1|Footpath|877
CD|387#2|Lisvane|7#2|Footpath|877
CD|388|Radyr|42|Footpath|788
CD|389|Rumney|1|Footpath|94
CD|390|Llanishen|3|Footpath|755
CD|391|Lisvane|36|Footpath|57
CD|392|Ely|1|Footpath|163
CD|393|Rhiwbina|5|Footpath|145
CD|394|Rhiwbina|6|Footpath|61
CD|395|Splott|1|Footpath|3205
CD|396|Trowbridge|1|Footpath|1914
CD|397|Lisvane|37|Footpath|379
CD|398#1|Whitchurch|47#1|Footpath|1970
CD|398#2|Whitchurch|47#2|Footpath|1970
CD|398#3|Whitchurch|47#3|Footpath|1970
CD|398#4|Whitchurch|47#4|Footpath|1970
CD|398#5|Whitchurch|47#5|Footpath|1970
CD|398#6|Whitchurch|47#6|Footpath|1970
CD|398#7|Whitchurch|47#7|Footpath|1970
CD|398#8|Whitchurch|47#8|Footpath|1970
CD|399|Rhiwbina|2|Footpath|176
