The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Barnsley.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|12th|June|2018.
COUNCIL|Path_Number|Parish_or_Former_District|Status|MVM_ID|MI_PRINX|Last_Updated|LINK|COORDINATES
BL|56|"Worsbrough UD"|Bridleway|11|11|2018/06/11|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52755311500303&lon=1.456611391080927&lonew=W&zoom=15"", ""link"")"|"53.52755311500303,-1.456611391080927 53.527564535736893,-1.456692340769483 53.527607148660529,-1.456874510071142 53.527628489447281,-1.456983069858843 53.527637767373044,-1.457106709663676 53.527668976741118,-1.457667266473312 53.527685522535393,-1.458165323443381 53.527720654700289,-1.458878944150642 53.527742426408054,-1.459321586221687 53.527761285873794,-1.459836033474621 53.52784303807335,-1.461385153176865 53.527853324462633,-1.461733786949106 53.527859629146661,-1.462396160212925 53.527857614840279,-1.462687734762257 53.527871030447308,-1.462973641331083 53.527888335236973,-1.463165218049499 53.527922677740406,-1.463448994765293 53.527942918116047,-1.463553965478584"
BL|19|"Worsbrough UD"|Footpath|12|12|2018/06/11|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52945629216336&lon=1.45770276967182&lonew=W&zoom=15"", ""link"")"|"53.52945629216336,-1.45770276967182 53.528259927261935,-1.457256843162655 53.528195971029483,-1.456490721312213"
BL|18|"Worsbrough UD"|Bridleway|13|13|2018/06/11|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.523435213149426&lon=1.453491337751597&lonew=W&zoom=15"", ""link"")"|"53.523435213149426,-1.453491337751597 53.524081056393364,-1.452609947590761 53.524038198877975,-1.452454291570706 53.524246610079345,-1.452282833190621 53.524330810792456,-1.452106508657947 53.524475826874337,-1.451964968544494 53.524550653645058,-1.451606186290097 53.524620832380073,-1.45135093998811 53.524626374218293,-1.451266171322219 53.524613574809429,-1.451061869906431 53.524591720371632,-1.450842636776012 53.524424055836754,-1.449927320444131 53.524323636420974,-1.449409995545272 53.524211884090484,-1.449027388941269 53.524135295484413,-1.448514734003869 53.524089208906702,-1.448186249490162 53.523869357027614,-1.448213980624999 53.523753579560193,-1.448225559111533 53.523489596486634,-1.448348631903292 53.523445442291433,-1.448438999369378 53.523215244882181,-1.448776040673481 53.522863824987468,-1.449269362897618 53.522472477067424,-1.449463847069542 53.522397977062639,-1.449521274741691"
BL|18|"Worsbrough UD"|Footpath|14|14|2018/06/11|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.522332750872629&lon=1.449465534317693&lonew=W&zoom=15"", ""link"")"|"53.522332750872629,-1.449465534317693 53.522220866573335,-1.449093269441308 53.522210283447194,-1.449058709044628 53.522206269629585,-1.449045702849371 53.522196506079133,-1.44901349476675 53.522158244576843,-1.448900695299868 53.522152783879861,-1.448885718084516 53.522150973009282,-1.448882756843217 53.522139214959324,-1.448866244632314 53.522138309523797,-1.448864764012522 53.522133774894066,-1.448855744275257 53.522127436844102,-1.448845379940928 53.522104889225936,-1.448827515430484 53.522100382682893,-1.448824589185851 53.522084146171565,-1.448811244248443 53.522081443621332,-1.44880978695958 53.522064294219255,-1.448793344781432 53.522060686232372,-1.448790406878876 53.522053462805566,-1.44878291443909 53.522044449717185,-1.448777061966933 53.522036341491891,-1.448772565754891 53.522033638941188,-1.448771108470113 53.522022856257095,-1.448771248446685 53.522011181895643,-1.44877289236592 53.522010283338638,-1.44877290403059 53.521995035961211,-1.448779195796288 53.521979809221847,-1.448789964388288 53.521952866991583,-1.448812948336102 53.521913469208037,-1.448843555747647 53.521874078867825,-1.448875779731555 53.52186333114804,-1.448883505401217 53.5218346741894,-1.448904894755724 53.521827506940006,-1.448909589220984 53.521817657201815,-1.448917178856074 53.521806902601433,-1.448923412233999 53.521797032229216,-1.448926525050476 53.52179434343573,-1.44892805230493 53.521779067965575,-1.448928250546861 53.521770967196488,-1.448925370959099 53.521768264647541,-1.44892391367357 53.521759250992488,-1.448917936854544 53.521754730695676,-1.448912026085706 53.521563691544763,-1.448231257078959 53.521561789985121,-1.448208647788656 53.521561783098456,-1.448207155526539 53.521558084420299,-1.448184569592218 53.521552588623905,-1.448162007016665 53.521550742724799,-1.448151460184306 53.52153510506912,-1.448073190637736 53.521523096610693,-1.448002460084018 53.521512892114536,-1.447933198466393 53.521502660014328,-1.447857967842515 53.521495227489524,-1.447805210449062 53.521486883174177,-1.447749604596482 53.521479541358481,-1.447716495320062 53.521471314763083,-1.447686382260256 53.521462141347897,-1.44764583509089 53.521450250991073,-1.44760072187757 53.521442951076359,-1.447576690557202 53.521425634301679,-1.447524061887335 53.521422904154733,-1.447516635674552 53.521404646846094,-1.447454940853114 53.521384579172967,-1.447390409315366 53.521369122656751,-1.447351436410044 53.521367297378646,-1.447345366424137 53.521351847745684,-1.447307885805645 53.521338222808041,-1.447276350838218 53.521255765205908,-1.447147839206668"
BL|55|"Worsbrough UD"|Bridleway|15|15|2018/06/11|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.527934989336579&lon=1.470322143793795&lonew=W&zoom=15"", ""link"")"|"53.527934989336579,-1.470322143793795 53.52798934723004,-1.469408257836387 53.527981900441738,-1.468540791226693 53.527966879811395,-1.467891087094261 53.528088040709349,-1.467029842584576 53.528020846487799,-1.466329547964032 53.527976040236837,-1.465854228299439 53.527964656579208,-1.465357965817273 53.527962627986469,-1.464623395504652 53.52795354418857,-1.464300616309505 53.527955761896436,-1.464073592510835 53.527966867093554,-1.463844715104959"
BL|21|"Worsbrough UD"|Footpath|16|16|2018/06/11|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52823903489741&lon=1.470271706986934&lonew=W&zoom=15"", ""link"")"|"53.52823903489741,-1.470271706986934 53.528278274179385,-1.469393452313506 53.52828762376771,-1.469151412055801 53.528305159755334,-1.468749686830041 53.528329596911313,-1.468243144908845 53.528343747374599,-1.468070822445601 53.528352211510246,-1.467973698112776 53.528360585901147,-1.467856424911613 53.528361556946528,-1.46775155834626 53.528351950823499,-1.467592096153087 53.528336124269686,-1.467367660090014 53.528307569840301,-1.466969124372683 53.528275859595269,-1.466508064594912"
BL|32|"Worsbrough UD"|Bridleway|17|17|2018/06/11|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.522417658864491&lon=1.449502240449316&lonew=W&zoom=15"", ""link"")"|"53.522417658864491,-1.449502240449316 53.522269241997869,-1.449626663829493 53.522019940435968,-1.449835593146399 53.521822393557862,-1.450082526708667 53.521665410831311,-1.450278938975911 53.521561150545125,-1.450508867210751 53.521465342131165,-1.450720403723671 53.521393117055958,-1.450901538702029 53.521265546331094,-1.451221678768642 53.521183243227,-1.451380432803002 53.521081788619995,-1.451575995774872 53.520981046263195,-1.451770180643136 53.520817864091867,-1.452085053880779 53.52065156176932,-1.452248618874215 53.520427290074551,-1.452469140498671 53.520289948183965,-1.452657947103827 53.520005840904318,-1.452900873888035 53.519781129504238,-1.453163054070791 53.519556689835085,-1.453465146479805 53.51926126798665,-1.453847860809003 53.519021842358235,-1.454135215873847"
BL|26|"Wombwell UD"|Footpath|18|18|2018/06/11|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.516237383016154&lon=1.443468329977249&lonew=W&zoom=15"", ""link"")"|"53.516237383016154,-1.443468329977249 53.516245280761964,-1.443427564987489 53.516175035804721,-1.442623090707943 53.516136070816877,-1.442168119808473 53.516099232261396,-1.441803273122417 53.51592560181858,-1.441606849932686 53.515196146518278,-1.440730613245587 53.515174403727833,-1.4406545523462"
BL|27|"Wombwell UD"|Footpath|19|19|2018/06/11|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.518634277626958&lon=1.444924069981961&lonew=W&zoom=15"", ""link"")"|"53.518634277626958,-1.444924069981961 53.518635091899135,-1.444905903642817 53.518754959700381,-1.443435337859275 53.518820943921796,-1.442727143903572 53.518822465118276,-1.442475181429015 53.518872158569501,-1.442340350213785 53.518896150404785,-1.442089708822098 53.518950506877033,-1.441221742758082 53.519143981756443,-1.438766780155367"
BL|35|"Worsbrough UD"|Footpath|20|20|2018/06/11|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.513243704861637&lon=1.44483163334735&lonew=W&zoom=15"", ""link"")"|"53.513243704861637,-1.44483163334735 53.51333173016647,-1.444591131115297 53.513372684670671,-1.444450963262747 53.513379849171066,-1.444426374832943 53.513393205047358,-1.444399840328195 53.51339853341338,-1.444386217706674 53.513407386091444,-1.44435750398751 53.513416231250325,-1.444327173950203 53.513426803590193,-1.444281776304362 53.513428579900513,-1.444277276866154 53.513440921016162,-1.444225763446095 53.513450595337773,-1.444180501838381 53.513459356054817,-1.444132019353702 53.513469886695574,-1.444077669752934 53.51347077137811,-1.444074674038942 53.513479594155108,-1.444020222425092 53.513489197853303,-1.443959792292588 53.513496112787891,-1.443900889403058 53.513496105848184,-1.443899397425398 53.513501223637853,-1.443840518047449 53.513501216697378,-1.443839026069624 53.513507204671349,-1.443774042667275 53.513510546110169,-1.443719662729728 53.513512097930381,-1.443666922631686 53.513515509909844,-1.443627711125535 53.513517222548799,-1.443609535182694 53.513522424680559,-1.4435688081466 53.513527675408568,-1.443538524951349 53.513532006737442,-1.443503777584632 53.513563526521473,-1.443325435167751 53.51356704317643,-1.443308727619091 53.513571452018077,-1.44329064064218 53.513582080124628,-1.443257302750819 53.51358829302135,-1.443240684186645 53.513594512284875,-1.443225433266818 53.513669127655525,-1.443039064918202 53.513818417813617,-1.442659984129194 53.513960513703772,-1.442299273169953"
