The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Northumberland.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|19th|March|2014.
COUNCIL|OBJECTID|KEYID|TYPE|ID|STARTX|STARTY|ENDX|ENDY|LENGTH|X|Y|LENGTH_1|Shape_Leng
ND|38|508/013|1|0|402147.00000000000|560821.00000000000|402544.00000000000|560558.00000000000|486.12000000000|402346.00000000000|560690.00000000000|4.14000000000|486.12205281500
ND|39|508/001|5|0|402248.00000000000|560793.00000000000|402516.00000000000|561269.00000000000|839.03000000000|402382.00000000000|561031.00000000000|6.76000000000|839.02873116500
ND|40|508/003|5|0|401926.00000000000|561284.00000000000|402865.00000000000|560621.00000000000|1357.37000000000|402395.00000000000|560952.00000000000|0.79000000000|1357.36686605000
ND|41|508/002|5|0|402229.00000000000|561076.00000000000|402138.00000000000|561369.00000000000|371.84000000000|402183.00000000000|561223.00000000000|2.95000000000|371.83620666200
ND|42|508/011|5|0|401869.00000000000|561315.00000000000|401852.00000000000|561431.00000000000|126.13000000000|401861.00000000000|561373.00000000000|0.44000000000|126.13224661800
ND|43|508/014|5|0|401749.00000000000|561416.00000000000|401837.00000000000|561380.00000000000|98.64000000000|401793.00000000000|561398.00000000000|9.00000000000|98.64294507380
ND|44|508/012|5|0|401318.00000000000|561505.00000000000|401798.00000000000|561460.00000000000|703.41000000000|401558.00000000000|561483.00000000000|2.27000000000|703.41120420000
ND|45|508/015|5|0|401963.00000000000|561538.00000000000|402131.00000000000|561566.00000000000|178.58000000000|402047.00000000000|561552.00000000000|3.41000000000|178.57904408600
ND|46|508/016|5|0|402002.00000000000|561629.00000000000|400931.00000000000|562830.00000000000|1970.00000000000|401466.00000000000|562230.00000000000|4.64000000000|1970.00171480000
ND|47|508/006|5|0|400548.00000000000|559414.00000000000|401174.00000000000|559617.00000000000|673.36000000000|400861.00000000000|559516.00000000000|2.35000000000|673.35740408400
ND|48|508/017|5|0|402631.00000000000|561370.00000000000|402645.00000000000|561525.00000000000|155.63000000000|402638.00000000000|561447.00000000000|8.26000000000|155.62528859400
ND|49|507/013|5|0|394567.00000000000|549250.00000000000|393259.00000000000|550862.00000000000|2170.72000000000|393913.00000000000|550056.00000000000|2.24000000000|2170.71922731000
ND|50|507/014|5|0|391979.00000000000|550060.00000000000|395778.00000000000|550061.00000000000|4138.61000000000|393879.00000000000|550060.00000000000|6.46000000000|4138.60877430000
ND|51|507/012|1|0|393602.00000000000|551691.00000000000|395230.00000000000|550857.00000000000|1912.46000000000|394416.00000000000|551274.00000000000|7.36000000000|1912.45777398000
ND|52|507/015|5|0|395903.00000000000|550134.00000000000|396240.00000000000|550774.00000000000|766.76000000000|396072.00000000000|550454.00000000000|2.61000000000|766.75506029600
ND|53|507/016|5|0|396084.00000000000|550478.00000000000|396328.00000000000|550482.00000000000|248.67000000000|396206.00000000000|550480.00000000000|5.12000000000|248.66815314300
ND|54|507/017|1|0|395537.00000000000|550539.00000000000|396373.00000000000|550550.00000000000|1042.39000000000|395955.00000000000|550544.00000000000|7.65000000000|1042.38628666000
ND|55|507/018|5|0|396526.00000000000|550451.00000000000|396369.00000000000|550925.00000000000|553.03000000000|396448.00000000000|550688.00000000000|2.14000000000|553.03048631800
ND|56|507/019|5|0|396572.00000000000|550549.00000000000|397231.00000000000|550870.00000000000|737.41000000000|396902.00000000000|550709.00000000000|3.19000000000|737.40715807100
ND|57|507/020|1|0|396945.00000000000|550587.00000000000|397608.00000000000|550509.00000000000|832.11000000000|397276.00000000000|550548.00000000000|1.17000000000|832.11393697600
ND|58|507/021|5|0|396572.00000000000|550549.00000000000|397188.00000000000|550856.00000000000|747.03000000000|396880.00000000000|550702.00000000000|9.80000000000|747.03478047400
ND|59|507/022|5|0|395996.00000000000|551080.00000000000|397380.00000000000|551200.00000000000|1524.71000000000|396688.00000000000|551140.00000000000|4.04000000000|1524.71211238000
ND|60|507/023|5|0|397727.00000000000|551993.00000000000|398584.00000000000|551976.00000000000|1043.13000000000|398155.00000000000|551985.00000000000|7.01000000000|1043.13311028000
ND|61|507/024|5|0|398364.00000000000|552203.00000000000|398543.00000000000|552340.00000000000|227.16000000000|398453.00000000000|552272.00000000000|8.65000000000|227.15832006000
ND|62|507/028|5|0|395796.91999999998|550009.19999999995|398333.83000000002|551467.51000000001|3487.82000000000|397065.38000000000|550738.35999999999|8.37000000000|3487.82075405000
ND|63|507/025|5|0|395972.00000000000|551124.00000000000|395039.00000000000|552403.00000000000|1669.76000000000|395506.00000000000|551763.00000000000|9.39000000000|1669.75500938000
ND|64|507/026|2|0|395000.00000000000|552218.00000000000|395376.00000000000|554632.00000000000|2536.82000000000|395188.00000000000|553425.00000000000|5.39000000000|2536.82397225000
ND|65|507/027|5|0|395205.00000000000|554519.00000000000|395306.00000000000|554521.00000000000|101.45000000000|395255.00000000000|554520.00000000000|5.37000000000|101.44969967600
ND|66|507/010|5|0|393693.00000000000|552559.00000000000|394898.00000000000|551852.00000000000|1453.62000000000|394296.00000000000|552206.00000000000|4.93000000000|1453.62448806000
ND|67|506/019|1|0|388208.00000000000|577254.00000000000|388104.00000000000|577638.00000000000|403.02000000000|388156.00000000000|577446.00000000000|8.83000000000|403.02482808700
ND|68|506/020|5|0|388104.00000000000|577638.00000000000|388367.00000000000|577512.00000000000|292.22000000000|388236.00000000000|577575.00000000000|6.33000000000|292.21869663300
ND|69|506/018|5|0|387302.00000000000|577477.00000000000|387772.00000000000|577951.00000000000|706.26000000000|387537.00000000000|577714.00000000000|4.53000000000|706.25543742300
ND|70|506/021|5|0|388288.00000000000|577646.00000000000|387960.00000000000|578215.00000000000|704.94000000000|388124.00000000000|577931.00000000000|4.44000000000|704.94453159500
ND|71|506/022|5|0|388020.00000000000|578135.00000000000|389167.00000000000|577714.00000000000|1291.49000000000|388594.00000000000|577925.00000000000|6.06000000000|1291.49147294000
ND|72|506/023|5|0|387998.00000000000|578244.00000000000|388675.00000000000|578393.00000000000|704.70000000000|388336.00000000000|578319.00000000000|2.40000000000|704.70178291600
ND|73|506/024|5|0|388752.00000000000|578421.00000000000|389319.00000000000|578827.00000000000|707.14000000000|389035.00000000000|578624.00000000000|7.93000000000|707.14020035800
ND|74|506/031|5|0|389488.00000000000|578864.00000000000|389968.00000000000|579472.00000000000|776.42000000000|389728.00000000000|579168.00000000000|5.97000000000|776.41849818600
ND|75|506/030|5|0|389488.00000000000|578864.00000000000|389282.00000000000|579502.00000000000|675.28000000000|389385.00000000000|579183.00000000000|0.90000000000|675.27731228400
ND|76|506/029|5|0|388725.00000000000|579347.00000000000|389537.00000000000|579747.00000000000|958.61000000000|389131.00000000000|579547.00000000000|8.90000000000|958.60650634700
ND|77|506/028|5|0|388072.00000000000|578637.00000000000|388718.00000000000|579339.00000000000|966.64000000000|388395.00000000000|578988.00000000000|2.06000000000|966.63805885700
ND|78|506/025|5|0|388072.00000000000|578637.00000000000|388007.00000000000|579172.00000000000|548.80000000000|388040.00000000000|578904.00000000000|5.19000000000|548.80083246700
ND|79|506/026|1|0|388014.00000000000|579224.00000000000|388635.00000000000|579472.00000000000|678.27000000000|388325.00000000000|579348.00000000000|5.33000000000|678.27483164500
ND|80|506/027|5|0|388615.00000000000|579273.00000000000|388635.00000000000|579472.00000000000|203.10000000000|388625.00000000000|579373.00000000000|7.63000000000|203.10005276300
ND|81|506/016|5|0|387913.00000000000|578194.00000000000|387731.00000000000|578397.00000000000|306.89000000000|387822.00000000000|578295.00000000000|1.18000000000|306.89019058700
ND|82|506/017|1|0|387813.00000000000|578107.00000000000|387671.00000000000|578409.00000000000|474.52000000000|387742.00000000000|578258.00000000000|3.18000000000|474.51536039800
ND|83|506/039|5|0|386758.00000000000|578827.00000000000|387671.00000000000|578409.00000000000|1057.56000000000|387215.00000000000|578618.00000000000|6.03000000000|1057.56095707000
ND|84|506/014|5|0|387863.00000000000|578989.00000000000|387406.00000000000|580318.00000000000|1437.89000000000|387635.00000000000|579653.00000000000|4.18000000000|1437.89234505000
ND|85|506/013|5|0|387654.59000000003|580054.45999999996|387721.02000000002|580970.06999999995|935.49000000000|387687.81000000000|580512.27000000002|5.64000000000|935.48683456000
ND|86|506/012|1|0|388075.00000000000|580467.00000000000|388930.00000000000|580263.00000000000|895.83000000000|388502.00000000000|580365.00000000000|7.84000000000|895.83495375400
ND|87|506/009|1|0|388982.00000000000|580318.00000000000|389953.00000000000|581187.00000000000|1390.89000000000|389467.00000000000|580753.00000000000|5.44000000000|1390.88903056000
ND|88|506/010|1|0|389318.00000000000|580603.00000000000|389667.00000000000|580312.00000000000|462.41000000000|389492.00000000000|580457.00000000000|6.03000000000|462.41163821600
ND|89|506/011|1|0|389204.00000000000|580387.00000000000|389577.00000000000|580374.00000000000|383.76000000000|389390.00000000000|580380.00000000000|1.95000000000|383.75778402400
ND|90|506/008|1|0|389233.00000000000|580804.00000000000|388555.00000000000|581713.00000000000|1151.21000000000|388894.00000000000|581258.00000000000|0.59000000000|1151.20585698000
ND|91|506/007|5|0|387813.00000000000|581636.00000000000|388416.00000000000|581857.00000000000|686.55000000000|388115.00000000000|581747.00000000000|8.69000000000|686.54966060000
ND|92|506/006|5|0|386905.00000000000|582069.00000000000|387668.00000000000|581616.00000000000|945.21000000000|387286.00000000000|581843.00000000000|6.49000000000|945.20716025900
ND|93|506/002|1|0|387877.00000000000|582586.00000000000|390064.00000000000|581823.00000000000|2350.44000000000|388970.00000000000|582205.00000000000|7.24000000000|2350.43640700000
ND|94|506/001|5|0|388273.00000000000|584100.00000000000|388432.00000000000|584658.00000000000|611.25000000000|388352.00000000000|584379.00000000000|2.57000000000|611.25243871600
ND|95|506/003|1|0|389956.00000000000|581793.00000000000|390419.00000000000|582355.00000000000|734.07000000000|390187.00000000000|582074.00000000000|5.35000000000|734.07148731600
ND|96|506/005|5|0|391477.00000000000|580134.00000000000|393930.00000000000|580769.00000000000|2723.17000000000|392704.00000000000|580451.00000000000|0.54000000000|2723.16965975000
ND|97|506/004|1|0|392612.00000000000|582203.00000000000|393271.00000000000|581978.00000000000|706.65000000000|392942.00000000000|582091.00000000000|6.18000000000|706.65185298800
ND|98|505/018|5|0|385406.00000000000|579323.00000000000|384821.00000000000|580136.00000000000|1316.85000000000|385114.00000000000|579729.00000000000|0.85000000000|1316.85265562000
ND|99|505/021|5|0|385257.00000000000|581311.00000000000|385433.00000000000|582628.00000000000|1529.23000000000|385345.00000000000|581969.00000000000|6.66000000000|1529.22730820000
ND|100|505/022|5|0|384796.00000000000|582341.00000000000|385491.00000000000|582505.00000000000|721.00000000000|385144.00000000000|582423.00000000000|3.21000000000|720.99629309800
ND|101|505/023|5|0|385964.00000000000|582621.00000000000|386757.00000000000|583165.00000000000|1003.24000000000|386360.00000000000|582893.00000000000|3.39000000000|1003.24178869000
ND|102|505/024|5|0|386110.00000000000|583113.00000000000|386704.00000000000|583132.00000000000|597.27000000000|386407.00000000000|583122.00000000000|6.72000000000|597.27036055200
ND|103|505/025|5|0|384525.00000000000|583537.00000000000|386097.00000000000|583113.00000000000|1685.80000000000|385311.00000000000|583325.00000000000|8.81000000000|1685.79866921000
ND|104|505/026|5|0|384383.00000000000|583267.00000000000|385155.00000000000|583193.00000000000|797.34000000000|384769.00000000000|583230.00000000000|8.86000000000|797.33880037800
ND|105|505/030|1|0|386437.00000000000|583580.00000000000|386211.00000000000|584537.00000000000|1150.44000000000|386324.00000000000|584059.00000000000|7.42000000000|1150.44443423000
ND|106|505/029|5|0|385489.00000000000|583890.00000000000|386126.00000000000|584262.00000000000|743.41000000000|385808.00000000000|584076.00000000000|4.92000000000|743.41007703800
ND|107|505/005|5|0|384875.00000000000|583768.00000000000|385299.00000000000|584283.00000000000|725.53000000000|385087.00000000000|584026.00000000000|7.70000000000|725.52707848500
ND|108|505/016|5|0|383751.34999999998|582971.57999999996|384593.21999999997|582317.22999999998|1373.91000000000|384172.28000000003|582644.41000000003|2.71000000000|1373.91367455000
ND|109|505/015|5|0|383932.00000000000|582994.00000000000|384007.00000000000|583326.00000000000|372.32000000000|383970.00000000000|583160.00000000000|1.66000000000|372.31741885300
ND|110|505/045|5|0|383715.00000000000|581114.00000000000|384100.00000000000|581720.00000000000|720.95000000000|383907.00000000000|581417.00000000000|7.36000000000|720.95088480200
ND|111|505/014|5|0|383401.00000000000|583257.00000000000|383730.00000000000|583161.00000000000|377.01000000000|383566.00000000000|583209.00000000000|9.34000000000|377.00604706200
ND|112|505/013|5|0|381952.00000000000|583943.00000000000|383395.00000000000|583271.00000000000|1708.56000000000|382674.00000000000|583607.00000000000|5.14000000000|1708.56268111000
ND|113|505/011|5|0|381655.00000000000|584469.00000000000|383767.00000000000|583823.00000000000|3244.49000000000|382711.00000000000|584146.00000000000|3.99000000000|3244.48798241000
ND|114|505/034|5|0|383735.00000000000|583304.00000000000|383765.00000000000|583431.00000000000|131.68000000000|383750.00000000000|583367.00000000000|0.68000000000|131.67904528100
ND|115|505/032|1|0|380109.00000000000|582018.00000000000|382239.00000000000|582797.00000000000|2696.13000000000|381174.00000000000|582408.00000000000|3.10000000000|2696.13384698000
ND|116|505/010|1|0|379409.00000000000|581425.00000000000|381010.00000000000|583986.00000000000|3485.71000000000|380210.00000000000|582706.00000000000|7.91000000000|3485.71386331000
ND|117|505/027|5|0|384746.00000000000|583146.00000000000|384615.00000000000|583501.00000000000|430.23000000000|384681.00000000000|583324.00000000000|8.37000000000|430.23174811600
ND|118|505/028|5|0|384536.00000000000|583534.00000000000|384802.00000000000|583750.00000000000|347.88000000000|384669.00000000000|583642.00000000000|2.55000000000|347.87829460900
ND|119|505/017|5|0|383969.00000000000|583340.00000000000|384076.00000000000|585215.00000000000|2242.54000000000|384022.00000000000|584278.00000000000|9.96000000000|2242.53564915000
ND|120|505/006|5|0|383647.00000000000|584190.00000000000|384213.00000000000|587129.00000000000|3413.18000000000|383930.00000000000|585659.00000000000|5.70000000000|3413.17986653000
ND|121|505/003|1|0|383594.00000000000|586762.00000000000|384131.00000000000|588349.00000000000|2312.34000000000|383863.00000000000|587556.00000000000|0.75000000000|2312.33515660000
ND|122|505/035|5|0|384126.00000000000|588357.00000000000|384139.00000000000|590264.00000000000|2085.83000000000|384133.00000000000|589311.00000000000|4.93000000000|2085.82636896000
ND|123|505/007|5|0|380694.00000000000|585120.00000000000|380120.00000000000|586874.00000000000|1935.68000000000|380407.00000000000|585997.00000000000|2.45000000000|1935.68440870000
ND|124|505/009|5|0|381011.00000000000|584832.00000000000|380735.00000000000|586278.00000000000|2871.47000000000|380873.00000000000|585555.00000000000|7.21000000000|2871.47407909000
ND|125|505/008|5|0|380068.00000000000|586497.00000000000|380653.00000000000|586155.00000000000|763.03000000000|380360.00000000000|586326.00000000000|9.67000000000|763.03477219600
ND|126|505/012|5|0|383712.00000000000|583601.00000000000|383720.00000000000|583820.00000000000|269.16000000000|383716.00000000000|583711.00000000000|9.04000000000|269.16272908700
ND|127|505/031|5|0|386241.00000000000|584319.00000000000|386723.00000000000|584327.00000000000|506.71000000000|386482.00000000000|584323.00000000000|9.81000000000|506.70508617300
ND|128|505/019|5|0|385822.00000000000|581028.00000000000|385196.00000000000|582065.00000000000|1533.29000000000|385509.00000000000|581547.00000000000|4.41000000000|1533.28907267000
ND|129|505/020|5|0|386185.00000000000|581502.00000000000|385481.00000000000|582418.00000000000|1299.19000000000|385833.00000000000|581960.00000000000|5.14000000000|1299.19231522000
ND|130|505/001|5|0|383412.00000000000|587775.00000000000|384043.00000000000|587585.00000000000|698.78000000000|383727.00000000000|587680.00000000000|2.11000000000|698.77975168300
ND|131|505/002|5|0|384150.00000000000|587022.00000000000|384050.00000000000|587543.00000000000|534.73000000000|384100.00000000000|587282.00000000000|5.42000000000|534.72665321400
ND|132|505/004|1|0|385560.00000000000|584236.00000000000|384368.00000000000|587376.00000000000|3998.29000000000|384964.00000000000|585806.00000000000|5.00000000000|3998.29409115000
ND|133|505/041|5|0|383728.00000000000|583461.00000000000|383892.00000000000|583377.00000000000|190.73000000000|383810.00000000000|583419.00000000000|5.00000000000|190.72571632700
ND|134|552/011|5|0|373222.00000000000|579036.00000000000|372978.00000000000|580011.00000000000|1020.73000000000|373100.00000000000|579524.00000000000|0.58000000000|1020.73162630000
ND|135|552/024|5|0|377562.00000000000|585862.00000000000|377586.00000000000|586133.00000000000|273.25000000000|377574.00000000000|585997.00000000000|9.93000000000|273.24814990200
ND|136|552/001|5|0|377515.00000000000|584342.00000000000|377605.00000000000|585811.00000000000|1517.43000000000|377560.00000000000|585076.00000000000|1.32000000000|1517.43078519000
ND|137|552/033|1|0|376363.00000000000|581510.00000000000|376535.00000000000|581720.00000000000|271.72000000000|376449.00000000000|581615.00000000000|8.08000000000|271.72277444300
ND|138|552/009|1|0|375273.00000000000|581398.00000000000|375019.00000000000|582927.00000000000|2661.94000000000|375146.00000000000|582163.00000000000|2.99000000000|2661.93876836000
ND|139|552/006|5|0|375670.00000000000|583305.00000000000|375824.00000000000|583812.00000000000|742.73000000000|375747.00000000000|583558.00000000000|9.98000000000|742.73050804000
ND|140|552/008|1|0|374928.00000000000|583059.00000000000|373894.00000000000|584790.00000000000|2782.62000000000|374411.00000000000|583925.00000000000|2.45000000000|2782.61899640000
ND|141|552/019|1|0|366114.00000000000|576605.00000000000|366232.00000000000|577215.00000000000|798.96000000000|366173.00000000000|576910.00000000000|7.74000000000|798.96082102200
ND|142|552/023|1|0|368524.00000000000|580528.00000000000|371027.00000000000|582184.00000000000|3137.53000000000|369776.00000000000|581356.00000000000|2.34000000000|3137.52816875000
ND|143|552/032|1|0|376743.00000000000|583090.00000000000|377240.00000000000|582854.00000000000|590.17000000000|376991.00000000000|582972.00000000000|3.30000000000|590.16789158100
ND|144|552/005|1|0|376657.00000000000|581876.00000000000|378355.00000000000|584733.00000000000|3635.47000000000|377506.00000000000|583304.00000000000|2.14000000000|3635.47097940000
ND|145|552/031|1|0|376174.00000000000|583284.00000000000|377392.00000000000|583098.00000000000|1430.75000000000|376783.00000000000|583191.00000000000|8.82000000000|1430.74665383000
ND|146|552/007|5|0|375728.00000000000|583321.00000000000|375644.00000000000|583530.00000000000|328.88000000000|375686.00000000000|583425.00000000000|9.26000000000|328.87562044500
ND|147|552/012|5|0|372894.00000000000|580121.00000000000|372168.00000000000|583654.00000000000|3959.26000000000|372531.00000000000|581888.00000000000|1.77000000000|3959.25629897000
ND|148|552/020|5|0|372910.00000000000|580101.00000000000|374896.00000000000|581508.00000000000|2744.47000000000|373903.00000000000|580805.00000000000|9.21000000000|2744.46607717000
ND|149|552/028|5|0|373081.00000000000|581240.00000000000|374888.00000000000|581551.00000000000|2168.60000000000|373985.00000000000|581395.00000000000|1.52000000000|2168.59771907000
ND|150|552/014|5|0|368048.00000000000|577501.00000000000|370764.00000000000|580728.00000000000|4707.44000000000|369406.00000000000|579114.00000000000|3.19000000000|4707.43524946000
ND|151|552/016|5|0|368524.00000000000|580528.00000000000|372735.00000000000|579779.00000000000|4624.74000000000|370630.00000000000|580154.00000000000|7.09000000000|4624.73520529000
ND|152|552/021|1|0|372872.00000000000|580101.00000000000|371955.00000000000|581198.00000000000|1635.45000000000|372413.00000000000|580650.00000000000|7.09000000000|1635.45074497000
ND|153|552/022|1|0|371956.00000000000|581198.00000000000|371944.00000000000|583204.00000000000|2101.03000000000|371950.00000000000|582201.00000000000|6.37000000000|2101.02597561000
ND|154|552/010|1|0|372894.00000000000|580123.00000000000|374819.00000000000|580135.00000000000|2460.61000000000|373856.00000000000|580129.00000000000|8.89000000000|2460.60505709000
ND|155|552/013|5|0|368048.00000000000|577501.00000000000|372735.00000000000|579779.00000000000|5525.06000000000|370391.00000000000|578640.00000000000|7.87000000000|5525.06418709000
