The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Torbay.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|10th|April|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO
TB|72|TQ|123|Footpath|21
TB|73|TQ|124|Footpath|13
TB|74|TQ|125|Footpath|35
TB|75|TQ|126|Footpath|35
TB|76|TQ|127|Footpath|7
TB|77|TQ|13|Footpath|1418
TB|78|TQ|133|Footpath|110
TB|79|TQ|134|Footpath|61
TB|80|TQ|135|Footpath|54
TB|81|TQ|136|Footpath|40
TB|82|TQ|137|Footpath|7
TB|83|TQ|138|Footpath|20
TB|84|TQ|14|Footpath|40
TB|85|TQ|143|Footpath|65
TB|86|TQ|144|Footpath|68
TB|87|TQ|146|Footpath|41
TB|88|TQ|151|Footpath|50
TB|89|TQ|15|Footpath|529
TB|90|TQ|150|Footpath|138
TB|91|TQ|157|Footpath|23
TB|92|TQ|152|Footpath|89
TB|93|TQ|153|Footpath|71
TB|94|TQ|154|Footpath|86
TB|95|TQ|156|Footpath|109
TB|96|TQ|159|Footpath|265
TB|97|TQ|16|Footpath|406
TB|98|TQ|160|Footpath|89
TB|99|TQ|161|Footpath|122
TB|100|TQ|162|Footpath|80
TB|101|TQ|167|Footpath|41
TB|102|TQ|167x|Footpath|39
TB|103|TQ|17|Footpath|629
TB|104|TQ|171|Footpath|257
TB|105|TQ|172|Footpath|206
TB|106|TQ|174|Footpath|28
TB|107|TQ|177|Footpath|119
TB|108|TQ|178|Footpath|111
TB|109|TQ|18|Footpath|63
TB|110#1|TQ|182#1|Footpath|298
TB|110#2|TQ|182#2|Footpath|298
TB|110#3|TQ|182#3|Footpath|298
TB|110#4|TQ|182#4|Footpath|298
TB|111|TQ|19|Footpath|246
TB|112|TQ|19|Footpath|60
TB|113|TQ|2|Footpath|700
TB|114|TQ|20|Footpath|1339
TB|115|TQ|22|Footpath|576
TB|116|TQ|25|Footpath|140
TB|117|TQ|262|Footpath|48
TB|118|TQ|27|Footpath|871
TB|119|TQ|28|Footpath|546
TB|120|TQ|29|Footpath|48
TB|121|TQ|3|Footpath|440
TB|122|TQ|30|Footpath|54
TB|123|TQ|31|Footpath|33
TB|124|TQ|34|Footpath|78
TB|125|TQ|35|Footpath|80
TB|126|TQ|36|Footpath|193
TB|127|TQ|37|Footpath|69
TB|128|TQ|38|Footpath|676
TB|129#1|TQ|39#1|Footpath|623
TB|129#2|TQ|39#2|Footpath|623
TB|129#3|TQ|39#3|Footpath|623
TB|130|TQ|4|Footpath|21
TB|131|TQ|40|Footpath|54
TB|132|TQ|42|Footpath|635
TB|133|TQ|43|Footpath|149
TB|134|TQ|45|Footpath|110
TB|135|TQ|46|Footpath|678
TB|136|TQ|47|Footpath|298
TB|137|TQ|4y|Footpath|887
TB|138|TQ|5|Footpath|872
TB|139|TQ|50|Footpath|302
TB|140|TQ|51|Footpath|29
TB|141|TQ|52|Footpath|50
TB|142|TQ|53|Footpath|98
TB|143|TQ|54|Footpath|117
TB|144|TQ|55|Footpath|59
TB|145|TQ|56|Footpath|314
TB|146|TQ|57|Footpath|350
TB|147|TQ|58|Footpath|354
TB|148|TQ|6|Footpath|1074
TB|149|TQ|60|Footpath|151
TB|150|TQ|61|Footpath|148
TB|151|TQ|62|Footpath|28
TB|152|TQ|63|Footpath|251
TB|153|TQ|65|Footpath|586
TB|154|TQ|66|Footpath|164
TB|155|TQ|67|Footpath|129
TB|156|TQ|68|Footpath|30
TB|157|TQ|69|Footpath|73
TB|158|TQ|7|Footpath|304
TB|159|TQ|70|Footpath|33
TB|160|TQ|71|Footpath|63
TB|161|TQ|72|Footpath|33
TB|162|TQ|73|Footpath|91
TB|163|TQ|75|Footpath|29
TB|164|TQ|76|Footpath|33
TB|165|TQ|77|Footpath|65
TB|166|TQ|78|Footpath|424
TB|167|TQ|79|Footpath|194
TB|168|TQ|8|Footpath|598
TB|169|TQ|80|Footpath|78
TB|170|TQ|81|Footpath|47
TB|171|TQ|82|Footpath|111
TB|172|TQ|86|Footpath|29
TB|173|TQ|87|Footpath|90
TB|174|TQ|88|Footpath|116
TB|175|TQ|89|Footpath|37
TB|176|TQ|9|Footpath|385
TB|177|TQ|9|Footpath|757
TB|178|TQ|9|Footpath|300
TB|179|TQ|90|Footpath|221
TB|180|TQ|91|Footpath|52
TB|181|TQ|92|Footpath|193
TB|182|TQ|93|Footpath|451
TB|183|TQ|94|Footpath|1134
TB|184|TQ|99|Footpath|52
TB|185#1|TQ|173#1|Footpath|315
TB|185#2|TQ|173#2|Footpath|315
TB|186|TQ|XG3|Footpath|271
TB|187|TQ|XG4|Footpath|22
TB|188|TQ|XG5|Footpath|550
TB|189|TQ|XG7|Footpath|176
TB|190|TQ|XG8|Footpath|60
TB|191|TQ|23|Footpath|70
TB|192|TQ|33|Footpath|51
TB|193|TQ|41|Footpath|99
TB|194|PN|149|Footpath|351
TB|195|TQ|148|Footpath|51
TB|197|TQ|184|Footpath|350
TB|198|TQ|64a|Footpath|63
TB|199|TQXG04|TQXG04|Footpath|338
TB|200|TQ|179|Footpath|44
TB|201|PN|17|Footpath|1734
TB|202|BX|58|Footpath|890
TB|203|TQ|24|Footpath|420
TB|204|BX|11|Footpath|545
TB|205|BX|12|Footpath|413
TB|206|BX|13|Footpath|109
TB|207|BX|28|Footpath|159
TB|208|BX|3|Footpath|325
TB|209|PN|131|Footpath|1025
TB|210|TQ|165|Footpath|78
TB|211|TQ|166|Footpath|178
TB|212|PN|183|Footpath|472
TB|213|PN|5|Footpath|507
TB|214|PN|6|Footpath|1584
TB|215|PN|7|Footpath|505
TB|216|PN|8|Footpath|580
TB|217|PN|9|Footpath|381
TB|218|TQ|96|Footpath|43
TB|219|PN|XG2|Footpath|608
TB|220|TQ|11z|Footpath|240
TB|221|TQ|122|Footpath|63
TB|222|TQ|139|Footpath|135
TB|223|TQ|140|Footpath|225
TB|224|TQ|145|Footpath|113
TB|225|TQ|147|Footpath|58
TB|226|TQ|176|Footpath|139
TB|227|TQ|181|Footpath|172
TB|228|TQ|19|Footpath|532
TB|229|TQ|26|Footpath|331
TB|230|TQ|48|Footpath|66
TB|231|TQ|49|Footpath|249
TB|232|TQ|59|Footpath|248
TB|233|TQ|74|Footpath|43
TB|234|TQ|XG6|Footpath|292
TB|235|TQ|158|Footpath|68
TB|236|TQ|XGO3|Footpath|345
TB|237|TQ|32|Footpath|39
TB|238|TQ|1|Footpath|208
TB|239|TQ|110|Footpath|101
TB|240|TQ|183|Footpath|44
TB|241|TQ|44|Footpath|508
TB|242|TQ|64|Footpath|289
TB|243|TQ|213|Footpath|0
TB|245|||Footpath|0
TB|196|TQ|8z|Bridleway|1248
TB|244|PN|2|Bridleway|81
TB|246|TQ|21|Bridleway|544
