The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Merthyr|Tydfil.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2016.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|17th|November|2016.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
MT|751|110|130|Footpath|none|0.201|-3.40124|51.73517|-3.40586|51.73508|303333,204980|303013,204976|51.73532,51.73508,-3.40124,-3.40586
MT|752|110|98|Footpath|none|0.192|-3.38660|51.72878|-3.38852|51.72674|304330,204250|304193,204026|51.72878,51.72674,-3.38660,-3.38896
MT|753|110|134|Footpath|none|0.443|-3.39530|51.72378|-3.38835|51.72776|303719,203705|304207,204139|51.72776,51.72378,-3.38835,-3.39530
MT|754|102|36|Footpath|none|0.52|-3.32919|51.75821|-3.33925|51.75801|308355,207449|307660,207440|51.75970,51.75801,-3.32919,-3.33925
MT|755|102|34|Footpath|none|0.619|-3.34106|51.75977|-3.33016|51.76495|307539,207638|308301,208200|51.76495,51.75977,-3.33014,-3.34106
MT|760|100|58|Footpath|none|0.22|-3.29892|51.66962|-3.29679|51.67200|310268,197559|310420,197821|51.67200,51.66962,-3.29679,-3.29909
MT|761|102|18|Footpath|none|0.036|-3.36414|51.75703|-3.36393|51.75662|305940,207363|305954,207317|51.75703,51.75662,-3.36393,-3.36425
MT|845|101|1|Footpath|none|0.032|-3.38413|51.74585|-3.38375|51.74617|304537,206145|304564,206180|51.74617,51.74585,-3.38375,-3.38418
MT|373|109|19|Footpath|none|0.03|-3.30585|51.66849|-3.30557|51.66888|309787,197442|309807,197485|51.66888,51.66849,-3.30557,-3.30585
MT|374|109|6|Footpath|none|0.017|-3.31232|51.65297|-3.31193|51.65304|309308,195724|309336,195731|51.65304,51.65297,-3.31193,-3.31232
MT|377|101|5|Footpath|none|0.213|-3.38368|51.74064|-3.38029|51.74157|304557,205565|304793,205664|51.74157,51.74019,-3.38029,-3.38368
MT|378|100|18|Footpath|none|0.338|-3.30775|51.70272|-3.31073|51.69978|309724,201251|309512,200928|51.70278,51.69978,-3.30775,-3.31073
MT|379|105|7|Footpath|none|0.259|-3.34917|51.76966|-3.34900|51.76719|306999,208748|307006,208473|51.76966,51.76719,-3.34900,-3.35085
MT|380|102|3|Footpath|none|0.123|-3.34837|51.76679|-3.34977|51.76575|307048,208428|306950,208314|51.76679,51.76575,-3.34837,-3.34977
MT|383|100|13|Footpath|none|0.098|-3.31447|51.70300|-3.31257|51.70220|309260,201291|309390,201199|51.70300,51.70220,-3.31257,-3.31447
MT|385|111|12|Footpath|none|0.299|-3.39563|51.78892|-3.38914|51.78973|303834,210950|304284,211032|51.78974,51.78892,-3.38914,-3.39563
MT|386|111|2|Footpath|none|0.285|-3.36944|51.78652|-3.36957|51.79049|305636,210649|305635,211091|51.79049,51.78652,-3.36916,-3.36974
MT|387|111|34|Footpath|none|0.404|-3.39632|51.75900|-3.40150|51.76387|303723,207624|303376,208172|51.76387,51.75900,-3.39632,-3.40150
MT|388|100|41|Footpath|none|0.212|-3.29261|51.68944|-3.28892|51.68761|310744,199756|310995,199548|51.68944,51.68761,-3.28892,-3.29262
MT|390|100|37|Footpath|none|0.061|-3.29676|51.68483|-3.29771|51.68530|310448,199248|310383,199301|51.68532,51.68483,-3.29676,-3.29771
MT|392|100|42|Footpath|none|0.253|-3.29308|51.68175|-3.28737|51.68220|310696,198901|311092,198944|51.68223,51.68175,-3.28737,-3.29308
MT|394|109|7|Footpath|none|0.017|-3.31880|51.65778|-3.31844|51.65770|308870,196267|308895,196258|51.65778,51.65770,-3.31844,-3.31880
MT|397|100|18|Footpath|none|0.115|-3.30377|51.69506|-3.30185|51.69393|309983,200394|310114,200266|51.69506,51.69393,-3.30185,-3.30377
MT|398|105|5|Footpath|none|0.231|-3.34497|51.76719|-3.34836|51.76688|307284,208468|307049,208438|51.76740,51.76688,-3.34497,-3.34900
MT|399|100|13|Footpath|none|0.072|-3.31590|51.70356|-3.31447|51.70301|309162,201355|309260,201292|51.70356,51.70301,-3.31447,-3.31590
MT|400|100|45|Footpath|none|0.082|-3.29562|51.67701|-3.29512|51.67588|310511,198377|310543,198251|51.67701,51.67588,-3.29512,-3.29562
MT|402|108|9|Footpath|none|0.201|-3.37213|51.75100|-3.36828|51.75097|305376,206702|305642,206694|51.75100,51.75036,-3.36828,-3.37213
MT|405|100|3|Footpath|none|0.528|-3.31167|51.72896|-3.29979|51.73090|309505,204174|310330,204375|51.73090,51.72896,-3.29979,-3.31167
MT|407|110|88|Footpath|none|0.478|-3.39196|51.72960|-3.39530|51.72378|303962,204348|303719,203705|51.72960,51.72378,-3.39151,-3.39561
MT|408|100|38|Footpath|none|0.06|-3.29551|51.68508|-3.29680|51.68515|310535,199274|310446,199284|51.68515,51.68498,-3.29551,-3.29680
MT|409|108|19|Footpath|none|0.203|-3.36450|51.74474|-3.36189|51.74720|305890,205996|306075,206266|51.74720,51.74474,-3.36189,-3.36450
MT|413|109|8|Footpath|none|0.063|-3.31619|51.65602|-3.31681|51.65678|309047,196068|309005,196153|51.65678,51.65602,-3.31618,-3.31681
MT|414|111|1|Footpath|none|0.296|-3.36941|51.78652|-3.36402|51.78681|305638,210649|306010,210674|51.78689,51.78596,-3.36402,-3.36941
MT|415|101|13|Footpath|none|0.125|-3.40964|51.74683|-3.40942|51.74552|302778,206288|302790,206142|51.74683,51.74552,-3.40942,-3.41021
MT|420|100|71|Footpath|none|0.076|-3.29198|51.66285|-3.29252|51.66389|310735,196798|310700,196914|51.66389,51.66285,-3.29197,-3.29252
MT|423|100|5|Footpath|none|0.262|-3.30143|51.71973|-3.29707|51.72225|310194,203135|310500,203410|51.72225,51.71973,-3.29707,-3.30143
MT|426|110|1|Footpath|none|0.054|-3.36203|51.72555|-3.36201|51.72481|306020,203859|306020,203776|51.72555,51.72481,-3.36201,-3.36221
MT|428|110|166|Footpath|none|0.042|-3.39558|51.72354|-3.39512|51.72301|303699,203679|303729,203619|51.72354,51.72301,-3.39512,-3.39558
MT|429|101|11|Footpath|none|0.219|-3.38723|51.74471|-3.38900|51.74756|304320,206022|304204,206342|51.74756,51.74471,-3.38723,-3.38900
MT|431|110|5|Footpath|none|0.159|-3.37144|51.72412|-3.36921|51.72568|305367,203712|305525,203883|51.72568,51.72412,-3.36921,-3.37152
MT|432|109|14|Footpath|none|0.052|-3.31217|51.65694|-3.31291|51.65687|309327,196165|309275,196158|51.65715,51.65687,-3.31214,-3.31291
MT|434|100|67|Footpath|none|0.149|-3.29101|51.65931|-3.29284|51.66071|310795,196403|310671,196561|51.66071,51.65931,-3.29101,-3.29284
MT|435|100|61|Footpath|none|0.044|-3.28836|51.66635|-3.28756|51.66596|310992,197183|311047,197138|51.66635,51.66596,-3.28756,-3.28836
MT|436|105|1|Footpath|none|0.111|-3.35473|51.77072|-3.35718|51.77124|306618,208873|306450,208934|51.77124,51.77072,-3.35473,-3.35718
MT|437|100|50|Footpath|none|0.027|-3.29604|51.67440|-3.29570|51.67407|310477,198087|310500,198050|51.67440,51.67407,-3.29570,-3.29604
MT|815|110|161|Footpath|none|0.11|-3.36914|51.72133|-3.36844|51.72011|305520,203399|305566,203262|51.72133,51.72011,-3.36815,-3.36914
MT|816|110|162|Footpath|none|0.015|-3.36816|51.72071|-3.36787|51.72060|305587,203328|305607,203316|51.72071,51.72060,-3.36787,-3.36816
MT|438|106|1|Footpath|none|0.171|-3.37556|51.76214|-3.37211|51.76124|305162,207946|305399,207841|51.76214,51.76124,-3.37211,-3.37556
MT|440|108|10|Footpath|none|0.185|-3.36931|51.73984|-3.37306|51.74093|305547,205457|305291,205584|51.74095,51.73984,-3.36931,-3.37306
MT|441|108|11|Footpath|none|0.064|-3.37053|51.73532|-3.36986|51.73612|305454,204956|305501,205044|51.73612,51.73532,-3.36986,-3.37053
MT|443|101|10|Footpath|none|0.161|-3.39062|51.74451|-3.38863|51.74357|304086,206005|304221,205897|51.74451,51.74357,-3.38863,-3.39062
MT|444|101|7|Footpath|none|0.082|-3.39740|51.75122|-3.39917|51.75137|303632,206760|303510,206779|51.75138,51.75109,-3.39740,-3.39917
MT|445|100|44|Footpath|none|0.187|-3.29361|51.67923|-3.29579|51.68117|310654,198621|310508,198840|51.68117,51.67910,-3.29361,-3.29579
MT|449|110|6|Footpath|none|0.288|-3.36754|51.72435|-3.37262|51.72503|305637,203732|305288,203815|51.72503,51.72343,-3.36754,-3.37262
MT|450|109|15|Footpath|none|0.086|-3.30184|51.66092|-3.30059|51.66008|310049,196595|310134,196500|51.66092,51.66008,-3.30059,-3.30184
MT|452|110|101|Footpath|none|0.205|-3.40725|51.72476|-3.40322|51.72638|302895,203830|303177,204005|51.72638,51.72476,-3.40322,-3.40725
MT|453|105|8|Footpath|none|0.351|-3.34922|51.76963|-3.34501|51.76716|306996,208745|307281,208465|51.76963,51.76711,-3.34501,-3.35008
MT|454|102|10|Footpath|none|0.087|-3.34515|51.76630|-3.34475|51.76521|307270,208369|307295,208247|51.76630,51.76521,-3.34475,-3.34539
MT|455|100|67|Footpath|none|0.107|-3.28933|51.65822|-3.29101|51.65931|310909,196280|310795,196403|51.65931,51.65822,-3.28933,-3.29101
MT|456|100|43|Footpath|none|0.167|-3.28737|51.68220|-3.28388|51.68250|311092,198944|311334,198973|51.68250,51.68198,-3.28388,-3.28737
MT|458|100|64|Footpath|none|0.364|-3.29238|51.66387|-3.28475|51.66236|310709,196912|311234,196734|51.66387,51.66236,-3.28475,-3.29238
MT|461|111|23|Footpath|none|0.223|-3.40069|51.76746|-3.40163|51.76476|303440,208570|303369,208271|51.76746,51.76476,-3.40008,-3.40163
MT|462|100|41|Footpath|none|0.569|-3.28892|51.68761|-3.27689|51.68606|310995,199548|311824,199361|51.68761,51.68573,-3.27689,-3.28892
MT|463|100|51|Footpath|none|0.137|-3.29603|51.67356|-3.29315|51.67440|310476,197994|310677,198084|51.67440,51.67356,-3.29315,-3.29603
MT|464|100|6|Footpath|none|0.891|-3.29707|51.72226|-3.30298|51.71055|310500,203411|310069,202116|51.72226,51.71055,-3.29704,-3.30337
MT|465|108|6|Footpath|none|0.065|-3.36853|51.74468|-3.36889|51.74384|305611,205995|305585,205902|51.74468,51.74384,-3.36853,-3.36889
MT|467|100|15|Footpath|none|0.189|-3.31344|51.70097|-3.31478|51.70346|309327,201064|309239,201342|51.70346,51.70097,-3.31326,-3.31478
MT|469|100|22|Footpath|none|0.126|-3.29153|51.70960|-3.28902|51.70870|310858,201996|311030,201893|51.70960,51.70870,-3.28902,-3.29153
MT|470|100|31|Footpath|none|0.197|-3.28935|51.69058|-3.28680|51.69286|310971,199878|311152,200129|51.69286,51.69058,-3.28680,-3.28935
MT|501|110|94|Footpath|none|0.145|-3.39941|51.72991|-3.39764|51.72823|303448,204393|303566,204203|51.72991,51.72823,-3.39764,-3.39941
MT|503|111|5|Footpath|none|0.084|-3.37808|51.78240|-3.37886|51.78341|305031,210202|304979,210315|51.78341,51.78240,-3.37802,-3.37886
MT|505|100|65|Footpath|none|0.09|-3.29208|51.66100|-3.29234|51.66227|310724,196592|310709,196734|51.66227,51.66100,-3.29198,-3.29235
MT|508|100|59|Footpath|none|0.145|-3.29809|51.66904|-3.30046|51.67040|310325,197494|310163,197648|51.67040,51.66904,-3.29809,-3.30046
MT|509|104|5|Footpath|none|0.164|-3.33948|51.68789|-3.34105|51.68604|307501,199642|307388,199438|51.68789,51.68604,-3.33948,-3.34106
MT|511|100|34|Footpath|none|0.07|-3.29989|51.68906|-3.29954|51.68875|310240,199722|310263,199687|51.68926,51.68875,-3.29921,-3.29989
MT|515|108|17|Footpath|none|0.174|-3.36734|51.73584|-3.36449|51.73679|305675,205010|305874,205112|51.73679,51.73559,-3.36449,-3.36734
MT|516|109|13|Footpath|none|0.222|-3.30165|51.66313|-3.30252|51.66028|310067,196841|310001,196525|51.66313,51.66028,-3.30165,-3.30252
MT|517|111|8|Footpath|none|0.147|-3.37973|51.78855|-3.38244|51.78725|304930,210888|304741,210747|51.78855,51.78725,-3.37973,-3.38244
MT|518|102|7|Footpath|none|0.154|-3.34601|51.76483|-3.34290|51.76406|307207,208207|307420,208117|51.76492,51.76406,-3.34290,-3.34601
MT|521|105|6|Footpath|none|0.036|-3.34865|51.76739|-3.34922|51.76773|307030,208495|306992,208533|51.76773,51.76739,-3.34865,-3.34922
MT|522|100|13|Footpath|none|0.074|-3.31589|51.70356|-3.31730|51.70415|309163,201355|309067,201422|51.70415,51.70356,-3.31589,-3.31730
MT|524|111|14|Footpath|none|0.282|-3.39000|51.78393|-3.38391|51.78399|304212,210388|304632,210387|51.78437,51.78393,-3.38391,-3.39000
MT|525|111|16|Footpath|none|0.102|-3.38333|51.78217|-3.38154|51.78314|304669,210183|304794,210289|51.78314,51.78217,-3.38154,-3.38333
MT|526|111|35|Footpath|none|1.264|-3.38636|51.77697|-3.40135|51.76395|304449,209609|303387,208181|51.77697,51.76395,-3.38636,-3.40135
MT|528|109|12|Footpath|none|0.139|-3.29895|51.66467|-3.29679|51.66335|310256,197009|310403,196859|51.66468,51.66335,-3.29679,-3.29895
MT|530|100|20|Footpath|none|0.837|-3.28007|51.69395|-3.29424|51.70068|311619,200242|310653,201008|51.70079,51.69395,-3.28007,-3.29424
MT|531|100|30|Footpath|none|0.41|-3.28720|51.69299|-3.29473|51.69560|311125,200144|310609,200443|51.69573,51.69299,-3.28720,-3.29473
MT|533|108|21|Footpath|none|0.039|-3.38115|51.74633|-3.38063|51.74587|304743,206195|304778,206143|51.74633,51.74587,-3.38063,-3.38115
MT|538|100|42|Footpath|none|0.389|-3.28388|51.68250|-3.27598|51.68405|311334,198973|311883,199136|51.68405,51.68246,-3.27598,-3.28388
MT|820|105|10|Footpath|none|0.286|-3.34524|51.77043|-3.34506|51.76650|307272,208829|307276,208391|51.77043,51.76650,-3.34483,-3.34554
MT|836|110|71|Footpath|none|0.434|-3.37654|51.72198|-3.36914|51.72133|305011,203481|305520,203399|51.72235,51.72133,-3.36914,-3.37654
MT|539|100|42|Footpath|none|0.167|-3.28739|51.68222|-3.28389|51.68251|311090,198946|311333,198974|51.68261,51.68222,-3.28389,-3.28748
MT|540|109|20|Footpath|none|0.056|-3.30696|51.66784|-3.30593|51.66744|309709,197371|309779,197325|51.66784,51.66744,-3.30593,-3.30696
MT|541|101|13|Footpath|none|0.04|-3.40933|51.74722|-3.40964|51.74683|302800,206331|302778,206288|51.74722,51.74683,-3.40916,-3.40964
MT|542|110|103|Footpath|none|0.261|-3.39668|51.72666|-3.39590|51.72327|303629,204027|303676,203649|51.72666,51.72327,-3.39590,-3.39729
MT|544|111|9|Footpath|none|0.123|-3.38282|51.78559|-3.38281|51.78736|304711,210563|304715,210760|51.78736,51.78559,-3.38281,-3.38292
MT|545|101|6|Footpath|none|0.094|-3.38250|51.74213|-3.38070|51.74178|304641,205729|304765,205688|51.74221,51.74178,-3.38070,-3.38250
MT|546|104|1|Footpath|none|0.084|-3.33608|51.67419|-3.33554|51.67303|307708,198114|307743,197984|51.67419,51.67303,-3.33554,-3.33608
MT|547|100|62|Footpath|none|0.068|-3.28756|51.66595|-3.28759|51.66688|311047,197137|311046,197241|51.66688,51.66595,-3.28736,-3.28759
MT|548|100|43|Footpath|none|0.002|-3.28737|51.68220|-3.28739|51.68222|311092,198944|311090,198946|51.68222,51.68220,-3.28737,-3.28739
MT|552|100|24|Footpath|none|0.253|-3.29174|51.70365|-3.28658|51.70339|310832,201335|311188,201300|51.70365,51.70271,-3.28658,-3.29174
MT|553|100|8|Footpath|none|0.527|-3.31233|51.70459|-3.31466|51.71045|309411,201465|309262,202119|51.71045,51.70459,-3.31233,-3.31466
MT|554|100|38|Footpath|none|0.167|-3.29220|51.68623|-3.29551|51.68508|310766,199398|310535,199274|51.68623,51.68508,-3.29220,-3.29551
MT|555|111|31|Footpath|none|0.016|-3.40858|51.76633|-3.40852|51.76614|302893,208455|302896,208434|51.76633,51.76614,-3.40852,-3.40860
MT|556|100|7|Footpath|none|0.4|-3.31985|51.71486|-3.31466|51.71045|308912,202616|309262,202119|51.71486,51.71045,-3.31466,-3.31985
MT|561|102|14|Footpath|none|0.211|-3.36541|51.76767|-3.36440|51.76490|305874,208547|305938,208238|51.76767,51.76490,-3.36436,-3.36541
MT|562|100|66|Footpath|none|0.229|-3.29208|51.66100|-3.28924|51.65821|310724,196592|310915,196278|51.66100,51.65821,-3.28924,-3.29208
MT|566|111|11|Footpath|none|0.907|-3.39693|51.79024|-3.38664|51.77951|303748,211099|304435,209892|51.79024,51.77951,-3.38664,-3.39693
MT|567|111|18|Footpath|none|0.043|-3.38633|51.77864|-3.38557|51.77831|304454,209795|304506,209757|51.77864,51.77831,-3.38557,-3.38633
MT|568|111|30|Footpath|none|0.543|-3.38580|51.77826|-3.37811|51.78239|304490,209752|305029,210201|51.78281,51.77826,-3.37811,-3.38585
MT|569|110|13|Footpath|none|0.241|-3.36159|51.71876|-3.36630|51.72055|306037,203103|305715,203308|51.72055,51.71875,-3.36159,-3.36630
MT|571|102|16|Footpath|none|0.135|-3.36585|51.75411|-3.36604|51.75242|305816,207040|305799,206852|51.75411,51.75242,-3.36546,-3.36604
MT|572|100|46|Footpath|none|0.071|-3.29510|51.67585|-3.29455|51.67492|310545,198247|310581,198143|51.67585,51.67492,-3.29455,-3.29510
MT|573|110|165|Footpath|none|0.044|-3.39530|51.72378|-3.39590|51.72327|303719,203705|303676,203649|51.72378,51.72327,-3.39530,-3.39590
MT|575|108|19|Footpath|none|0.006|-3.36439|51.74469|-3.36450|51.74474|305897,205990|305890,205996|51.74474,51.74469,-3.36439,-3.36450
MT|829|101|116|Footpath|none|0.075|-3.39806|51.74451|-3.39975|51.74430|303572,206014|303455,205993|51.74451,51.74429,-3.39806,-3.39975
MT|577|102|22|Footpath|none|0.721|-3.34139|51.75990|-3.32885|51.75830|307516,207653|308378,207459|51.75990,51.75753,-3.32885,-3.34139
MT|578|110|3|Footpath|none|0.08|-3.36069|51.72961|-3.35915|51.72896|306121,204309|306226,204234|51.72961,51.72896,-3.35915,-3.36069
MT|579|109|9|Footpath|none|0.373|-3.33009|51.65996|-3.32434|51.65755|308093,196524|308486,196248|51.65996,51.65727,-3.32434,-3.33014
MT|580|101|4|Footpath|none|0.059|-3.38203|51.73900|-3.38207|51.73818|304667,205381|304663,205289|51.73900,51.73818,-3.38203,-3.38218
MT|581|102|11|Footpath|none|0.116|-3.34290|51.76406|-3.34097|51.76514|307420,208117|307556,208235|51.76517,51.76406,-3.34097,-3.34290
MT|582|100|39|Footpath|none|0.079|-3.29360|51.67922|-3.29337|51.68034|310655,198620|310673,198745|51.68034,51.67922,-3.29330,-3.29360
MT|584|100|68|Footpath|none|0.187|-3.28993|51.65995|-3.28686|51.65817|310871,196473|311080,196271|51.65995,51.65817,-3.28686,-3.28993
MT|585|110|89|Footpath|none|0.265|-3.40586|51.73508|-3.41163|51.73364|303013,204976|302612,204824|51.73508,51.73364,-3.40586,-3.41163
MT|586|111|19|Footpath|none|0.19|-3.39616|51.77420|-3.39270|51.77312|303767,209314|304003,209189|51.77420,51.77294,-3.39270,-3.39616
MT|587|111|25|Footpath|none|0.187|-3.40994|51.76527|-3.40928|51.76278|302797,208339|302837,208061|51.76527,51.76278,-3.40928,-3.41029
MT|589|111|33|Footpath|none|1.22|-3.40008|51.76620|-3.38557|51.77825|303479,208429|304506,209750|51.77825,51.76620,-3.38557,-3.40008
MT|591|100|23|Footpath|none|0.284|-3.29027|51.70907|-3.28746|51.70572|310944,201936|311132,201560|51.70907,51.70572,-3.28746,-3.29056
MT|592|100|23|Footpath|none|0.208|-3.28827|51.70618|-3.28658|51.70340|311077,201612|311188,201301|51.70618,51.70340,-3.28658,-3.28829
MT|593|100|32|Footpath|none|0.141|-3.27980|51.69185|-3.28279|51.69263|311634,200008|311429,200098|51.69263,51.69185,-3.27980,-3.28279
MT|594|108|30|Footpath|none|0.114|-3.32904|51.75198|-3.33040|51.75083|308352,206756|308256,206630|51.75198,51.75079,-3.32904,-3.33040
MT|595|100|25|Footpath|none|1.089|-3.28798|51.70274|-3.29625|51.69338|311090,201229|310500,200198|51.70274,51.69338,-3.28781,-3.30122
MT|598|109|3|Footpath|none|0.1|-3.31009|51.64534|-3.30948|51.64654|309447,194873|309492,195005|51.64654,51.64534,-3.30931,-3.31011
MT|599|105|9|Footpath|none|0.247|-3.34910|51.76960|-3.34484|51.76731|307004,208741|307293,208481|51.76960,51.76731,-3.34484,-3.34910
MT|600|100|69|Footpath|none|0.164|-3.32030|51.70717|-3.31995|51.70893|308865,201762|308893,201957|51.70902,51.70717,-3.31995,-3.32070
MT|602|100|14|Footpath|none|0.167|-3.31346|51.70098|-3.31478|51.70313|309326,201065|309239,201306|51.70313,51.70098,-3.31329,-3.31478
MT|604|111|26|Footpath|none|0.02|-3.39754|51.75987|-3.39799|51.75979|303641,207722|303610,207714|51.75987,51.75979,-3.39754,-3.39799
MT|605|111|28|Footpath|none|0.249|-3.38910|51.77927|-3.39102|51.78246|304264,209868|304139,210226|51.78246,51.77927,-3.38899,-3.39102
MT|609|108|15|Footpath|none|0.096|-3.36514|51.73780|-3.36638|51.73886|305831,205225|305747,205345|51.73886,51.73780,-3.36514,-3.36638
MT|611|100|19|Footpath|none|0.303|-3.29174|51.70365|-3.29734|51.70146|310832,201335|310441,201098|51.70365,51.70145,-3.29174,-3.29734
