The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Plymouth.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|18th|January|2016.
COUNCIL|ROUTECODE|STATUS|LEGALTYPE|STATUSDESC|LEGALTYPED|XGEDITED|XGCREATED
PY|101/2/1|1|1|Footpath|ROW|"2014-02-13 14:59:57 PearceRZ"|"2014-02-13 14:59:57 PearceRZ"
PY|108/10/1|1|1|Footpath|ROW|"2014-02-13 15:22:27 PearceRZ"|"2014-02-13 14:41:05 PearceRZ"
PY|108/10/2|1|1|Footpath|ROW|"2014-02-13 15:22:27 PearceRZ"|"2014-02-13 14:41:05 PearceRZ"
PY|108/10/3|1|1|Footpath|ROW|"2014-02-13 15:24:13 PearceRZ"|"2014-02-13 14:43:28 PearceRZ"
PY|108/10/4|1|1|Footpath|ROW|"2014-02-13 15:25:42 PearceRZ"|"2014-02-13 14:43:28 PearceRZ"
PY|101/1/4|1|1|Footpath|ROW|"2014-02-13 15:57:31 PearceRZ"|"2014-02-12 16:06:34 PearceRZ"
PY|101/1/1|1|1|Footpath|ROW|"2014-02-13 15:59:07 PearceRZ"|"2014-02-12 16:05:35 PearceRZ"
PY|101/1/2|1|1|Footpath|ROW|"2014-02-13 16:00:21 PearceRZ"|"2014-02-12 16:05:35 PearceRZ"
PY|101/1/3|1|1|Footpath|ROW|"2014-02-13 16:00:54 PearceRZ"|"2014-02-12 16:05:35 PearceRZ"
PY|108/11/1|1|1|Footpath|ROW|"2014-02-13 16:15:52 PearceRZ"|"2014-02-13 16:15:52 PearceRZ"
PY|108/11/2|1|1|Footpath|ROW|"2014-02-13 16:18:33 PearceRZ"|"2014-02-13 16:18:33 PearceRZ"
PY|108/12/1|1|1|Footpath|ROW|"2014-02-13 16:23:56 PearceRZ"|"2014-02-13 16:23:56 PearceRZ"
PY|108/13/1|1|1|Footpath|ROW|"2014-02-13 16:39:15 PearceRZ"|"2014-02-13 16:39:15 PearceRZ"
PY|108/13/2|1|1|Footpath|ROW|"2014-02-13 16:41:49 PearceRZ"|"2014-02-13 16:41:49 PearceRZ"
PY|108/13/3|1|1|Footpath|ROW|"2014-02-13 16:43:20 PearceRZ"|"2014-02-13 16:43:20 PearceRZ"
PY|108/13/4|1|1|Footpath|ROW|"2014-02-13 16:43:57 PearceRZ"|"2014-02-13 16:43:57 PearceRZ"
PY|108/13/5|1|1|Footpath|ROW|"2014-02-13 16:44:38 PearceRZ"|"2014-02-13 16:44:38 PearceRZ"
PY|108/14/1|1|1|Footpath|ROW|"2014-02-13 17:07:22 PearceRZ"|"2014-02-13 17:07:22 PearceRZ"
PY|108/14/2|1|1|Footpath|ROW|"2014-02-13 17:09:03 PearceRZ"|"2014-02-13 17:09:03 PearceRZ"
PY|108/15/1|1|1|Footpath|ROW|"2014-02-13 17:29:49 PearceRZ"|"2014-02-13 17:29:49 PearceRZ"
PY|108/16/1|1|1|Footpath|ROW|"2014-02-13 17:36:30 PearceRZ"|"2014-02-13 17:36:30 PearceRZ"
PY|108/17/1|1|1|Footpath|ROW|"2014-02-13 17:43:08 PearceRZ"|"2014-02-13 17:43:08 PearceRZ"
PY|108/18/1|1|1|Footpath|ROW|"2014-02-13 17:49:52 PearceRZ"|"2014-02-13 17:49:52 PearceRZ"
PY|116/3/1|1|1|Footpath|ROW|"2014-02-14 09:57:59 PearceRZ"|"2014-02-14 09:57:59 PearceRZ"
PY|116/3/2|1|1|Footpath|ROW|"2014-02-14 10:00:48 PearceRZ"|"2014-02-14 10:00:48 PearceRZ"
PY|116/2/3|1|1|Footpath|ROW|"2014-02-13 19:16:31 PearceRZ"|"2014-02-13 19:16:31 PearceRZ"
PY|116/2/4|1|1|Footpath|ROW|"2014-02-13 19:17:08 PearceRZ"|"2014-02-13 19:17:08 PearceRZ"
PY|116/2/1|1|1|Footpath|ROW|"2014-02-14 10:14:52 PearceRZ"|"2014-02-13 18:10:21 PearceRZ"
PY|116/2/2|1|1|Footpath|ROW|"2014-02-14 10:39:04 PearceRZ"|"2014-02-13 19:15:50 PearceRZ"
PY|116/4/1|1|1|Footpath|ROW|"2014-02-14 10:53:51 PearceRZ"|"2014-02-14 10:53:51 PearceRZ"
PY|116/4/2|1|1|Footpath|ROW|"2014-02-14 10:55:34 PearceRZ"|"2014-02-14 10:55:34 PearceRZ"
PY|116/4/3|1|1|Footpath|ROW|"2014-02-14 10:56:43 PearceRZ"|"2014-02-14 10:56:43 PearceRZ"
PY|116/4/4|1|1|Footpath|ROW|"2014-02-14 10:57:47 PearceRZ"|"2014-02-14 10:57:47 PearceRZ"
PY|116/4/5|1|1|Footpath|ROW|"2014-02-14 10:59:04 PearceRZ"|"2014-02-14 10:59:04 PearceRZ"
PY|116/5/1|1|1|Footpath|ROW|"2014-02-14 11:14:27 PearceRZ"|"2014-02-14 11:14:27 PearceRZ"
PY|116/5/2|1|1|Footpath|ROW|"2014-02-14 11:16:59 PearceRZ"|"2014-02-14 11:16:59 PearceRZ"
PY|116/6/1|1|1|Footpath|ROW|"2014-02-14 11:22:15 PearceRZ"|"2014-02-14 11:22:15 PearceRZ"
PY|116/6/2|1|1|Footpath|ROW|"2014-02-14 11:23:16 PearceRZ"|"2014-02-14 11:23:16 PearceRZ"
PY|116/6/3|1|1|Footpath|ROW|"2014-02-14 11:24:25 PearceRZ"|"2014-02-14 11:24:25 PearceRZ"
PY|105/1/1|1|1|Footpath|ROW|"2014-02-14 11:42:18 PearceRZ"|"2014-02-14 11:42:18 PearceRZ"
PY|105/1/2|1|1|Footpath|ROW|"2014-02-14 11:43:34 PearceRZ"|"2014-02-14 11:43:34 PearceRZ"
PY|105/1/3|1|1|Footpath|ROW|"2014-02-14 11:44:16 PearceRZ"|"2014-02-14 11:44:16 PearceRZ"
PY|105/1/4|1|1|Footpath|ROW|"2014-02-14 11:45:02 PearceRZ"|"2014-02-14 11:45:02 PearceRZ"
PY|105/1/5|1|1|Footpath|ROW|"2014-02-14 11:45:49 PearceRZ"|"2014-02-14 11:45:49 PearceRZ"
PY|105/1/6|1|1|Footpath|ROW|"2014-02-14 11:46:49 PearceRZ"|"2014-02-14 11:46:49 PearceRZ"
PY|105/1/7|1|1|Footpath|ROW|"2014-02-14 11:47:58 PearceRZ"|"2014-02-14 11:47:58 PearceRZ"
PY|105/2/1|1|1|Footpath|ROW|"2014-02-14 12:13:00 PearceRZ"|"2014-02-14 12:13:00 PearceRZ"
PY|105/2/2|1|1|Footpath|ROW|"2014-02-14 12:14:28 PearceRZ"|"2014-02-14 12:14:28 PearceRZ"
PY|105/3/3|1|1|Footpath|ROW|"2014-02-14 12:22:08 PearceRZ"|"2014-02-14 12:22:08 PearceRZ"
PY|105/3/1|1|1|Footpath|ROW|"2014-02-14 12:23:30 PearceRZ"|"2014-02-14 12:20:41 PearceRZ"
PY|105/3/2|1|1|Footpath|ROW|"2014-02-14 12:24:18 PearceRZ"|"2014-02-14 12:20:41 PearceRZ"
PY|109/1/1|1|1|Footpath|ROW|"2014-02-14 14:00:51 PearceRZ"|"2014-02-14 14:00:51 PearceRZ"
PY|109/1/2|1|1|Footpath|ROW|"2014-02-14 14:02:31 PearceRZ"|"2014-02-14 14:02:31 PearceRZ"
PY|109/1/3|1|1|Footpath|ROW|"2014-02-14 14:03:24 PearceRZ"|"2014-02-14 14:03:24 PearceRZ"
PY|109/2/1|1|1|Footpath|ROW|"2014-02-14 14:08:16 PearceRZ"|"2014-02-14 14:08:16 PearceRZ"
PY|109/3/1|1|1|Footpath|ROW|"2014-02-14 14:16:24 PearceRZ"|"2014-02-14 14:16:24 PearceRZ"
PY|109/4/1|1|1|Footpath|ROW|"2014-02-14 14:22:09 PearceRZ"|"2014-02-14 14:22:09 PearceRZ"
PY|109/4/2|1|1|Footpath|ROW|"2014-02-14 14:24:55 PearceRZ"|"2014-02-14 14:24:55 PearceRZ"
PY|109/4/3|1|1|Footpath|ROW|"2014-02-14 14:26:08 PearceRZ"|"2014-02-14 14:26:08 PearceRZ"
PY|109/4/4|1|1|Footpath|ROW|"2014-02-14 14:27:42 PearceRZ"|"2014-02-14 14:27:42 PearceRZ"
PY|109/5/1|1|1|Footpath|ROW|"2014-02-14 14:36:56 PearceRZ"|"2014-02-14 14:36:56 PearceRZ"
PY|109/5/2|1|1|Footpath|ROW|"2014-02-14 14:37:47 PearceRZ"|"2014-02-14 14:37:47 PearceRZ"
PY|115/8/1|1|1|Footpath|ROW|"2014-02-14 15:19:53 PearceRZ"|---absent---
PY|115/5/1|1|1|Footpath|ROW|"2014-02-14 15:34:07 PearceRZ"|---absent---
PY|115/5/2|1|1|Footpath|ROW|"2014-02-14 15:43:43 PearceRZ"|"2014-02-14 15:43:43 PearceRZ"
PY|115/5/3|1|1|Footpath|ROW|"2014-02-14 15:45:14 PearceRZ"|"2014-02-14 15:45:14 PearceRZ"
PY|115/5/4|1|1|Footpath|ROW|"2014-02-14 15:46:28 PearceRZ"|"2014-02-14 15:46:28 PearceRZ"
PY|115/5/5|1|1|Footpath|ROW|"2014-02-14 15:47:24 PearceRZ"|"2014-02-14 15:47:24 PearceRZ"
PY|115/5/6|1|1|Footpath|ROW|"2014-02-14 15:48:11 PearceRZ"|"2014-02-14 15:48:11 PearceRZ"
PY|115/6/1|1|1|Footpath|ROW|"2014-02-14 15:59:42 PearceRZ"|"2014-02-14 15:59:42 PearceRZ"
PY|114/3/1|1|1|Footpath|ROW|"2014-02-14 16:17:31 PearceRZ"|"2014-02-14 16:17:31 PearceRZ"
PY|114/4/1|1|1|Footpath|ROW|"2014-02-14 16:42:46 PearceRZ"|"2014-02-14 16:42:46 PearceRZ"
PY|114/4/2|1|1|Footpath|ROW|"2014-02-14 16:45:43 PearceRZ"|"2014-02-14 16:45:43 PearceRZ"
PY|114/5/1|1|1|Footpath|ROW|"2014-02-14 16:58:48 PearceRZ"|"2014-02-14 16:58:48 PearceRZ"
PY|115/7/6|1|1|Footpath|ROW|"2014-02-17 10:57:52 PearceRZ"|---absent---
PY|115/7/3|1|1|Footpath|ROW|"2014-02-17 11:01:26 PearceRZ"|---absent---
PY|115/7/4|1|1|Footpath|ROW|"2014-02-17 12:13:58 PearceRZ"|---absent---
PY|115/7/5|1|1|Footpath|ROW|"2014-02-17 12:14:22 PearceRZ"|---absent---
PY|107/2/1|1|1|Footpath|ROW|"2014-02-17 14:37:56 PearceRZ"|"2014-02-17 14:30:58 PearceRZ"
PY|107/2/2|1|1|Footpath|ROW|"2014-02-17 14:37:56 PearceRZ"|"2014-02-17 14:30:58 PearceRZ"
PY|107/2/3|1|1|Footpath|ROW|"2014-02-17 14:37:56 PearceRZ"|"2014-02-17 14:30:58 PearceRZ"
PY|107/4/1|1|1|Footpath|ROW|"2014-02-17 15:01:42 PearceRZ"|"2014-02-17 15:01:42 PearceRZ"
PY|107/4/2|1|1|Footpath|ROW|"2014-02-17 15:04:13 PearceRZ"|"2014-02-17 15:04:13 PearceRZ"
PY|107/4/3|1|1|Footpath|ROW|"2014-02-17 15:04:58 PearceRZ"|"2014-02-17 15:04:58 PearceRZ"
PY|107/4/5|1|1|Footpath|ROW|"2014-02-17 15:07:07 PearceRZ"|"2014-02-17 15:07:07 PearceRZ"
PY|107/5/1|1|1|Footpath|ROW|"2014-02-17 15:15:14 PearceRZ"|"2014-02-17 15:15:14 PearceRZ"
PY|107/5/2|1|1|Footpath|ROW|"2014-02-17 15:18:27 PearceRZ"|"2014-02-17 15:16:48 PearceRZ"
PY|107/5/3|1|1|Footpath|ROW|"2014-02-17 15:18:27 PearceRZ"|"2014-02-17 15:16:48 PearceRZ"
PY|107/4/4|1|1|Footpath|ROW|"2014-02-17 15:25:20 PearceRZ"|"2014-02-17 15:06:12 PearceRZ"
PY|107/3/1|1|1|Footpath|ROW|"2014-02-17 15:25:55 PearceRZ"|"2014-02-17 14:51:11 PearceRZ"
PY|107/6/1|1|1|Footpath|ROW|"2014-02-17 15:32:17 PearceRZ"|"2014-02-17 15:32:17 PearceRZ"
PY|107/6/2|1|1|Footpath|ROW|"2014-02-17 15:33:15 PearceRZ"|"2014-02-17 15:33:15 PearceRZ"
PY|107/7/1|1|1|Footpath|ROW|"2014-02-17 15:53:57 PearceRZ"|"2014-02-17 15:53:57 PearceRZ"
PY|107/8/1|1|1|Footpath|ROW|"2014-02-17 16:15:16 PearceRZ"|"2014-02-17 16:15:16 PearceRZ"
PY|107/8/2|1|1|Footpath|ROW|"2014-02-17 16:16:46 PearceRZ"|"2014-02-17 16:16:46 PearceRZ"
PY|107/8/3|1|1|Footpath|ROW|"2014-02-17 16:17:34 PearceRZ"|"2014-02-17 16:17:34 PearceRZ"
PY|107/8/4|1|1|Footpath|ROW|"2014-02-17 16:19:16 PearceRZ"|"2014-02-17 16:19:16 PearceRZ"
PY|107/8/5|1|1|Footpath|ROW|"2014-02-17 16:20:04 PearceRZ"|"2014-02-17 16:20:04 PearceRZ"
PY|107/9/1|1|1|Footpath|ROW|"2014-02-17 16:31:35 PearceRZ"|"2014-02-17 16:31:35 PearceRZ"
PY|107/9/2|1|1|Footpath|ROW|"2014-02-17 16:32:52 PearceRZ"|"2014-02-17 16:32:52 PearceRZ"
PY|107/9/3|1|1|Footpath|ROW|"2014-02-17 16:34:07 PearceRZ"|"2014-02-17 16:34:07 PearceRZ"
PY|107/10/1|1|1|Footpath|ROW|"2014-02-17 16:52:19 PearceRZ"|"2014-02-17 16:52:19 PearceRZ"
PY|107/10/2|1|1|Footpath|ROW|"2014-02-17 16:53:32 PearceRZ"|"2014-02-17 16:53:32 PearceRZ"
PY|107/10/3|1|1|Footpath|ROW|"2014-02-17 16:54:40 PearceRZ"|"2014-02-17 16:54:40 PearceRZ"
PY|107/10/4|1|1|Footpath|ROW|"2014-02-17 16:55:18 PearceRZ"|"2014-02-17 16:55:18 PearceRZ"
PY|107/11/1|1|1|Footpath|ROW|"2014-02-17 17:01:24 PearceRZ"|"2014-02-17 17:01:24 PearceRZ"
PY|107/11/2|1|1|Footpath|ROW|"2014-02-17 17:02:37 PearceRZ"|"2014-02-17 17:02:37 PearceRZ"
PY|107/11/3|1|1|Footpath|ROW|"2014-02-17 17:04:54 PearceRZ"|"2014-02-17 17:04:54 PearceRZ"
PY|107/11/4|1|1|Footpath|ROW|"2014-02-17 17:06:13 PearceRZ"|"2014-02-17 17:06:13 PearceRZ"
PY|107/11/5|1|1|Footpath|ROW|"2014-02-17 17:11:35 PearceRZ"|"2014-02-17 17:11:35 PearceRZ"
PY|107/11/6|1|1|Footpath|ROW|"2014-02-17 17:13:25 PearceRZ"|"2014-02-17 17:13:25 PearceRZ"
PY|107/11/7|1|1|Footpath|ROW|"2014-02-17 17:14:20 PearceRZ"|"2014-02-17 17:14:20 PearceRZ"
PY|107/11/8|1|1|Footpath|ROW|"2014-02-17 17:15:56 PearceRZ"|"2014-02-17 17:15:56 PearceRZ"
PY|107/12/1|1|1|Footpath|ROW|"2014-02-17 17:19:16 PearceRZ"|"2014-02-17 17:19:16 PearceRZ"
PY|107/12/2|1|1|Footpath|ROW|"2014-02-17 17:20:20 PearceRZ"|"2014-02-17 17:20:20 PearceRZ"
PY|107/12/3|1|1|Footpath|ROW|"2014-02-17 17:23:17 PearceRZ"|"2014-02-17 17:23:17 PearceRZ"
PY|118/1/1|2|1|Bridleway|---absent---|---absent---|---absent---
