The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Birmingham.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2020.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|9th|October|2020.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
BI|40||3366|Footpath|@22|0.014|-1.85211|52.53694|-1.85183|52.53704|410127,293241|410146,293252|52.53704,52.53694,-1.85183,-1.85211|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53694&lon=1.85211&lonew=W&zoom=15"", ""link"")"|"52.53694,-1.85211 52.53704,-1.85183"
BI|41||3367|Footpath|@19|0.011|-1.85219|52.53704|-1.85203|52.53710|410122,293252|410133,293259|52.53712,52.53704,-1.85203,-1.85219|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53704&lon=1.85219&lonew=W&zoom=15"", ""link"")"|"52.53704,-1.85219 52.53708,-1.85208 52.53711,-1.85211 52.53712,-1.85206 52.53710,-1.85203"
BI|42||3368|Footpath|@18|0.012|-1.85208|52.53707|-1.85192|52.53714|410129,293255|410140,293263|52.53714,52.53705,-1.85192,-1.85208|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53707&lon=1.85208&lonew=W&zoom=15"", ""link"")"|"52.53707,-1.85208 52.53705,-1.85206 52.53707,-1.85201 52.53710,-1.85203 52.53714,-1.85192"
BI|43||3365|Footpath|@21|0.013|-1.85228|52.53713|-1.85200|52.53722|410116,293262|410135,293272|52.53722,52.53713,-1.85200,-1.85228|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53713&lon=1.85228&lonew=W&zoom=15"", ""link"")"|"52.53713,-1.85228 52.53722,-1.85200"
BI|44||3370|Footpath|@21|0.013|-1.85190|52.53714|-1.85163|52.53723|410141,293263|410160,293273|52.53723,52.53714,-1.85163,-1.85190|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53714&lon=1.85190&lonew=W&zoom=15"", ""link"")"|"52.53714,-1.85190 52.53722,-1.85167 52.53723,-1.85163"
BI|45||3364|Footpath|@173|0.107|-1.85194|52.53673|-1.85164|52.53684|410139,293218|410159,293230|52.53743,52.53673,-1.85164,-1.85244|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53673&lon=1.85194&lonew=W&zoom=15"", ""link"")"|"52.53673,-1.85194 52.53682,-1.85201 52.53690,-1.85208 52.53697,-1.85214 52.53705,-1.85222 52.53714,-1.85230 52.53720,-1.85235 52.53726,-1.85240 52.53728,-1.85242 52.53731,-1.85243 52.53734,-1.85244 52.53737,-1.85243 52.53740,-1.85240 52.53742,-1.85236 52.53742,-1.85231 52.53743,-1.85226 52.53742,-1.85221 52.53741,-1.85217 52.53739,-1.85214 52.53733,-1.85208 52.53723,-1.85199 52.53712,-1.85189 52.53701,-1.85179 52.53684,-1.85164"
BI|48||2926|Footpath|@26|0.016|-1.80013|52.54634|-1.80019|52.54611|413650,294295|413646,294269|52.54634,52.54611,-1.80013,-1.80019|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.54634&lon=1.80013&lonew=W&zoom=15"", ""link"")"|"52.54634,-1.80013 52.54611,-1.80019"
BI|49||2785|Footpath|SC83@75|0.047|-1.79823|52.55247|-1.79730|52.55280|413777,294977|413840,295014|52.55280,52.55247,-1.79730,-1.79823|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.55247&lon=1.79823&lonew=W&zoom=15"", ""link"")"|"52.55247,-1.79823 52.55249,-1.79805 52.55254,-1.79782 52.55260,-1.79767 52.55269,-1.79749 52.55277,-1.79733 52.55280,-1.79730"
BI|56||2786|Footpath|@12|0.007|-1.79048|52.53591|-1.79042|52.53601|414308,293137|414312,293148|52.53601,52.53591,-1.79042,-1.79048|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53591&lon=1.79048&lonew=W&zoom=15"", ""link"")"|"52.53591,-1.79048 52.53601,-1.79042"
BI|57||2929|Footpath|@15|0.009|-1.79262|52.53754|-1.79240|52.53754|414162,293318|414177,293318|52.53754,52.53754,-1.79240,-1.79262|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53754&lon=1.79262&lonew=W&zoom=15"", ""link"")"|"52.53754,-1.79262 52.53754,-1.79240"
BI|58||4159|Footpath|@78|0.049|-1.79951|52.53638|-1.79962|52.53569|413695,293187|413688,293110|52.53638,52.53569,-1.79951,-1.79966|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53638&lon=1.79951&lonew=W&zoom=15"", ""link"")"|"52.53638,-1.79951 52.53620,-1.79958 52.53603,-1.79957 52.53588,-1.79960 52.53583,-1.79966 52.53573,-1.79960 52.53569,-1.79962"
BI|59||1865|Footpath|@133|0.084|-1.80005|52.53584|-1.79838|52.53538|413659,293127|413772,293076|52.53584,52.53538,-1.79838,-1.80005|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53584&lon=1.80005&lonew=W&zoom=15"", ""link"")"|"52.53584,-1.80005 52.53583,-1.80000 52.53577,-1.79987 52.53566,-1.79957 52.53564,-1.79952 52.53562,-1.79940 52.53561,-1.79923 52.53561,-1.79919 52.53561,-1.79913 52.53560,-1.79899 52.53560,-1.79893 52.53558,-1.79889 52.53557,-1.79886 52.53555,-1.79885 52.53550,-1.79883 52.53548,-1.79882 52.53546,-1.79881 52.53545,-1.79879 52.53543,-1.79877 52.53542,-1.79875 52.53542,-1.79872 52.53541,-1.79868 52.53540,-1.79863 52.53540,-1.79857 52.53540,-1.79851 52.53539,-1.79847 52.53538,-1.79838"
BI|60||4160|Footpath|@43|0.026|-1.79884|52.53558|-1.79865|52.53594|413741,293098|413754,293138|52.53594,52.53558,-1.79865,-1.79884|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53558&lon=1.79884&lonew=W&zoom=15"", ""link"")"|"52.53558,-1.79884 52.53570,-1.79878 52.53583,-1.79874 52.53594,-1.79865"
BI|61||2772|Footpath|@56|0.034|-1.80494|52.54032|-1.80412|52.54033|413326,293624|413381,293626|52.54033,52.54032,-1.80412,-1.80494|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.54032&lon=1.80494&lonew=W&zoom=15"", ""link"")"|"52.54032,-1.80494 52.54033,-1.80491 52.54033,-1.80412"
BI|62||113|Footpath|@64|0.04|-1.80572|52.53944|-1.80507|52.53975|413273,293526|413317,293561|52.53975,52.53944,-1.80507,-1.80572|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53944&lon=1.80572&lonew=W&zoom=15"", ""link"")"|"52.53944,-1.80572 52.53972,-1.80553 52.53975,-1.80507"
BI|63||2928|Footpath|@29|0.018|-1.78847|52.54190|-1.78804|52.54187|414442,293803|414471,293800|52.54190,52.54187,-1.78804,-1.78847|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.54190&lon=1.78847&lonew=W&zoom=15"", ""link"")"|"52.54190,-1.78847 52.54187,-1.78804"
BI|64||2726|Footpath|SC69@45|0.028|-1.79179|52.54496|-1.79171|52.54536|414216,294143|414221,294188|52.54536,52.54496,-1.79171,-1.79179|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.54496&lon=1.79179&lonew=W&zoom=15"", ""link"")"|"52.54496,-1.79179 52.54536,-1.79171"
BI|66||2721|Footpath|SC84@22|0.014|-1.79535|52.55664|-1.79522|52.55683|413971,295442|413980,295463|52.55683,52.55664,-1.79522,-1.79535|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.55664&lon=1.79535&lonew=W&zoom=15"", ""link"")"|"52.55664,-1.79535 52.55676,-1.79527 52.55683,-1.79522"
BI|67||2722|Footpath|SC79@62|0.039|-1.79568|52.55796|-1.79484|52.55775|413948,295588|414005,295565|52.55796,52.55775,-1.79484,-1.79568|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.55796&lon=1.79568&lonew=W&zoom=15"", ""link"")"|"52.55796,-1.79568 52.55778,-1.79499 52.55775,-1.79484"
BI|68||2724|Footpath|SC68@43|0.026|-1.79416|52.55717|-1.79375|52.55689|414051,295501|414079,295470|52.55717,52.55689,-1.79375,-1.79416|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.55717&lon=1.79416&lonew=W&zoom=15"", ""link"")"|"52.55717,-1.79416 52.55716,-1.79409 52.55714,-1.79405 52.55704,-1.79394 52.55697,-1.79383 52.55692,-1.79378 52.55689,-1.79375"
BI|69||2723|Footpath|SC70@17|0.01|-1.79355|52.55674|-1.79332|52.55669|414093,295453|414108,295448|52.55674,52.55669,-1.79332,-1.79355|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.55674&lon=1.79355&lonew=W&zoom=15"", ""link"")"|"52.55674,-1.79355 52.55672,-1.79343 52.55669,-1.79332"
BI|70||3344|Footpath|@25|0.015|-1.77098|52.53004|-1.77113|52.53024|415632,292488|415622,292510|52.53024,52.53004,-1.77098,-1.77113|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53004&lon=1.77098&lonew=W&zoom=15"", ""link"")"|"52.53004,-1.77098 52.53024,-1.77113"
