The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Birmingham.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2020.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|9th|October|2020.
COUNCIL|OBJECTID|PROWNO|_Object|STATUS|LENGTH|DEFMAPNO
BI|8004|3345|Polyline|FOOTPATH|71.45841880|---absent---
BI|8006|3347|Line|FOOTPATH|19.91089576|---absent---
BI|8007|3348|Line|FOOTPATH|35.72397689|---absent---
BI|8010|3351|Polyline|FOOTPATH|35.05644944|---absent---
BI|8008|3349|Line|FOOTPATH|15.16297824|---absent---
BI|8005|3346|Polyline|FOOTPATH|107.56883956|---absent---
BI|8011|3352|Polyline|FOOTPATH|33.02603414|---absent---
BI|8009|3350|Line|FOOTPATH|24.62480376|---absent---
BI|1397|2537|Polyline|FOOTPATH|1831.70718216|---absent---
BI|1760|2775|Line|FOOTPATH|22.47477984|B98
BI|1622|123|Polyline|FOOTPATH|95.62175795|B150
BI|1429|2736|Line|FOOTPATH|36.76294794|B157
BI|678|2710|Line|FOOTPATH|9.93698324|---absent---
BI|1755|2709|Polyline|FOOTPATH|27.04905457|---absent---
BI|37|2923|Polyline|FOOTPATH|84.66372504|---absent---
BI|482|2694|Polyline|FOOTPATH|42.84720704|---absent---
BI|437|2693|Polyline|FOOTPATH|48.78015783|SC67
BI|169|2713|Polyline|FOOTPATH|35.77112020|---absent---
BI|8019|3354|Polyline|FOOTPATH|64.49092236|---absent---
BI|8800|4044|Polyline|FOOTPATH|54.88344597|---absent---
BI|8017|3353|Polyline|FOOTPATH|42.70727593|---absent---
BI|756|1856|Polyline|FOOTPATH|145.73486442|---absent---
BI|8021|3356|Line|FOOTPATH|37.39217897|---absent---
BI|8020|3355|Polyline|FOOTPATH|53.49491539|---absent---
BI|8022|3357|Polyline|FOOTPATH|60.59119748|---absent---
BI|207|2542|Polyline|FOOTPATH|40.19664679|---absent---
BI|1623|2925|Polyline|FOOTPATH|14.07028890|---absent---
BI|65|2924|Polyline|FOOTPATH|20.63666129|---absent---
BI|860|860|Polyline|FOOTPATH|194.54235735|---absent---
BI|449|2939|Line|FOOTPATH|31.37695226|SC78
BI|8038|3372|Line|FOOTPATH|25.21008877|---absent---
BI|8037|3371|Line|FOOTPATH|50.60776757|---absent---
BI|70|4135|Polyline|FOOTPATH|151.73617910|---absent---
BI|102|2930|Line|FOOTPATH|22.71196418|---absent---
BI|1130|706|Polyline|FOOTPATH|83.35609963|B154
BI|283|2777|Polyline|FOOTPATH|73.12058125|B155
BI|8962|930|Polyline|FOOTPATH|50.45787640|---absent---
BI|177|1036|Polyline|FOOTPATH|269.13866195|---absent---
BI|8060|3390|Line|FOOTPATH|63.42229612|---absent---
BI|8058|3388|Polyline|FOOTPATH|58.16193750|---absent---
BI|8059|3389|Polyline|FOOTPATH|61.89780550|---absent---
BI|8776|4020|Polyline|FOOTPATH|37.44468261|---absent---
BI|1419|3132|Line|BOAT|85.27755621|---absent---
BI|17|2727|Polyline|FOOTPATH|203.30474751|---absent---
BI|8799|4043|Line|FOOTPATH|9.76263745|---absent---
BI|1113|402|Line|FOOTPATH|12.56014371|---absent---
BI|555|34|Polyline|FOOTPATH|228.89277481|---absent---
BI|8026|3361|Line|FOOTPATH|60.78401172|---absent---
BI|8027|3362|Polyline|FOOTPATH|77.20879034|---absent---
BI|8025|3360|Line|FOOTPATH|39.66431268|---absent---
BI|471|2863|Polyline|FOOTPATH|64.69775721|---absent---
BI|857|2865|Polyline|FOOTPATH|80.60866835|---absent---
BI|851|2864|Polyline|FOOTPATH|21.07999247|---absent---
BI|1410|2861|Polyline|FOOTPATH|121.74642738|---absent---
BI|8777|4021|Polyline|FOOTPATH|38.99198021|---absent---
BI|438|2862|Polyline|FOOTPATH|129.39067994|---absent---
BI|1099|2866|Polyline|FOOTPATH|32.05114510|---absent---
BI|470|2867|Polyline|FOOTPATH|35.15898146|---absent---
BI|8001|3342|Line|FOOTPATH|47.46336373|---absent---
BI|1421|3133|Line|FOOTPATH|24.24706069|---absent---
BI|1587|2674|Polyline|FOOTPATH|67.24517416|---absent---
BI|602|2675|Polyline|FOOTPATH|127.91265139|---absent---
BI|1276|2706|Line|FOOTPATH|47.64739906|---absent---
BI|8051|3381|Line|FOOTPATH|51.03170302|---absent---
BI|8056|3386|Polyline|FOOTPATH|40.46906187|---absent---
BI|8055|3385|Polyline|FOOTPATH|46.01787419|---absent---
BI|8057|3387|Line|FOOTPATH|28.55571680|---absent---
BI|8054|3384|Line|FOOTPATH|88.49515944|---absent---
BI|8053|3383|Line|FOOTPATH|30.46122732|---absent---
BI|8052|3382|Line|FOOTPATH|28.67160841|---absent---
BI|1131|4147|Polyline|FOOTPATH|54.41676019|---absent---
BI|1131|1205|Polyline|FOOTPATH|248.75182794|---absent---
BI|1131|4148|Polyline|FOOTPATH|102.05975688|---absent---
BI|1131|4149|Line|FOOTPATH|48.78976000|---absent---
BI|1131|4150|Line|FOOTPATH|94.22400557|---absent---
BI|89|2922|Polyline|FOOTPATH|56.53937073|---absent---
BI|56|2921|Polyline|FOOTPATH|71.81548772|---absent---
BI|1856|2908|Line|FOOTPATH|29.95584047|B182
BI|1858|2910|Line|FOOTPATH|37.31823684|B186
BI|1857|2907|Polyline|FOOTPATH|61.60039852|B180
BI|1859|2909|Line|FOOTPATH|14.47943884|B187
BI|3201|3224|Polyline|FOOTPATH|39.15365790|---absent---
BI|135|1011|Line|FOOTPATH|26.50042000|B160
BI|1199|2905|Polyline|FOOTPATH|130.20774534|---absent---
BI|98|2931|Line|FOOTPATH|51.39395763|---absent---
BI|40|2932|Polyline|FOOTPATH|82.08563607|---absent---
BI|1412|3116|Polyline|FOOTPATH|27.67783089|---absent---
BI|1006|1180|Polyline|FOOTPATH|239.95922482|---absent---
BI|8773|4017|Polyline|FOOTPATH|64.16748099|---absent---
BI|8774|4018|Polyline|FOOTPATH|50.61823679|---absent---
BI|8775|4019|Polyline|FOOTPATH|23.92688755|---absent---
BI|8767|4011|Line|FOOTPATH|32.09045073|---absent---
BI|1371|3110|Line|FOOTPATH|19.84703819|---absent---
BI|1272|2779|Polyline|FOOTPATH|92.43526847|---absent---
BI|373|2778|Polyline|FOOTPATH|55.20835632|---absent---
BI|211|2714|Polyline|FOOTPATH|28.32505719|---absent---
BI|8374|3693|Polyline|FOOTPATH|48.95716188|---absent---
BI|1827|2715|Polyline|FOOTPATH|21.39659410|---absent---
BI|8793|4037|Line|FOOTPATH|38.06452842|---absent---
BI|1815|2999|Polyline|FOOTPATH|55.31884063|---absent---
BI|3203|3226|Line|FOOTPATH|27.55014809|---absent---
BI|3202|3225|Polyline|FOOTPATH|77.95437519|---absent---
BI|3207|3230|Polyline|FOOTPATH|25.67459730|---absent---
BI|3208|3231|Polyline|FOOTPATH|34.69372711|---absent---
BI|8373|3692|Polyline|FOOTPATH|48.78683753|---absent---
BI|8120|3444|Polyline|FOOTPATH|35.26506667|---absent---
BI|313|2717|Polyline|FOOTPATH|17.56702753|---absent---
BI|1673|3100|Polyline|FOOTPATH|45.13101103|---absent---
BI|1674|3096|Polyline|FOOTPATH|24.80547163|---absent---
BI|1672|3101|Polyline|FOOTPATH|50.21200332|---absent---
BI|1368|3099|Line|FOOTPATH|63.65202027|---absent---
BI|1675|3098|Polyline|FOOTPATH|55.14364555|---absent---
BI|8123|3447|Line|FOOTPATH|20.54777226|---absent---
BI|8122|3446|Line|FOOTPATH|23.90168456|---absent---
BI|8121|3445|Polyline|FOOTPATH|56.05641962|---absent---
BI|1367|3097|Polyline|FOOTPATH|62.92771381|---absent---
BI|8118|3442|Line|FOOTPATH|59.68784380|---absent---
BI|8119|3443|Line|FOOTPATH|11.46474461|---absent---
BI|8738|3982|Line|FOOTPATH|15.54684306|---absent---
BI|8739|3983|Line|FOOTPATH|45.21488649|---absent---
BI|1095|2748|Line|FOOTPATH|70.96974286|---absent---
BI|8061|3391|Polyline|FOOTPATH|41.01826531|---absent---
BI|1756|2824|Line|BRIDLEWAY|14.28118290|---absent---
BI|8737|3981|Line|FOOTPATH|56.36339681|---absent---
BI|1388|2946|Polyline|FOOTPATH|212.50580249|---absent---
BI|1640|1032|Polyline|BRIDLEWAY|220.46078369|---absent---
BI|7727|3321|Line|FOOTPATH|19.62073396|---absent---
BI|7728|3322|Line|FOOTPATH|26.84676848|---absent---
BI|1897|3169|Line|FOOTPATH|26.39198380|---absent---
BI|1360|821|Line|FOOTPATH|40.11585364|---absent---
BI|729|566|Line|FOOTPATH|42.47758733|---absent---
BI|8288|3608|Line|FOOTPATH|27.14579058|---absent---
BI|8287|3607|Polyline|FOOTPATH|53.51961783|---absent---
BI|581|2731|Line|FOOTPATH|25.90646508|---absent---
BI|91|2730|Line|FOOTPATH|28.21829472|---absent---
BI|158|2676|Line|FOOTPATH|57.56558423|---absent---
BI|142|2677|Line|FOOTPATH|69.98526854|---absent---
BI|596|2678|Polyline|FOOTPATH|119.04190642|---absent---
BI|8285|3605|Polyline|FOOTPATH|68.50012095|---absent---
BI|8286|3606|Polyline|FOOTPATH|72.60613242|---absent---
BI|8284|3604|Polyline|FOOTPATH|71.97938341|---absent---
BI|8299|3619|Line|FOOTPATH|25.07282842|---absent---
BI|8294|3614|Polyline|FOOTPATH|63.90501667|---absent---
BI|8298|3618|Line|FOOTPATH|25.31790538|---absent---
BI|8297|3617|Polyline|FOOTPATH|58.70014783|---absent---
BI|8295|3615|Polyline|FOOTPATH|80.76280114|---absent---
BI|8296|3616|Polyline|FOOTPATH|50.73877810|---absent---
BI|8300|3620|Line|FOOTPATH|21.19427493|---absent---
BI|8846|4087|Polyline|FOOTPATH|122.45622185|---absent---
BI|8293|3613|Polyline|FOOTPATH|22.96486211|---absent---
BI|8290|3610|Polyline|FOOTPATH|20.09765852|---absent---
BI|8291|3611|Polyline|FOOTPATH|41.30643974|---absent---
BI|8289|3609|Line|FOOTPATH|26.12154838|---absent---
BI|8292|3612|Polyline|FOOTPATH|110.47053004|---absent---
BI|8849|4089|Line|FOOTPATH|31.34539060|---absent---
BI|8848|4088|Polyline|FOOTPATH|126.21436462|---absent---
BI|8845|4086|Line|FOOTPATH|24.60990061|---absent---
BI|8844|4085|Line|FOOTPATH|27.07876690|---absent---
BI|8302|3622|Polyline|FOOTPATH|56.15624633|---absent---
BI|8301|3621|Polyline|FOOTPATH|73.96092123|---absent---
BI|8303|3623|Polyline|FOOTPATH|27.83832696|---absent---
BI|8304|3624|Polyline|FOOTPATH|19.53047876|---absent---
BI|8306|3626|Polyline|FOOTPATH|77.32384515|---absent---
BI|8305|3625|Polyline|FOOTPATH|46.02141181|---absent---
BI|8307|3627|Polyline|FOOTPATH|35.02492125|---absent---
BI|1790|2682|Polyline|FOOTPATH|130.65332355|---absent---
BI|1939|3210|Line|FOOTPATH|53.16418240|---absent---
BI|8698|3944|Polyline|FOOTPATH|24.43095018|---absent---
BI|8313|3633|Line|FOOTPATH|27.23201241|---absent---
BI|8312|3632|Line|FOOTPATH|27.81451293|---absent---
BI|8310|3630|Polyline|FOOTPATH|60.06831816|---absent---
BI|8309|3629|Line|FOOTPATH|28.05731684|---absent---
BI|8311|3631|Polyline|FOOTPATH|88.37343767|---absent---
BI|27|2233|Polyline|BOAT|952.35925794|---absent---
BI|1628|3094|Polyline|FOOTPATH|811.30736500|H44
BI|840|2784|Polyline|FOOTPATH|75.75850108|H42A
BI|1624|2584|Polyline|FOOTPATH|73.86317821|---absent---
BI|319|2617|Polyline|FOOTPATH|342.33986797|---absent---
BI|4801|3274|Line|FOOTPATH|74.61481655|B196
BI|1790|4183|Line|FOOTPATH|78.66366379|---absent---
BI|1645|3147|Line|FOOTPATH|59.55834976|B201
BI|1644|3146|Line|FOOTPATH|69.61031052|B202
BI|8308|3628|Polyline|FOOTPATH|260.17726899|---absent---
BI|8314|3634|Polyline|FOOTPATH|73.60827710|---absent---
BI|956|1165|Polyline|FOOTPATH|160.82325297|---absent---
BI|8865|4090|Polyline|FOOTPATH|66.72364027|---absent---
BI|1196|2759|Polyline|FOOTPATH|185.33708697|B91
BI|7682|3290|Line|FOOTPATH|35.88064388|---absent---
BI|7683|3291|Line|FOOTPATH|33.62918105|---absent---
BI|7681|3289|Polyline|FOOTPATH|121.06841379|---absent---
BI|1317|1354|Line|FOOTPATH|238.40785623|---absent---
BI|7685|3293|Polyline|FOOTPATH|17.38764076|---absent---
BI|7684|3292|Polyline|FOOTPATH|93.76938875|---absent---
BI|7686|3294|Line|FOOTPATH|12.36835741|---absent---
BI|7687|3295|Polyline|FOOTPATH|32.88457084|---absent---
BI|767|1160|Polyline|FOOTPATH|398.54472373|---absent---
BI|7688|3296|Line|FOOTPATH|33.79030081|---absent---
BI|410|4120|Line|FOOTPATH|283.89796696|---absent---
BI|620|2750|Polyline|"RESTRICTED BYWAY"|2311.61604355|B167
BI|7717|3311|Polyline|FOOTPATH|28.55645771|---absent---
BI|7718|3312|Polyline|FOOTPATH|14.43043792|---absent---
BI|700|2701|Polyline|FOOTPATH|46.59631925|B184
BI|8866|4091|Polyline|FOOTPATH|48.95724961|---absent---
BI|8155|3476|Line|FOOTPATH|53.44676594|---absent---
BI|8156|3477|Line|FOOTPATH|40.57099339|---absent---
BI|635|51|Polyline|FOOTPATH|194.29607501|---absent---
BI|6085|3277|Polyline|FOOTPATH|66.23648673|---absent---
BI|6084|3276|Polyline|FOOTPATH|189.12406734|---absent---
BI|1278|1055|Polyline|FOOTPATH|139.26216819|---absent---
BI|26|1086|Polyline|FOOTPATH|68.67961902|---absent---
BI|8831|4072|Line|FOOTPATH|10.13361836|---absent---
BI|8830|4071|Polyline|FOOTPATH|31.13386168|---absent---
BI|6086|3278|Line|FOOTPATH|39.98078601|---absent---
BI|15044|935|Polyline|FOOTPATH|335.77017397|---absent---
BI|8624|3917|Polyline|FOOTPATH|78.05042718|---absent---
BI|1252|1095|Polyline|FOOTPATH|563.37247403|---absent---
BI|1722|2755|Polyline|FOOTPATH|240.04818941|---absent---
BI|259|939|Polyline|FOOTPATH|84.46504606|B40
BI|1494|3117|Polyline|FOOTPATH|128.59373835|---absent---
BI|8157|3478|Line|FOOTPATH|36.30881119|---absent---
BI|8833|4074|Polyline|FOOTPATH|124.90883084|---absent---
BI|8832|4073|Polyline|FOOTPATH|124.61579732|---absent---
BI|2244|3216|Line|FOOTPATH|37.34939713|---absent---
BI|918|2901|Polyline|FOOTPATH|75.03560911|---absent---
BI|687|2900|Polyline|FOOTPATH|58.08426652|---absent---
BI|2241|3215|Polyline|FOOTPATH|91.76573188|---absent---
BI|2242|3213|Polyline|FOOTPATH|29.85671023|---absent---
BI|2243|3214|Polyline|FOOTPATH|106.96307008|---absent---
BI|8621|3914|Line|FOOTPATH|25.29120568|---absent---
BI|86|87|Polyline|FOOTPATH|157.79542729|---absent---
BI|8623|3916|Polyline|FOOTPATH|80.94835231|---absent---
BI|8622|3915|Line|FOOTPATH|18.45151452|---absent---
BI|1093|1428|Polyline|FOOTPATH|120.45044065|---absent---
BI|1907|88|Polyline|FOOTPATH|232.42392861|---absent---
BI|1178|2817|Line|FOOTPATH|28.64356167|---absent---
BI|1596|2818|Line|FOOTPATH|25.07940988|---absent---
BI|1733|2816|Polyline|FOOTPATH|114.64722408|---absent---
BI|843|2814|Polyline|FOOTPATH|105.06429528|---absent---
BI|773|2815|Polyline|FOOTPATH|133.50756904|---absent---
BI|1707|2819|Line|FOOTPATH|52.78180157|---absent---
BI|1549|2820|Polyline|FOOTPATH|51.32285738|---absent---
BI|558|4152|Line|FOOTPATH|73.90340000|CH
BI|1681|140|Line|FOOTPATH|74.20449746|---absent---
BI|1193|422|Polyline|FOOTPATH|19.06953750|---absent---
BI|779|2822|Polyline|FOOTPATH|69.37555210|---absent---
BI|8834|4075|Line|FOOTPATH|8.41622873|---absent---
BI|1458|2696|Line|FOOTPATH|17.30223627|B285
BI|298|2695|Polyline|FOOTPATH|41.94872232|B284
BI|1503|3124|Polyline|FOOTPATH|118.50942123|---absent---
BI|662|2776|Polyline|FOOTPATH|20.08703189|---absent---
BI|753|561|Polyline|FOOTPATH|57.76254400|---absent---
BI|1807|2920|Polyline|FOOTPATH|87.20304618|---absent---
BI|1706|2919|Polyline|FOOTPATH|89.30499314|---absent---
BI|1599|4185|Polyline|FOOTPATH|60.91439984|---absent---
BI|1506|2917|Polyline|FOOTPATH|127.61745947|---absent---
BI|1599|2918|Line|FOOTPATH|49.11200835|---absent---
BI|797|2189|Polyline|FOOTPATH|136.17771869|---absent---
BI|8324|3644|Polyline|FOOTPATH|72.16190092|---absent---
BI|106|1|Line|FOOTPATH|31.74488030|---absent---
BI|8837|4078|Polyline|FOOTPATH|127.15931602|---absent---
BI|8281|3601|Polyline|FOOTPATH|31.63303547|---absent---
BI|8283|3603|Polyline|FOOTPATH|20.14613680|---absent---
BI|8282|3602|Polyline|FOOTPATH|26.28219176|---absent---
BI|261|2651|Polyline|FOOTPATH|164.61063586|---absent---
BI|3564|3270|Polyline|BOAT|79.38102376|---absent---
BI|4484|3273|Line|FOOTPATH|128.48957298|B198
BI|138|2698|Line|FOOTPATH|90.71191327|B34
BI|1148|2771|Polyline|FOOTPATH|29.19135529|---absent---
BI|578|2702|Polyline|FOOTPATH|45.68724330|---absent---
BI|284|2758|Line|FOOTPATH|33.68562045|B67
BI|8824|4065|Polyline|FOOTPATH|27.51012763|---absent---
BI|8822|4063|Polyline|FOOTPATH|36.77259586|---absent---
BI|8823|4064|Line|FOOTPATH|21.08247901|---absent---
BI|8820|4061|Line|FOOTPATH|35.76554725|---absent---
BI|8821|4062|Polyline|FOOTPATH|33.83943136|---absent---
BI|8819|4060|Polyline|FOOTPATH|72.02466427|---absent---
BI|8818|4059|Polyline|FOOTPATH|63.09582269|---absent---
BI|8124|3448|Line|FOOTPATH|46.52148511|---absent---
BI|866|1088|Polyline|FOOTPATH|87.56673223|---absent---
BI|1054|1381|Polyline|FOOTPATH|56.07769124|---absent---
BI|686|4164|Line|FOOTPATH|46.17483463|---absent---
BI|8477|3773|Line|FOOTPATH|21.17401561|---absent---
BI|8526|3821|Line|FOOTPATH|44.83183218|---absent---
BI|8825|4066|Line|FOOTPATH|40.88196668|---absent---
BI|8474|3770|Polyline|FOOTPATH|180.90719133|---absent---
BI|7730|3323|Polyline|FOOTPATH|62.56917455|---absent---
BI|1242|2692|Polyline|FOOTPATH|371.59759433|B28
BI|912|2688|Polyline|FOOTPATH|28.04981416|---absent---
BI|1348|2689|Polyline|FOOTPATH|33.04863561|---absent---
BI|1350|2690|Polyline|FOOTPATH|32.58962639|---absent---
BI|8325|3645|Polyline|FOOTPATH|99.69923659|---absent---
BI|570|1923|Polyline|FOOTPATH|360.56532285|---absent---
BI|50|2761|Line|FOOTPATH|78.32637975|---absent---
BI|8154|3475|Polyline|FOOTPATH|89.71250958|---absent---
BI|122|2913|Polyline|FOOTPATH|33.90430190|---absent---
BI|1885|3157|Polyline|FOOTPATH|45.05564736|---absent---
BI|1884|3156|Line|FOOTPATH|54.13851259|---absent---
BI|1881|3153|Line|FOOTPATH|39.67717637|---absent---
BI|1880|3152|Polyline|FOOTPATH|111.29013715|---absent---
BI|1882|3154|Polyline|FOOTPATH|66.52732218|---absent---
BI|513|2577|Line|FOOTPATH|22.88498198|---absent---
BI|1879|3151|Polyline|FOOTPATH|59.51843051|---absent---
BI|1877|3149|Polyline|FOOTPATH|70.59827408|---absent---
BI|1876|3148|Polyline|FOOTPATH|46.06168028|---absent---
BI|8465|3761|Line|FOOTPATH|58.21071039|---absent---
BI|1878|3150|Polyline|FOOTPATH|67.90803411|---absent---
BI|1883|3155|Line|FOOTPATH|54.82483588|---absent---
BI|8783|4027|Line|FOOTPATH|33.02355222|---absent---
BI|8784|4028|Polyline|FOOTPATH|65.45900384|---absent---
BI|8466|3762|Polyline|FOOTPATH|30.91456620|---absent---
BI|1576|2762|Polyline|FOOTPATH|92.72091347|---absent---
BI|8782|4026|Line|FOOTPATH|45.84995900|---absent---
BI|8780|4024|Line|FOOTPATH|33.64832064|---absent---
BI|8781|4025|Line|FOOTPATH|28.42078352|---absent---
BI|7698|3306|Polyline|FOOTPATH|59.02516710|---absent---
BI|7697|3305|Polyline|FOOTPATH|28.58044587|---absent---
BI|7696|3304|Polyline|FOOTPATH|44.85261954|---absent---
BI|7695|3303|Polyline|FOOTPATH|37.81086458|---absent---
BI|7691|3299|Polyline|FOOTPATH|141.19154950|---absent---
BI|7692|3300|Line|FOOTPATH|37.42992467|---absent---
BI|7693|3301|Polyline|FOOTPATH|40.01247545|---absent---
BI|7694|3302|Line|FOOTPATH|35.00269442|---absent---
BI|8150|3471|Polyline|FOOTPATH|87.73024828|---absent---
BI|8151|3472|Line|FOOTPATH|66.15582328|---absent---
BI|8153|3474|Line|FOOTPATH|37.32345998|---absent---
BI|8152|3473|Line|FOOTPATH|37.30127832|---absent---
BI|1225|2043|Line|FOOTPATH|52.70878625|---absent---
BI|8148|3469|Polyline|FOOTPATH|95.44941395|---absent---
BI|8149|3470|Polyline|FOOTPATH|58.42976894|---absent---
BI|7689|3297|Polyline|FOOTPATH|37.66901291|---absent---
BI|8145|3466|Polyline|FOOTPATH|50.02833459|---absent---
BI|8146|3467|Polyline|FOOTPATH|58.72779274|---absent---
BI|8147|3468|Polyline|FOOTPATH|31.44508646|---absent---
BI|8472|3768|Polyline|FOOTPATH|42.16956433|---absent---
