The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Leicestershire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|12th|April|2013.
COUNCIL|LINK|COORDINATES
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.473343&lon=0.897733&lonew=W&zoom=15"", ""link"")"|"52.473343,-0.897733 52.47342,-0.8976189999999999 52.473458,-0.8974870000000002 52.473568,-0.8970719999999999 52.47367700000001,-0.896627 52.47399999999999,-0.8953420000000001 52.47438600000001,-0.8939690000000001"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.474515&lon=0.8935070000000001&lonew=W&zoom=15"", ""link"")"|"52.474515,-0.8935070000000001 52.47484,-0.8924570000000001 52.475193,-0.891375 52.475545,-0.8904000000000001 52.475863,-0.889638 52.476073,-0.889295 52.476683,-0.888485 52.47735999999999,-0.8876870000000001 52.477873,-0.887234 52.47919,-0.8857620000000002"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47919&lon=0.8857620000000002&lonew=W&zoom=15"", ""link"")"|"52.47919,-0.8857620000000002 52.479989,-0.8851420000000001"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.519627&lon=0.909439&lonew=W&zoom=15"", ""link"")"|"52.519627,-0.909439 52.519272,-0.9073830000000001 52.519025,-0.905897 52.518673,-0.9038090000000001 52.51825399999999,-0.9013640000000001 52.517832,-0.898875 52.51741,-0.896402 52.517135,-0.8947359999999999 52.516844,-0.893936 52.51630899999999,-0.8924199999999999 52.515618,-0.8905520000000001 52.514959,-0.888768 52.51477599999999,-0.8882870000000001"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53033299999999&lon=0.999189&lonew=W&zoom=15"", ""link"")"|"52.53033299999999,-0.999189 52.530364,-0.9996320000000001 52.530377,-1.00001 52.530388,-1.000231 52.530402,-1.000394 52.530435,-1.000591 52.530471,-1.000738 52.53051,-1.000864 52.530711,-1.001386 52.530895,-1.0019"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.530895&lon=1.0019&lonew=W&zoom=15"", ""link"")"|"52.530895,-1.0019 52.531035,-1.002278 52.531183,-1.00275 52.531218,-1.00289 52.531247,-1.00337 52.531312,-1.003836 52.531425,-1.004456 52.531684,-1.005318 52.53187999999999,-1.006016 52.532245,-1.007478 52.532304,-1.007733"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.532522&lon=1.010214&lonew=W&zoom=15"", ""link"")"|"52.532522,-1.010214 52.53250700000001,-1.009753 52.532455,-1.00852 52.53243500000001,-1.008335 52.532304,-1.007733"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53506099999999&lon=1.023275&lonew=W&zoom=15"", ""link"")"|"52.53506099999999,-1.023275 52.534891,-1.022698 52.53478400000001,-1.02221 52.534639,-1.021471 52.534433,-1.021562 52.534371,-1.02152 52.53421000000001,-1.020795 52.534002,-1.020133 52.53385999999999,-1.019579 52.533795,-1.019308 52.533757,-1.01918 52.533533,-1.0186 52.533129,-1.017548 52.532957,-1.016952 52.53282999999999,-1.016379 52.532689,-1.015503 52.532794,-1.014562 52.532848,-1.014237 52.532862,-1.01399 52.532847,-1.013763 52.53274499999999,-1.0129 52.532604,-1.011908 52.53256,-1.011229 52.532546,-1.010752 52.532522,-1.010214"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.536818&lon=1.03163&lonew=W&zoom=15"", ""link"")"|"52.536818,-1.03163 52.536799,-1.030605 52.536777,-1.0305 52.53626,-1.028351 52.53561400000001,-1.025707 52.535212,-1.024062 52.535104,-1.023515"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.534912&lon=1.041493&lonew=W&zoom=15"", ""link"")"|"52.534912,-1.041493 52.53522,-1.040191 52.535639,-1.038468 52.53603,-1.036859 52.536277,-1.035775 52.536545,-1.0345 52.536683,-1.0338 52.536834,-1.032986 52.536842,-1.032858 52.536818,-1.03163"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.595137&lon=0.8400779999999999&lonew=W&zoom=15"", ""link"")"|"52.595137,-0.8400779999999999 52.595037,-0.8396370000000001 52.59500400000001,-0.8394220000000001 52.594926,-0.8389799999999998 52.594851,-0.838677 52.594697,-0.838191 52.594444,-0.837608 52.594265,-0.837042 52.59418,-0.836397 52.59412699999999,-0.8358940000000001 52.594086,-0.835412"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.594496&lon=0.842514&lonew=W&zoom=15"", ""link"")"|"52.594496,-0.842514 52.594413,-0.8425550000000001"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.545496&lon=0.957805&lonew=W&zoom=15"", ""link"")"|"52.545496,-0.957805 52.546216,-0.9578780000000001 52.54664799999999,-0.957984 52.547298,-0.957665 52.548177,-0.957336"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.548177&lon=0.957336&lonew=W&zoom=15"", ""link"")"|"52.548177,-0.957336 52.54852200000001,-0.9574739999999999 52.549169,-0.9578239999999999 52.54966999999999,-0.958129 52.550316,-0.9584870000000001 52.55053,-0.9585779999999999 52.551286,-0.958647 52.551744,-0.9586250000000001 52.552092,-0.958554 52.552626,-0.9585050000000001 52.553134,-0.958495 52.553435,-0.958518 52.55469,-0.958732"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.536178&lon=0.9640570000000001&lonew=W&zoom=15"", ""link"")"|"52.536178,-0.9640570000000001 52.535299,-0.9644659999999999 52.53426699999999,-0.964956 52.534115,-0.964997 52.533681,-0.964929 52.533502,-0.9649450000000002"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.536532&lon=0.963884&lonew=W&zoom=15"", ""link"")"|"52.536532,-0.963884 52.536178,-0.9640570000000001"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.536532&lon=0.963884&lonew=W&zoom=15"", ""link"")"|"52.536532,-0.963884 52.537393,-0.963526 52.537863,-0.9633010000000001 52.538273,-0.963127 52.538701,-0.963549 52.53935800000001,-0.964231 52.53979,-0.9643109999999999 52.540229,-0.964367"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.540229&lon=0.964367&lonew=W&zoom=15"", ""link"")"|"52.540229,-0.964367 52.540411,-0.963992 52.540708,-0.963616 52.541484,-0.962569"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.541484&lon=0.962569&lonew=W&zoom=15"", ""link"")"|"52.541484,-0.962569 52.541912,-0.961957 52.542747,-0.96073 52.54321,-0.9600300000000001 52.54342299999999,-0.9596150000000001 52.543466,-0.9593819999999999 52.543465,-0.9592180000000001 52.54346999999999,-0.9587159999999999 52.5435,-0.958271 52.543537,-0.9577969999999999 52.543584,-0.957512 52.543621,-0.9573729999999999 52.543666,-0.957385"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.543666&lon=0.957385&lonew=W&zoom=15"", ""link"")"|"52.543666,-0.957385 52.54386,-0.957388"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.54386&lon=0.957388&lonew=W&zoom=15"", ""link"")"|"52.54386,-0.957388 52.544053,-0.957392 52.544329,-0.957387 52.544623,-0.957391 52.54486300000001,-0.957372 52.545025,-0.957347 52.545185,-0.9572919999999999 52.545325,-0.957185"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.56841&lon=0.905601&lonew=W&zoom=15"", ""link"")"|"52.56841,-0.905601 52.568039,-0.906365 52.567663,-0.9072440000000001 52.56686200000001,-0.909062 52.566382,-0.9097270000000001 52.565669,-0.910743 52.564938,-0.9115989999999999 52.564847,-0.9116689999999998 52.564671,-0.9117200000000001 52.56458,-0.9117110000000001 52.564116,-0.9115350000000001 52.56394699999999,-0.911611 52.56388700000001,-0.9116119999999999 52.563737,-0.911533 52.563646,-0.911547 52.563413,-0.911624 52.562263,-0.912366 52.558588,-0.91743"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.539711&lon=0.901761&lonew=W&zoom=15"", ""link"")"|"52.539711,-0.901761 52.53865699999999,-0.901242 52.53771,-0.9007540000000001 52.53625100000001,-0.8999410000000001 52.53486,-0.899151 52.533274,-0.8982099999999998 52.532856,-0.897936 52.532653,-0.89779 52.532611,-0.897715 52.532563,-0.897572 52.53250299999999,-0.897216 52.532357,-0.8962830000000001 52.532298,-0.895799 52.532148,-0.894846 52.532005,-0.8939820000000001 52.531862,-0.893088 52.53163799999999,-0.89185 52.53148500000001,-0.8910259999999999 52.531393,-0.890193 52.531294,-0.889199 52.531282,-0.889079 52.530919,-0.887748 52.53055100000001,-0.886525 52.529992,-0.885474 52.529416,-0.884255 52.528763,-0.882763 52.528507,-0.8813760000000001 52.528055,-0.88012 52.527821,-0.8798240000000001 52.527615,-0.8796650000000001 52.527304,-0.8794300000000001 52.526991,-0.8792259999999998 52.526686,-0.878825 52.526577,-0.8785869999999999 52.526313,-0.8780379999999999"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.54431100000001&lon=0.9137500000000001&lonew=W&zoom=15"", ""link"")"|"52.54431100000001,-0.9137500000000001 52.543654,-0.911789 52.543359,-0.9109049999999999 52.543112,-0.910062 52.54303599999999,-0.9097069999999999 52.542689,-0.9081480000000001 52.542648,-0.9080099999999999 52.542571,-0.907843 52.542439,-0.907561 52.542117,-0.906907 52.541854,-0.9063480000000002 52.541737,-0.906059 52.54156099999999,-0.905332 52.541331,-0.904395 52.54112899999999,-0.903635 52.541084,-0.90348 52.541077,-0.9033880000000001 52.54109,-0.903305 52.541162,-0.9030890000000001 52.541351,-0.902635 52.541351,-0.902578 52.54109400000001,-0.902436 52.540333,-0.9020890000000001 52.539711,-0.901761"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.567359&lon=0.9037149999999999&lonew=W&zoom=15"", ""link"")"|"52.567359,-0.9037149999999999 52.56687299999999,-0.9026709999999999 52.56636,-0.9015839999999999 52.565989,-0.90079 52.565668,-0.900145 52.565248,-0.899202 52.5648,-0.898214 52.564729,-0.89788 52.564564,-0.896955 52.564387,-0.8959150000000001 52.56418,-0.8946620000000001"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.567359&lon=0.9037149999999999&lonew=W&zoom=15"", ""link"")"|"52.567359,-0.9037149999999999 52.567601,-0.9043099999999998 52.567915,-0.904845 52.568286,-0.905456 52.56841,-0.905601"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.56841&lon=0.905601&lonew=W&zoom=15"", ""link"")"|"52.56841,-0.905601 52.571443,-0.907426 52.571464,-0.907496 52.57167199999999,-0.9079630000000001 52.571745,-0.908137 52.57277599999999,-0.909602 52.573542,-0.9107339999999999 52.573837,-0.911285 52.573958,-0.9115590000000001 52.573957,-0.912361 52.573962,-0.913147 52.57391,-0.9134540000000001 52.57393,-0.913651 52.574187,-0.914281 52.574484,-0.915007 52.574989,-0.916222 52.57513899999999,-0.916547 52.57524900000001,-0.916633 52.575429,-0.916724 52.575571,-0.9167059999999999 52.57612300000001,-0.916431 52.576155,-0.916438 52.576404,-0.9165809999999999 52.57651799999999,-0.9166219999999999 52.576915,-0.916725 52.57714,-0.916748 52.57766100000001,-0.916859 52.578398,-0.917036 52.578481,-0.9170260000000001 52.578594,-0.917 52.578864,-0.916881 52.579333,-0.916621 52.579813,-0.9163319999999999 52.580305,-0.916035 52.580531,-0.9158939999999999 52.580585,-0.915878 52.581238,-0.916088 52.581868,-0.9162940000000001 52.582126,-0.9163660000000001 52.582274,-0.916374 52.582745,-0.916434 52.583286,-0.916466 52.58386400000001,-0.9165299999999998 52.584131,-0.9165580000000001"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.550499&lon=0.87827&lonew=W&zoom=15"", ""link"")"|"52.550499,-0.87827 52.550858,-0.878389 52.551009,-0.8784610000000001 52.55132700000001,-0.878571 52.551576,-0.878704"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.551576&lon=0.878704&lonew=W&zoom=15"", ""link"")"|"52.551576,-0.878704 52.552304,-0.87901 52.552622,-0.8791659999999999 52.55269,-0.879147 52.554126,-0.878013 52.555234,-0.8771759999999998 52.555627,-0.876888 52.556385,-0.876549 52.55678499999999,-0.8763579999999999 52.55718,-0.8761399999999999 52.55757599999999,-0.876067 52.557647,-0.876044 52.55793700000001,-0.876087 52.558043,-0.8760760000000001 52.55818,-0.8760589999999999 52.559795,-0.8757999999999999"
