The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Northumberland.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|19th|March|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
ND|16|509|036|Footpath|217|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.93718&lon=1.89602&lonew=W&zoom=15"", ""link"")"|"-1.89602,54.93718 -1.89483,54.93677 -1.89467,54.93673 -1.89424,54.93664 -1.89388,54.93658 -1.89363,54.93652 -1.89320,54.93643 -1.89296,54.93636"
ND|17|509|012|Footpath|890|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.94820&lon=1.90763&lonew=W&zoom=15"", ""link"")"|"-1.90763,54.94820 -1.90725,54.94826 -1.90705,54.94831 -1.90681,54.94842 -1.90633,54.94870 -1.90605,54.94893 -1.90579,54.94911 -1.90523,54.94931 -1.90501,54.94940 -1.90468,54.94957 -1.90453,54.94977 -1.90465,54.95001 -1.90473,54.95019 -1.90478,54.95042 -1.90476,54.95045 -1.90474,54.95047 -1.90455,54.95055 -1.90391,54.95091 -1.90379,54.95101 -1.90355,54.95130 -1.90328,54.95161 -1.90300,54.95195 -1.90284,54.95215 -1.90282,54.95220 -1.90283,54.95230 -1.90288,54.95249 -1.90282,54.95265 -1.90271,54.95284 -1.90236,54.95325 -1.90218,54.95345 -1.90195,54.95358 -1.90168,54.95378 -1.90151,54.95394 -1.90132,54.95421 -1.90126,54.95432 -1.90121,54.95445 -1.90122,54.95459 -1.90120,54.95468"
ND|18|509|013|Footpath|807|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.94647&lon=1.91645&lonew=W&zoom=15"", ""link"")"|"-1.91645,54.94647 -1.91623,54.94615 -1.91594,54.94572 -1.91584,54.94551 -1.91572,54.94554 -1.91567,54.94553 -1.91573,54.94549 -1.91576,54.94542 -1.91578,54.94519 -1.91560,54.94496 -1.91517,54.94457 -1.91491,54.94443 -1.91478,54.94437 -1.91461,54.94422 -1.91441,54.94402 -1.91429,54.94384 -1.91421,54.94374 -1.91413,54.94348 -1.91414,54.94334 -1.91416,54.94329 -1.91421,54.94322 -1.91438,54.94309 -1.91452,54.94300 -1.91461,54.94287 -1.91462,54.94277 -1.91458,54.94270 -1.91423,54.94243 -1.91373,54.94211 -1.91343,54.94197 -1.91298,54.94193 -1.91273,54.94190 -1.91242,54.94186 -1.91232,54.94184 -1.91224,54.94180 -1.91218,54.94175 -1.91217,54.94168 -1.91219,54.94164 -1.91222,54.94160 -1.91232,54.94154 -1.91253,54.94141 -1.91263,54.94133 -1.91274,54.94122 -1.91282,54.94110 -1.91288,54.94098 -1.91297,54.94073"
ND|19|509|015|Footpath|875|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.94623&lon=1.91750&lonew=W&zoom=15"", ""link"")"|"-1.91750,54.94623 -1.91724,54.94586 -1.91732,54.94578 -1.91736,54.94572 -1.91737,54.94569 -1.91737,54.94566 -1.91725,54.94507 -1.91724,54.94506 -1.91722,54.94504 -1.91712,54.94490 -1.91673,54.94435 -1.91661,54.94417 -1.91609,54.94344 -1.91601,54.94334 -1.91596,54.94328 -1.91589,54.94320 -1.91566,54.94305 -1.91533,54.94280 -1.91507,54.94286 -1.91477,54.94245 -1.91434,54.94188 -1.91394,54.94154 -1.91364,54.94118 -1.91352,54.94106 -1.91333,54.94089 -1.91333,54.94079 -1.91342,54.94076 -1.91348,54.94058 -1.91347,54.94056 -1.91377,54.94029 -1.91383,54.94026 -1.91368,54.94014 -1.91361,54.94002 -1.91338,54.93959 -1.91330,54.93958 -1.91319,54.93958 -1.91291,54.93961"
ND|20|509|014|Footpath|201|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.94047&lon=1.91014&lonew=W&zoom=15"", ""link"")"|"-1.91014,54.94047 -1.91104,54.94054 -1.91110,54.94054 -1.91118,54.94053 -1.91134,54.94049 -1.91153,54.94041 -1.91166,54.94035 -1.91175,54.94031 -1.91186,54.94028 -1.91203,54.94027 -1.91208,54.94027 -1.91225,54.94029 -1.91243,54.94033 -1.91272,54.94050 -1.91290,54.94051 -1.91299,54.94052"
ND|21|509|016|Footpath|741|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.93629&lon=1.92295&lonew=W&zoom=15"", ""link"")"|"-1.92295,54.93629 -1.92305,54.93635 -1.92357,54.93648 -1.92377,54.93654 -1.92395,54.93662 -1.92471,54.93692 -1.92533,54.93708 -1.92550,54.93716 -1.92578,54.93732 -1.92603,54.93739 -1.92626,54.93742 -1.92634,54.93752 -1.92644,54.93759 -1.92670,54.93774 -1.92691,54.93789 -1.92720,54.93816 -1.92841,54.93871 -1.92869,54.93882 -1.92908,54.93904 -1.92929,54.93922 -1.92960,54.93933 -1.92971,54.93949 -1.92981,54.93963 -1.93062,54.93999 -1.93077,54.94005 -1.93115,54.94014 -1.93142,54.94027 -1.93162,54.94046"
ND|22#1|509|017#1|Footpath|1730|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.94507&lon=1.92164&lonew=W&zoom=15"", ""link"")"|"-1.92164,54.94507 -1.92241,54.94490 -1.92288,54.94482 -1.92345,54.94474 -1.92381,54.94473 -1.92411,54.94474 -1.92576,54.94440 -1.92809,54.94362 -1.92865,54.94337 -1.92877,54.94320 -1.92901,54.94298 -1.92932,54.94274 -1.92962,54.94263 -1.93015,54.94237 -1.93075,54.94203 -1.93096,54.94183 -1.93111,54.94167 -1.93128,54.94119"
ND|22#2|509|017#2|Footpath|1730|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.93526&lon=1.93929&lonew=W&zoom=15"", ""link"")"|"-1.93929,54.93526 -1.93928,54.93534 -1.93930,54.93543 -1.93834,54.93601 -1.93786,54.93622 -1.93721,54.93638 -1.93664,54.93650 -1.93635,54.93664 -1.93614,54.93686 -1.93610,54.93708 -1.93604,54.93742 -1.93582,54.93754 -1.93575,54.93756 -1.93572,54.93765 -1.93566,54.93775 -1.93563,54.93797 -1.93559,54.93841 -1.93555,54.93855 -1.93545,54.93883 -1.93539,54.93893 -1.93522,54.93902 -1.93509,54.93903 -1.93478,54.93911 -1.93455,54.93911 -1.93431,54.93914 -1.93408,54.93925 -1.93393,54.93937 -1.93379,54.93956 -1.93361,54.93962 -1.93348,54.93968 -1.93340,54.93977 -1.93316,54.93997 -1.93265,54.94022 -1.93217,54.94038 -1.93176,54.94043 -1.93162,54.94046 -1.93145,54.94053 -1.93132,54.94066 -1.93129,54.94078 -1.93121,54.94093 -1.93129,54.94110 -1.93128,54.94119"
ND|22#3|509|017#3|Footpath|1730|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.94119&lon=1.93128&lonew=W&zoom=15"", ""link"")"|"-1.93128,54.94119 -1.93126,54.94123"
ND|23|509|018|Footpath|966|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.94010&lon=1.94049&lonew=W&zoom=15"", ""link"")"|"-1.94049,54.94010 -1.94081,54.94008 -1.94120,54.94004 -1.94165,54.93995 -1.94190,54.93990 -1.94260,54.93970 -1.94313,54.93955 -1.94432,54.93930 -1.94458,54.93929 -1.94475,54.93931 -1.94495,54.93936 -1.94530,54.93943 -1.94611,54.93957 -1.94694,54.93971 -1.94782,54.93985 -1.94988,54.93973 -1.95069,54.93967 -1.95316,54.93944 -1.95494,54.93900"
ND|24|509|019|Footpath|575|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.93672&lon=1.95037&lonew=W&zoom=15"", ""link"")"|"-1.95037,54.93672 -1.95045,54.93679 -1.95163,54.93746 -1.95345,54.93828 -1.95405,54.93853 -1.95502,54.93897 -1.95555,54.93933 -1.95611,54.93968 -1.95627,54.93977 -1.95639,54.93982 -1.95653,54.93996 -1.95680,54.94026"
ND|26|509|001|Footpath|696|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.92080&lon=1.90238&lonew=W&zoom=15"", ""link"")"|"-1.90238,54.92080 -1.90255,54.92080 -1.90486,54.92072 -1.90766,54.92065 -1.90790,54.92064 -1.90991,54.92051 -1.91147,54.92041 -1.91320,54.92031"
ND|27|509|020|Footpath|44|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.93358&lon=1.97926&lonew=W&zoom=15"", ""link"")"|"-1.97926,54.93358 -1.97901,54.93340 -1.97884,54.93327"
ND|30|508|009|Footpath|1588|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.93784&lon=2.00531&lonew=W&zoom=15"", ""link"")"|"-2.00531,54.93784 -2.00510,54.93786 -2.00482,54.93790 -2.00444,54.93797 -2.00412,54.93803 -2.00397,54.93807 -2.00358,54.93817 -2.00322,54.93826 -2.00297,54.93830 -2.00266,54.93836 -2.00230,54.93847 -2.00212,54.93853 -2.00195,54.93858 -2.00157,54.93862 -2.00097,54.93870 -2.00045,54.93876 -1.99997,54.93881 -1.99945,54.93885 -1.99912,54.93888 -1.99871,54.93886 -1.99841,54.93885 -1.99835,54.93885 -1.99832,54.93888 -1.99831,54.93895 -1.99827,54.93917 -1.99825,54.93935 -1.99819,54.93962 -1.99811,54.93996 -1.99807,54.94016 -1.99803,54.94031 -1.99801,54.94041 -1.99798,54.94064 -1.99794,54.94091 -1.99792,54.94117 -1.99789,54.94137 -1.99790,54.94150 -1.99798,54.94169 -1.99800,54.94182 -1.99795,54.94187 -1.99778,54.94196 -1.99762,54.94214 -1.99745,54.94222 -1.99719,54.94228 -1.99701,54.94234 -1.99689,54.94240 -1.99677,54.94252 -1.99656,54.94273 -1.99637,54.94302 -1.99625,54.94317 -1.99619,54.94326 -1.99599,54.94335 -1.99577,54.94345 -1.99564,54.94349 -1.99554,54.94357 -1.99543,54.94371 -1.99531,54.94388 -1.99525,54.94405 -1.99520,54.94419 -1.99515,54.94428 -1.99510,54.94435 -1.99508,54.94443 -1.99504,54.94452 -1.99498,54.94465 -1.99484,54.94484 -1.99471,54.94496 -1.99470,54.94502 -1.99473,54.94516 -1.99471,54.94522 -1.99468,54.94529 -1.99466,54.94552 -1.99467,54.94582 -1.99464,54.94606 -1.99459,54.94632 -1.99454,54.94658 -1.99451,54.94672 -1.99446,54.94687 -1.99431,54.94706 -1.99421,54.94718 -1.99409,54.94733 -1.99405,54.94743 -1.99403,54.94766 -1.99402,54.94775 -1.99399,54.94787 -1.99392,54.94800 -1.99385,54.94812 -1.99383,54.94817"
ND|31|508|010|Footpath|668|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.94975&lon=1.99061&lonew=W&zoom=15"", ""link"")"|"-1.99061,54.94975 -1.99151,54.95063 -1.99177,54.95089 -1.99227,54.95137 -1.99265,54.95176 -1.99302,54.95215 -1.99363,54.95272 -1.99391,54.95294 -1.99448,54.95333 -1.99455,54.95340 -1.99466,54.95350 -1.99488,54.95375 -1.99514,54.95398 -1.99536,54.95422 -1.99548,54.95434 -1.99552,54.95446 -1.99557,54.95453 -1.99562,54.95457 -1.99623,54.95447"
ND|32|508|008|Footpath|880|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.94252&lon=1.99677&lonew=W&zoom=15"", ""link"")"|"-1.99677,54.94252 -1.99671,54.94243 -1.99663,54.94232 -1.99652,54.94221 -1.99639,54.94209 -1.99612,54.94186 -1.99597,54.94166 -1.99568,54.94117 -1.99562,54.94103 -1.99578,54.93989 -1.99601,54.93814 -1.99623,54.93669 -1.99622,54.93663 -1.99607,54.93657 -1.99589,54.93657 -1.99538,54.93660 -1.99450,54.93666 -1.99389,54.93668 -1.99360,54.93667 -1.99306,54.93660"
ND|33|508|007|Footpath|1963|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.94225&lon=1.98102&lonew=W&zoom=15"", ""link"")"|"-1.98102,54.94225 -1.98125,54.94222 -1.98176,54.94216 -1.98221,54.94210 -1.98270,54.94202 -1.98309,54.94196 -1.98319,54.94192 -1.98323,54.94180 -1.98329,54.94157 -1.98334,54.94137 -1.98338,54.94121 -1.98340,54.94100 -1.98346,54.94058 -1.98350,54.94026 -1.98357,54.93982 -1.98365,54.93942 -1.98372,54.93913 -1.98377,54.93877 -1.98384,54.93835 -1.98392,54.93794 -1.98399,54.93742 -1.98406,54.93692 -1.98411,54.93669 -1.98416,54.93643 -1.98416,54.93631 -1.98462,54.93638 -1.98541,54.93649 -1.98596,54.93656 -1.98613,54.93658 -1.98617,54.93645 -1.98630,54.93644 -1.98656,54.93644 -1.98675,54.93646 -1.98697,54.93650 -1.98728,54.93654 -1.98734,54.93658 -1.98720,54.93692 -1.98722,54.93697 -1.98730,54.93698 -1.98815,54.93696 -1.98913,54.93693 -1.98963,54.93691 -1.98998,54.93687 -1.99089,54.93685 -1.99175,54.93683 -1.99216,54.93682 -1.99241,54.93675 -1.99281,54.93666 -1.99306,54.93660 -1.99342,54.93654 -1.99374,54.93650 -1.99408,54.93645 -1.99432,54.93638 -1.99467,54.93626 -1.99487,54.93620 -1.99516,54.93610 -1.99551,54.93597 -1.99564,54.93591 -1.99581,54.93584 -1.99602,54.93575 -1.99636,54.93561 -1.99663,54.93550 -1.99685,54.93540 -1.99701,54.93532 -1.99716,54.93523 -1.99738,54.93509 -1.99763,54.93491 -1.99796,54.93468 -1.99817,54.93452 -1.99841,54.93434 -1.99865,54.93414 -1.99930,54.93353"
ND|34|508|005|Footpath|1788|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.94575&lon=1.97680&lonew=W&zoom=15"", ""link"")"|"-1.97680,54.94575 -1.97745,54.94556 -1.97779,54.94546 -1.97790,54.94540 -1.97801,54.94532 -1.97814,54.94524 -1.97836,54.94513 -1.97849,54.94511 -1.97877,54.94505 -1.97882,54.94501 -1.97884,54.94491 -1.97889,54.94472 -1.97895,54.94439 -1.97901,54.94401 -1.97905,54.94383 -1.97909,54.94363 -1.97917,54.94324 -1.97923,54.94279 -1.97923,54.94254 -1.97924,54.94250 -1.97927,54.94248 -1.97939,54.94246 -1.97999,54.94238 -1.98055,54.94230 -1.98102,54.94225 -1.98112,54.94152 -1.98124,54.94074 -1.98141,54.93962 -1.98148,54.93913 -1.98159,54.93826 -1.98166,54.93796 -1.98185,54.93703 -1.98200,54.93635 -1.98208,54.93601 -1.98226,54.93527 -1.98233,54.93496 -1.98257,54.93388 -1.98275,54.93311 -1.98320,54.93125"
ND|35|508|004|Footpath|138|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.93631&lon=1.98416&lonew=W&zoom=15"", ""link"")"|"-1.98416,54.93631 -1.98370,54.93624 -1.98277,54.93611 -1.98242,54.93607 -1.98208,54.93601"
ND|36|508|018|Footpath|272|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.93527&lon=1.98226&lonew=W&zoom=15"", ""link"")"|"-1.98226,54.93527 -1.98200,54.93520 -1.98163,54.93505 -1.98136,54.93495 -1.98101,54.93481 -1.98087,54.93473 -1.98074,54.93466 -1.98056,54.93456 -1.98018,54.93428 -1.97999,54.93413 -1.97963,54.93390 -1.97936,54.93365 -1.97926,54.93358"
ND|39|508|001|Footpath|839|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.94182&lon=1.96644&lonew=W&zoom=15"", ""link"")"|"-1.96644,54.94182 -1.96614,54.94196 -1.96620,54.94204 -1.96633,54.94218 -1.96643,54.94239 -1.96650,54.94252 -1.96653,54.94260 -1.96653,54.94264 -1.96648,54.94266 -1.96638,54.94267 -1.96581,54.94272 -1.96482,54.94281 -1.96415,54.94288 -1.96397,54.94290 -1.96388,54.94292 -1.96382,54.94294 -1.96377,54.94298 -1.96375,54.94311 -1.96375,54.94315 -1.96374,54.94318 -1.96372,54.94321 -1.96368,54.94322 -1.96361,54.94323 -1.96315,54.94325 -1.96293,54.94327 -1.96287,54.94328 -1.96282,54.94331 -1.96278,54.94334 -1.96275,54.94338 -1.96256,54.94365 -1.96248,54.94387 -1.96244,54.94403 -1.96238,54.94414 -1.96223,54.94425 -1.96207,54.94431 -1.96161,54.94449 -1.96125,54.94463 -1.96108,54.94469 -1.96090,54.94478 -1.96087,54.94483 -1.96081,54.94510 -1.96078,54.94532 -1.96073,54.94555 -1.96070,54.94587 -1.96069,54.94608 -1.96115,54.94606 -1.96170,54.94603 -1.96209,54.94602 -1.96225,54.94609"
ND|40|508|003|Footpath|1357|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.94026&lon=1.95680&lonew=W&zoom=15"", ""link"")"|"-1.95680,54.94026 -1.95736,54.94084 -1.95745,54.94095 -1.95741,54.94112 -1.95738,54.94123 -1.95731,54.94155 -1.95711,54.94204 -1.95703,54.94227 -1.95703,54.94230 -1.95708,54.94232 -1.95776,54.94232 -1.95943,54.94233 -1.95980,54.94235 -1.95987,54.94238 -1.96003,54.94252 -1.96023,54.94269 -1.96041,54.94282 -1.96095,54.94280 -1.96121,54.94280 -1.96149,54.94278 -1.96205,54.94274 -1.96310,54.94265 -1.96346,54.94262 -1.96353,54.94262 -1.96360,54.94263 -1.96373,54.94268 -1.96385,54.94273 -1.96394,54.94277 -1.96404,54.94282 -1.96415,54.94288 -1.96441,54.94305 -1.96473,54.94326 -1.96507,54.94349 -1.96538,54.94369 -1.96554,54.94379 -1.96583,54.94394 -1.96624,54.94414 -1.96654,54.94428 -1.96673,54.94437 -1.96711,54.94452 -1.96758,54.94475 -1.96806,54.94497 -1.96863,54.94525 -1.96933,54.94557 -1.96965,54.94573 -1.96982,54.94580 -1.96985,54.94582 -1.96986,54.94584 -1.96987,54.94586 -1.96985,54.94598 -1.96985,54.94603 -1.96988,54.94605 -1.96997,54.94607 -1.97031,54.94613 -1.97049,54.94614 -1.97058,54.94614 -1.97093,54.94618 -1.97131,54.94622 -1.97147,54.94623"
ND|41|508|002|Footpath|372|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.94699&lon=1.96815&lonew=W&zoom=15"", ""link"")"|"-1.96815,54.94699 -1.96768,54.94682 -1.96713,54.94664 -1.96680,54.94656 -1.96634,54.94644 -1.96622,54.94641 -1.96621,54.94637 -1.96621,54.94632 -1.96620,54.94615 -1.96620,54.94588 -1.96620,54.94575 -1.96627,54.94555 -1.96641,54.94532 -1.96655,54.94504 -1.96665,54.94484 -1.96669,54.94474 -1.96673,54.94437"
ND|42|508|011|Footpath|126|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.94651&lon=1.97235&lonew=W&zoom=15"", ""link"")"|"-1.97235,54.94651 -1.97251,54.94669 -1.97266,54.94682 -1.97270,54.94686 -1.97274,54.94691 -1.97277,54.94699 -1.97284,54.94709 -1.97285,54.94713 -1.97281,54.94721 -1.97267,54.94744 -1.97261,54.94755"
ND|43|508|014|Footpath|99|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.94709&lon=1.97284&lonew=W&zoom=15"", ""link"")"|"-1.97284,54.94709 -1.97310,54.94712 -1.97323,54.94714 -1.97329,54.94715 -1.97339,54.94716 -1.97362,54.94718 -1.97365,54.94718 -1.97367,54.94719 -1.97369,54.94720 -1.97377,54.94725 -1.97407,54.94734 -1.97423,54.94742"
ND|44|508|012|Footpath|703|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.94782&lon=1.97345&lonew=W&zoom=15"", ""link"")"|"-1.97345,54.94782 -1.97373,54.94765 -1.97406,54.94749 -1.97436,54.94736 -1.97447,54.94731 -1.97461,54.94728 -1.97490,54.94728 -1.97522,54.94731 -1.97554,54.94726 -1.97614,54.94716 -1.97623,54.94713 -1.97629,54.94709 -1.97635,54.94701 -1.97641,54.94690 -1.97652,54.94659 -1.97654,54.94654 -1.97687,54.94650 -1.97723,54.94648 -1.97740,54.94649 -1.97762,54.94651 -1.97783,54.94654 -1.97806,54.94659 -1.97832,54.94666 -1.97850,54.94677 -1.97871,54.94690 -1.97883,54.94685 -1.97907,54.94674 -1.97933,54.94662 -1.97950,54.94654 -1.97968,54.94668 -1.97992,54.94687 -1.98019,54.94709 -1.98034,54.94722 -1.98047,54.94732 -1.98056,54.94749 -1.98064,54.94763 -1.98094,54.94822"
ND|45|508|015|Footpath|179|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.94851&lon=1.97088&lonew=W&zoom=15"", ""link"")"|"-1.97088,54.94851 -1.97051,54.94848 -1.97018,54.94844 -1.97010,54.94844 -1.97007,54.94844 -1.97003,54.94845 -1.96999,54.94848 -1.96995,54.94852 -1.96991,54.94856 -1.96985,54.94858 -1.96980,54.94859 -1.96961,54.94862 -1.96919,54.94867 -1.96878,54.94871 -1.96848,54.94875 -1.96837,54.94876 -1.96825,54.94876"
