The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Somerset.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|29th|September|2023.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
ST|33|CL|8/37|Footpath|764|0.477|-2.63813|51.28963|-2.64723|51.28636|355596,154693|354959,154334|51.28963,51.28636,-2.63813,-2.64723
ST|34|CL|8/38|Footpath|528|0.329|-2.64520|51.28733|-2.64324|51.28335|355101,154441|355234,153997|51.28733,51.28335,-2.64324,-2.64599
ST|35|CL|8/40|Footpath|761|0.472|-2.64324|51.28335|-2.63824|51.28822|355234,153997|355587,154536|51.28822,51.28335,-2.63824,-2.64324
ST|36|CL|8/39|Footpath|656|0.408|-2.64324|51.28335|-2.64863|51.27862|355234,153997|354853,153475|51.28335,51.27862,-2.64324,-2.64863
ST|37|CL|8/54|Footpath|1505|0.939|-2.65574|51.27610|-2.63468|51.27568|354355,153199|355824,153139|51.27610,51.27482,-2.63468,-2.65574
ST|38|CL|8/55|Footpath|773|0.48|-2.63473|51.27571|-2.64135|51.28125|355820,153142|355364,153763|51.28125,51.27571,-2.63473,-2.64135
ST|41|CL|13/20|Footpath|880|0.554|-2.59497|51.29241|-2.59026|51.29597|358609,154976|358940,155370|51.29632,51.29241,-2.59026,-2.59535
ST|42|CL|13/4|Footpath|441|0.275|-2.57554|51.29272|-2.58171|51.29187|359964,155000|359533,154909|51.29272,51.29187,-2.57554,-2.58171
ST|43|CL|13/3|Footpath|174|0.109|-2.58216|51.29174|-2.58276|51.29025|359501,154895|359458,154729|51.29174,51.29025,-2.58216,-2.58276
ST|44|CL|13/6|Footpath|442|0.278|-2.58276|51.29025|-2.57648|51.29017|359458,154729|359896,154717|51.29042,51.29016,-2.57648,-2.58276
ST|45|CL|13/3|Footpath|79|0.049|-2.58276|51.29025|-2.58270|51.28954|359458,154729|359462,154650|51.29025,51.28954,-2.58266,-2.58276
ST|46|CL|13/1|Footpath|148|0.091|-2.58317|51.28950|-2.58338|51.29075|359429,154646|359415,154785|51.29075,51.28950,-2.58317,-2.58361
ST|47|CL|13/2|Footpath|92|0.057|-2.58338|51.29075|-2.58296|51.29152|359415,154785|359445,154871|51.29152,51.29075,-2.58296,-2.58338
ST|48|CL|13/4|Footpath|64|0.042|-2.58296|51.29152|-2.58216|51.29174|359445,154871|359501,154895|51.29174,51.29152,-2.58216,-2.58296
ST|49|CL|13/2|Footpath|55|0.034|-2.58296|51.29152|-2.58249|51.29191|359445,154871|359478,154914|51.29191,51.29152,-2.58249,-2.58296
ST|50|CL|13/19|Footpath|99|0.059|-2.58222|51.28794|-2.58137|51.28845|359494,154472|359553,154528|51.28845,51.28794,-2.58137,-2.58222
ST|51|CL|13/5|Footpath|422|0.261|-2.57544|51.29275|-2.57018|51.29452|359971,155003|360339,155197|51.29452,51.29275,-2.57018,-2.57544
ST|52|CL|13/8|Footpath|364|0.227|-2.57018|51.29452|-2.57367|51.29213|360339,155197|360094,154934|51.29452,51.29213,-2.57018,-2.57367
ST|53|CL|13/7|Footpath|142|0.089|-2.57544|51.29275|-2.57367|51.29213|359971,155003|360094,154934|51.29275,51.29213,-2.57367,-2.57544
ST|54|CL|13/7|Footpath|82|0.051|-2.57367|51.29213|-2.57262|51.29179|360094,154934|360167,154895|51.29213,51.29179,-2.57262,-2.57367
ST|55|CL|13/8|Footpath|200|0.124|-2.57367|51.29213|-2.57565|51.29084|360094,154934|359954,154791|51.29213,51.29084,-2.57367,-2.57565
ST|56|CL|19/12|Footpath|915|0.567|-2.53467|51.29252|-2.54352|51.28665|362813,154956|362191,154308|51.29252,51.28665,-2.53467,-2.54352
ST|57|CL|19/4|Footpath|804|0.498|-2.53181|51.29163|-2.52967|51.28604|363012,154856|363157,154233|51.29163,51.28604,-2.52823,-2.53181
ST|58|CL|19/5|Footpath|108|0.068|-2.52967|51.28604|-2.52906|51.28517|363157,154233|363199,154136|51.28604,51.28517,-2.52906,-2.52967
ST|59|CL|19/6|Footpath|112|0.07|-2.52906|51.28517|-2.52774|51.28460|363199,154136|363290,154072|51.28517,51.28460,-2.52774,-2.52906
ST|61|CL|19/9|Footpath|723|0.448|-2.52303|51.29003|-2.51595|51.28544|363623,154674|364113,154160|51.29003,51.28544,-2.51595,-2.52303
ST|62|CL|19/8|Footpath|712|0.447|-2.52303|51.29003|-2.52774|51.28460|363623,154674|363290,154072|51.29003,51.28460,-2.52303,-2.52774
ST|63|CL|19/8|Footpath|15|0.009|-2.52298|51.29016|-2.52303|51.29003|363627,154688|363623,154674|51.29016,51.29003,-2.52298,-2.52303
ST|65|CL|19/6|Footpath|780|0.482|-2.52774|51.28460|-2.52498|51.27831|363290,154072|363478,153371|51.28460,51.27831,-2.52476,-2.52774
ST|66|CL|13/14|Footpath|712|0.441|-2.60979|51.28137|-2.60164|51.28488|357565,153757|358137,154143|51.28488,51.28137,-2.60164,-2.60979
ST|67|CL|13/11|Footpath|1190|0.744|-2.59893|51.28433|-2.58536|51.28888|358325,154080|359276,154579|51.28888,51.28421,-2.58536,-2.59893
ST|68|CL|13/22|Footpath|476|0.295|-2.60001|51.27752|-2.59535|51.27440|358244,153323|358566,152974|51.27752,51.27440,-2.59535,-2.60001
ST|69|CL|13/21|Footpath|526|0.329|-2.60001|51.27752|-2.59312|51.27623|358244,153323|358723,153176|51.27752,51.27597,-2.59312,-2.60001
ST|70|CL|13/17|Footpath|641|0.4|-2.59004|51.28144|-2.59312|51.27623|358943,153754|358723,153176|51.28144,51.27623,-2.59004,-2.59312
ST|71|CL|13/17|Footpath|257|0.159|-2.59535|51.27440|-2.59312|51.27623|358566,152974|358723,153176|51.27623,51.27440,-2.59312,-2.59535
ST|72|CL|19/3|Footpath|671|0.416|-2.52967|51.28604|-2.53222|51.29172|363157,154233|362984,154866|51.29172,51.28604,-2.52967,-2.53229
ST|73|CL|19/3|Footpath|1207|0.746|-2.53876|51.27799|-2.52967|51.28604|362516,153343|363157,154233|51.28604,51.27799,-2.52956,-2.53876
ST|75|CL|19/5|Footpath|213|0.132|-2.52906|51.28517|-2.52975|51.28346|363199,154136|363149,153946|51.28517,51.28346,-2.52882,-2.52975
ST|76|CL|19/10|Footpath|152|0.094|-2.50906|51.28886|-2.50773|51.28787|364596,154537|364688,154426|51.28886,51.28787,-2.50773,-2.50906
ST|78|CL|19/1|Footpath|339|0.212|-2.54446|51.28128|-2.54120|51.27902|362121,153711|362347,153458|51.28128,51.27902,-2.54120,-2.54446
ST|79|CL|19/2|Footpath|357|0.223|-2.54122|51.27871|-2.54632|51.27902|362345,153424|361990,153461|51.27902,51.27871,-2.54122,-2.54632
ST|80|CL|19/18|Footpath|1001|0.621|-2.52262|51.27219|-2.53427|51.27651|363638,152689|362828,153176|51.27651,51.27219,-2.52262,-2.53427
ST|83|CL|19/17|Footpath|302|0.187|-2.52320|51.26912|-2.52063|51.26815|363595,152348|363773,152239|51.26924,51.26815,-2.52060,-2.52320
ST|84|CL|19/16|Footpath|474|0.291|-2.52063|51.26815|-2.51777|51.27118|363773,152239|363975,152575|51.27119,51.26815,-2.51777,-2.52063
ST|85|CL|5/10A|Footpath|354|0.219|-2.51657|51.26379|-2.51179|51.26482|364053,151752|364387,151864|51.26482,51.26379,-2.51179,-2.51657
ST|86|CL|5/10|Footpath|196|0.122|-2.51179|51.26482|-2.51093|51.26314|364387,151864|364446,151677|51.26482,51.26314,-2.51093,-2.51179
ST|87|CL|5/5|Footpath|675|0.422|-2.50846|51.26409|-2.50708|51.26988|364619,151782|364720,152425|51.26988,51.26409,-2.50692,-2.50846
ST|88|CL|5/6B|Footpath|163|0.102|-2.50732|51.26476|-2.50498|51.26467|364699,151856|364862,151844|51.26476,51.26466,-2.50498,-2.50732
ST|89|CL|5/29|Footpath|154|0.097|-2.50478|51.26465|-2.50291|51.26532|364876,151842|365007,151916|51.26532,51.26465,-2.50291,-2.50478
ST|90|CL|5/6|Footpath|185|0.113|-2.50346|51.26760|-2.50281|51.26602|364971,152170|365015,151994|51.26760,51.26602,-2.50281,-2.50346
ST|91|CL|5/6|Footpath|78|0.049|-2.50281|51.26602|-2.50291|51.26532|365015,151994|365007,151916|51.26602,51.26532,-2.50280,-2.50291
ST|92|CL|19/19|Footpath|519|0.324|-2.51738|51.28278|-2.51466|51.27873|364011,153865|364198,153413|51.28278,51.27873,-2.51466,-2.51738
ST|95|CL|19/20|Footpath|67|0.042|-2.52084|51.27733|-2.51992|51.27715|363766,153260|363830,153240|51.27733,51.27715,-2.51992,-2.52084
ST|96|CL|19/22|Footpath|296|0.185|-2.51992|51.27715|-2.51629|51.27579|363830,153240|364082,153087|51.27715,51.27579,-2.51629,-2.51992
ST|97|CL|19/20|Footpath|330|0.205|-2.51992|51.27715|-2.51554|51.27745|363830,153240|364136,153271|51.27745,51.27679,-2.51554,-2.51992
ST|98|CL|19/23|Footpath|284|0.177|-2.51554|51.27745|-2.51268|51.27570|364136,153271|364334,153075|51.27747,51.27570,-2.51268,-2.51554
ST|99|CL|19/22|Footpath|251|0.156|-2.51617|51.27564|-2.51268|51.27570|364090,153070|364334,153075|51.27594,51.27564,-2.51268,-2.51617
ST|100|CL|19/20|Footpath|197|0.122|-2.51291|51.27808|-2.51554|51.27745|364319,153340|364136,153271|51.27808,51.27745,-2.51291,-2.51554
ST|101|CL|19/21|Footpath|94|0.059|-2.51291|51.27808|-2.51354|51.27883|364319,153340|364276,153423|51.27883,51.27808,-2.51291,-2.51354
ST|103|CL|5/1/1|Footpath|361|0.227|-2.50252|51.27056|-2.49852|51.27261|365038,152498|365319,152724|51.27261,51.27056,-2.49852,-2.50252
ST|104|CL|5/3|Footpath|679|0.42|-2.50254|51.27044|-2.49324|51.26984|365037,152485|365685,152414|51.27067,51.26984,-2.49324,-2.50254
ST|105|CL|5/32|Footpath|482|0.301|-2.49300|51.26988|-2.48813|51.27277|365702,152418|366044,152737|51.27277,51.26988,-2.48813,-2.49300
ST|106|CL|5/6A|Footpath|264|0.164|-2.50281|51.26602|-2.50007|51.26756|365015,151994|365207,152164|51.26756,51.26602,-2.50007,-2.50281
ST|107|CL|5/36|Footpath|486|0.304|-2.50403|51.26180|-2.50048|51.26542|364926,151525|365177,151926|51.26542,51.26180,-2.50048,-2.50403
ST|108|CL|5/36|Footpath|245|0.152|-2.50048|51.26542|-2.50007|51.26756|365177,151926|365207,152164|51.26756,51.26542,-2.50007,-2.50048
ST|109|CL|5/29|Footpath|169|0.105|-2.50291|51.26532|-2.50048|51.26542|365007,151916|365177,151926|51.26542,51.26532,-2.50048,-2.50291
ST|110|CL|5/29|Footpath|236|0.146|-2.50048|51.26542|-2.49717|51.26584|365177,151926|365408,151971|51.26584,51.26542,-2.49717,-2.50048
ST|111|CL|5/29|Footpath|627|0.393|-2.49717|51.26584|-2.48942|51.26816|365408,151971|365951,152225|51.26816,51.26584,-2.48942,-2.49717
ST|112|CL|5/30|Footpath|221|0.136|-2.49717|51.26584|-2.49429|51.26501|365408,151971|365608,151877|51.26584,51.26501,-2.49429,-2.49717
ST|113|CL|5/31|Footpath|258|0.16|-2.49340|51.26513|-2.48976|51.26474|365671,151890|365924,151845|51.26513,51.26474,-2.48976,-2.49340
ST|117|SM|19/21|Footpath|565|0.353|-2.47975|51.26458|-2.48079|51.26951|366623,151823|366554,152371|51.26951,51.26458,-2.47960,-2.48079
ST|118|SM|19/23|Footpath|180|0.112|-2.48015|51.26461|-2.47959|51.26311|366595,151826|366633,151659|51.26461,51.26311,-2.47959,-2.48015
ST|119|SM|19/23|Footpath|155|0.096|-2.47959|51.26311|-2.47944|51.26191|366633,151659|366642,151526|51.26311,51.26191,-2.47906,-2.47959
ST|120|SM|19/23|Footpath|233|0.145|-2.47944|51.26191|-2.47712|51.26043|366642,151526|366803,151360|51.26191,51.26043,-2.47712,-2.47944
ST|121|SM|19/23|Footpath|55|0.034|-2.47645|51.26021|-2.47712|51.26043|366850,151335|366803,151360|51.26043,51.26020,-2.47645,-2.47712
ST|122|SM|19/23|Footpath|117|0.073|-2.47493|51.26065|-2.47645|51.26021|366956,151383|366850,151335|51.26065,51.26021,-2.47493,-2.47645
ST|123|SM|19/24|Footpath|106|0.065|-2.47712|51.26043|-2.47850|51.26009|366803,151360|366707,151323|51.26043,51.26009,-2.47712,-2.47850
ST|124|SM|12/4|Footpath|79|0.049|-2.47638|51.25924|-2.47627|51.25990|366854,151227|366862,151301|51.25990,51.25924,-2.47627,-2.47646
ST|125|SM|12/3|Footpath|579|0.36|-2.48013|51.25528|-2.47638|51.25924|366589,150789|366854,151227|51.25924,51.25528,-2.47638,-2.48013
ST|126|SM|12/2|Footpath|509|0.315|-2.47638|51.25924|-2.47278|51.25543|366854,151227|367102,150802|51.25924,51.25543,-2.47278,-2.47638
ST|127|SM|10/12|Footpath|172|0.106|-2.54566|51.26913|-2.54356|51.26835|362028,152361|362174,152273|51.26913,51.26835,-2.54356,-2.54566
ST|128|SM|10/11|Footpath|259|0.162|-2.54566|51.26913|-2.54495|51.27141|362028,152361|362079,152614|51.27141,51.26913,-2.54495,-2.54566
ST|129|SM|10/11|Footpath|1218|0.756|-2.54566|51.26913|-2.55349|51.25974|362028,152361|361474,151321|51.26913,51.25974,-2.54566,-2.55349
ST|130|SM|10/10|Footpath|414|0.257|-2.55349|51.25974|-2.54794|51.25852|361474,151321|361860,151182|51.25974,51.25852,-2.54794,-2.55349
ST|131|CL|5/20|Footpath|216|0.135|-2.50552|51.26912|-2.50421|51.26738|364828,152340|364918,152145|51.26912,51.26738,-2.50421,-2.50552
ST|133|CL|13/21|Footpath|119|0.075|-2.60001|51.27752|-2.60158|51.27795|358244,153323|358135,153372|51.27795,51.27752,-2.60001,-2.60158
ST|134|CL|19/3|Footpath|288|0.18|-2.53877|51.27799|-2.54101|51.27584|362516,153343|362358,153105|51.27799,51.27584,-2.53877,-2.54101
ST|135|CL|13/12|Footpath|390|0.244|-2.58779|51.28914|-2.58860|51.29233|359106,154609|359053,154964|51.29233,51.28914,-2.58779,-2.58918
ST|136|SM|1/61|Footpath|131|0.081|-2.52365|51.22331|-2.52534|51.22364|363527,147254|363409,147291|51.22364,51.22331,-2.52365,-2.52534
ST|137|SM|1/62|Footpath|88|0.054|-2.52603|51.22382|-2.52652|51.22453|363361,147312|363327,147391|51.22453,51.22382,-2.52603,-2.52652
ST|138|SM|1/33|Footpath|311|0.192|-2.52402|51.22601|-2.52600|51.22850|363503,147554|363367,147832|51.22850,51.22601,-2.52402,-2.52600
ST|139|SM|1/33|Footpath|524|0.326|-2.51872|51.22272|-2.52402|51.22601|363871,147186|363503,147554|51.22601,51.22272,-2.51872,-2.52402
ST|140|SM|1/26|Footpath|372|0.229|-2.52402|51.22601|-2.51996|51.22815|363503,147554|363788,147790|51.22815,51.22601,-2.51996,-2.52402
ST|141|SM|1/26|Footpath|222|0.138|-2.52702|51.22539|-2.52402|51.22601|363293,147487|363503,147554|51.22601,51.22539,-2.52402,-2.52702
ST|142|SM|1/27|Footpath|445|0.275|-2.52402|51.22601|-2.52127|51.22953|363503,147554|363698,147944|51.22953,51.22601,-2.52127,-2.52402
ST|143|SM|1/28|Footpath|181|0.112|-2.52125|51.22954|-2.51996|51.22815|363699,147946|363788,147790|51.22954,51.22815,-2.51994,-2.52125
ST|144|SM|1/28|Footpath|116|0.073|-2.51996|51.22815|-2.51901|51.22733|363788,147790|363854,147699|51.22815,51.22733,-2.51901,-2.51996
ST|145|SM|12/10|Footpath|148|0.094|-2.47292|51.24933|-2.47483|51.24884|367088,150124|366955,150070|51.24933,51.24884,-2.47292,-2.47483
ST|146|SM|12/18|Footpath|83|0.052|-2.47144|51.24842|-2.47205|51.24906|367191,150022|367149,150093|51.24906,51.24842,-2.47144,-2.47205
ST|147|SM|12/12|Footpath|197|0.122|-2.46776|51.24944|-2.47049|51.24908|367448,150134|367258,150095|51.24944,51.24907,-2.46776,-2.47049
ST|148|CL|5/4|Footpath|589|0.369|-2.51157|51.27499|-2.50679|51.27098|364411,152995|364741,152547|51.27499,51.27098,-2.50679,-2.51157
ST|149|CL|5/10|Footpath|791|0.494|-2.51553|51.27114|-2.51179|51.26482|364131,152569|364387,151864|51.27114,51.26482,-2.51179,-2.51553
ST|150|SM|19/20|Footpath|296|0.184|-2.48813|51.27277|-2.48496|51.27414|366044,152737|366266,152888|51.27414,51.27259,-2.48496,-2.48813
ST|151|FR|7/14|Footpath|280|0.175|-2.45389|51.26728|-2.45707|51.26578|368429,152111|368206,151946|51.26728,51.26578,-2.45389,-2.45707
ST|152|FR|7/16|Footpath|285|0.18|-2.43400|51.25795|-2.43802|51.25838|369810,151065|369530,151115|51.25838,51.25794,-2.43400,-2.43802
ST|153|FR|7/19|Footpath|422|0.263|-2.43400|51.25795|-2.43770|51.26070|369810,151065|369554,151373|51.26070,51.25795,-2.43400,-2.43770
ST|154|FR|7/19|Footpath|504|0.316|-2.43180|51.25367|-2.43400|51.25795|369961,150589|369810,151065|51.25795,51.25367,-2.43180,-2.43400
ST|155|FR|7/17A|Footpath|442|0.274|-2.44283|51.25973|-2.44323|51.26368|369195,151267|369170,151707|51.26368,51.25973,-2.44283,-2.44323
ST|156|FR|7/17A|Footpath|49|0.03|-2.44279|51.25929|-2.44283|51.25973|369198,151218|369195,151267|51.25973,51.25929,-2.44279,-2.44283
ST|157|FR|7/17A|Footpath|418|0.26|-2.44341|51.25600|-2.44279|51.25929|369152,150853|369198,151218|51.25929,51.25600,-2.44234,-2.44341
ST|158|FR|4/54|Footpath|726|0.448|-2.44240|51.24976|-2.44366|51.25597|369219,150158|369135,150849|51.25597,51.24976,-2.44219,-2.44378
ST|159|FR|7/18|Footpath|393|0.244|-2.44247|51.25627|-2.43812|51.25848|369218,150882|369523,151126|51.25848,51.25627,-2.43812,-2.44247
ST|160|FR|7/16|Footpath|380|0.235|-2.43812|51.25848|-2.44279|51.25929|369523,151126|369198,151218|51.25929,51.25834,-2.43812,-2.44279
ST|161|FR|4/10|Footpath|108|0.068|-2.44232|51.24977|-2.44084|51.25006|369224,150159|369328,150191|51.25006,51.24977,-2.44084,-2.44232
ST|162|FR|4/10|Footpath|5|0.003|-2.44239|51.24976|-2.44232|51.24977|369219,150158|369224,150159|51.24977,51.24976,-2.44232,-2.44239
ST|163|FR|4/10|Footpath|434|0.27|-2.44843|51.25043|-2.44239|51.24976|368798,150235|369219,150158|51.25043,51.24976,-2.44239,-2.44843
ST|164|FR|4/10|Footpath|160|0.099|-2.44994|51.25146|-2.44843|51.25043|368694,150350|368798,150235|51.25146,51.25043,-2.44843,-2.44994
ST|165|FR|4/10|Footpath|392|0.243|-2.45533|51.25111|-2.44994|51.25146|368317,150314|368694,150350|51.25146,51.25087,-2.44994,-2.45533
ST|166|FR|4/61|Footpath|532|0.327|-2.44994|51.25146|-2.44789|51.25599|368694,150350|368840,150853|51.25599,51.25146,-2.44789,-2.44994
ST|167|FR|4/61|Footpath|202|0.124|-2.45054|51.24970|-2.44994|51.25146|368650,150155|368694,150350|51.25146,51.24970,-2.44994,-2.45054
ST|168|FR|4/13|Footpath|170|0.108|-2.44843|51.25043|-2.45054|51.24970|368798,150235|368650,150155|51.25043,51.24970,-2.44843,-2.45054
ST|169|FR|10/5|Footpath|315|0.196|-2.43062|51.24141|-2.42618|51.24138|370035,149225|370345,149220|51.24156,51.24138,-2.42618,-2.43062
ST|170|FR|10/4|Footpath|129|0.08|-2.42797|51.24111|-2.42618|51.24138|370220,149190|370345,149220|51.24138,51.24111,-2.42618,-2.42797
ST|171|FR|10/6|Footpath|144|0.091|-2.42432|51.24121|-2.42618|51.24138|370475,149200|370345,149220|51.24138,51.24106,-2.42432,-2.42618
ST|172|FR|10/7|Footpath|52|0.033|-2.42413|51.24167|-2.42432|51.24121|370489,149251|370475,149200|51.24167,51.24121,-2.42413,-2.42432
ST|173|FR|10/7|Footpath|288|0.179|-2.42502|51.24413|-2.42413|51.24167|370428,149525|370489,149251|51.24413,51.24167,-2.42401,-2.42502
ST|174|FR|10/8|Footpath|40|0.026|-2.42413|51.24167|-2.42358|51.24155|370489,149251|370527,149237|51.24167,51.24155,-2.42358,-2.42413
ST|175|FR|10/12|Footpath|286|0.179|-2.42134|51.24392|-2.42311|51.24177|370685,149500|370560,149262|51.24392,51.24177,-2.42134,-2.42311
ST|176|FR|10/14|Footpath|116|0.074|-2.42327|51.24161|-2.42221|51.24083|370549,149244|370622,149157|51.24161,51.24083,-2.42221,-2.42327
ST|177|FR|4/50|Footpath|121|0.075|-2.43710|51.25112|-2.43735|51.25217|369589,150307|369573,150424|51.25217,51.25112,-2.43710,-2.43739
ST|178|FR|4/50|Footpath|201|0.126|-2.43680|51.24932|-2.43710|51.25112|369609,150107|369589,150307|51.25112,51.24932,-2.43680,-2.43710
ST|179|FR|4/51|Footpath|256|0.161|-2.43710|51.25112|-2.43347|51.25079|369589,150307|369843,150269|51.25112,51.25079,-2.43347,-2.43710
ST|180|FR|4/49|Footpath|193|0.118|-2.43474|51.24924|-2.43353|51.25079|369753,150097|369838,150269|51.25079,51.24924,-2.43353,-2.43474
ST|181|FR|4/53|Footpath|288|0.182|-2.43680|51.24932|-2.44065|51.25000|369609,150107|369341,150184|51.25000,51.24932,-2.43680,-2.44065
