The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Lancashire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2018.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|January|2018.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
LA|67|13-11|5|Footpath|1069@PENDLE@BROGDEN|0.662|-2.22545|53.91246|-2.21006|53.91517|385287,446280|386299,446578|53.91517,53.91246,-2.21006,-2.22545|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.91246&lon=2.22545&lonew=W&zoom=15"", ""link"")"|"53.91246,-2.22545 53.91262,-2.22476 53.91283,-2.22365 53.91284,-2.22334 53.91291,-2.22310 53.91293,-2.22303 53.91294,-2.22298 53.91295,-2.22294 53.91309,-2.22274 53.91323,-2.22250 53.91328,-2.22235 53.91334,-2.22214 53.91348,-2.22148 53.91364,-2.22089 53.91390,-2.21997 53.91410,-2.21930 53.91412,-2.21917 53.91414,-2.21907 53.91420,-2.21848 53.91427,-2.21797 53.91440,-2.21696 53.91450,-2.21616 53.91468,-2.21470 53.91472,-2.21334 53.91481,-2.21250 53.91501,-2.21099 53.91509,-2.21043 53.91510,-2.21036 53.91517,-2.21006"
LA|68|14-4|184|Footpath|74@ROSSENDALE@RAWTENSTALL|0.045|-2.25230|53.70593|-2.25140|53.70555|383442,423307|383501,423265|53.70593,53.70555,-2.25140,-2.25230|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.70593&lon=2.25230&lonew=W&zoom=15"", ""link"")"|"53.70593,-2.25230 53.70555,-2.25140"
LA|69|8-12|24|Footpath|"273@WEST LANCS@NORTH MEOLS"|0.17|-2.90422|53.67408|-2.90259|53.67182|340362,420114|340467,419861|53.67408,53.67182,-2.90259,-2.90422|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.67408&lon=2.90422&lonew=W&zoom=15"", ""link"")"|"53.67408,-2.90422 53.67396,-2.90412 53.67374,-2.90396 53.67301,-2.90345 53.67225,-2.90289 53.67182,-2.90259"
LA|70|14-4|246|Footpath|344@ROSSENDALE@RAWTENSTALL|0.213|-2.27394|53.69501|-2.27621|53.69227|382008,422098|381857,421793|53.69501,53.69227,-2.27394,-2.27621|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.69501&lon=2.27394&lonew=W&zoom=15"", ""link"")"|"53.69501,-2.27394 53.69463,-2.27430 53.69409,-2.27478 53.69377,-2.27509 53.69338,-2.27544 53.69303,-2.27576 53.69295,-2.27584 53.69285,-2.27594 53.69282,-2.27601 53.69279,-2.27604 53.69276,-2.27607 53.69273,-2.27609 53.69254,-2.27608 53.69227,-2.27621"
LA|71|12-7|69|Footpath|275@BURNLEY@HAPTON|0.171|-2.31732|53.78605|-2.31401|53.78488|379189,432238|379407,432107|53.78605,53.78488,-2.31401,-2.31732|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.78605&lon=2.31732&lonew=W&zoom=15"", ""link"")"|"53.78605,-2.31732 53.78557,-2.31663 53.78515,-2.31602 53.78494,-2.31572 53.78488,-2.31401"
LA|72|14-2|178|Footpath|102@ROSSENDALE@HASLINGDEN|0.063|-2.34073|53.70652|-2.33927|53.70623|377604,423397|377701,423364|53.70652,53.70623,-2.33927,-2.34073|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.70652&lon=2.34073&lonew=W&zoom=15"", ""link"")"|"53.70652,-2.34073 53.70646,-2.34044 53.70642,-2.34028 53.70637,-2.34000 53.70631,-2.33969 53.70626,-2.33945 53.70623,-2.33927"
LA|73|14-2|240|Footpath|806@ROSSENDALE@HASLINGDEN|0.502|-2.40621|53.70001|-2.39442|53.70077|373278,422696|374057,422776|53.70077,53.69977,-2.39442,-2.40621|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.70001&lon=2.40621&lonew=W&zoom=15"", ""link"")"|"53.70001,-2.40621 53.70004,-2.40602 53.70004,-2.40586 53.70003,-2.40572 53.70002,-2.40552 53.69998,-2.40512 53.69994,-2.40463 53.69986,-2.40407 53.69980,-2.40357 53.69978,-2.40328 53.69977,-2.40305 53.69978,-2.40286 53.69984,-2.40253 53.70010,-2.40174 53.70028,-2.40114 53.70050,-2.40056 53.70056,-2.40037 53.70060,-2.40010 53.70062,-2.39989 53.70065,-2.39955 53.70071,-2.39910 53.70072,-2.39884 53.70069,-2.39812 53.70070,-2.39771 53.70072,-2.39715 53.70074,-2.39599 53.70075,-2.39504 53.70077,-2.39442"
LA|74|14-1|135|Footpath|120@ROSSENDALE@BACUP|0.075|-2.22234|53.71008|-2.22225|53.71114|385421,423762|385427,423880|53.71114,53.71008,-2.22225,-2.22239|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.71008&lon=2.22234&lonew=W&zoom=15"", ""link"")"|"53.71008,-2.22234 53.71031,-2.22236 53.71055,-2.22239 53.71074,-2.22236 53.71098,-2.22235 53.71114,-2.22225"
LA|75|3-25|27|Footpath|"209@RIBBLE VALLEY@MELLOR"|0.129|-2.52385|53.77525|-2.52253|53.77693|365573,431117|365661,431304|53.77693,53.77525,-2.52253,-2.52385|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.77525&lon=2.52385&lonew=W&zoom=15"", ""link"")"|"53.77525,-2.52385 53.77547,-2.52348 53.77605,-2.52309 53.77637,-2.52288 53.77693,-2.52253"
LA|76|14-1|217|Footpath|194@ROSSENDALE@BACUP|0.122|-2.22055|53.72716|-2.21957|53.72867|385545,425662|385610,425830|53.72867,53.72716,-2.21957,-2.22055|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.72716&lon=2.22055&lonew=W&zoom=15"", ""link"")"|"53.72716,-2.22055 53.72764,-2.22018 53.72789,-2.21991 53.72816,-2.21975 53.72819,-2.21993 53.72856,-2.21961 53.72867,-2.21957"
LA|77|14-1|313|Footpath|159@ROSSENDALE@BACUP|0.1|-2.18388|53.72472|-2.18152|53.72498|387964,425384|388119,425412|53.72498,53.72472,-2.18152,-2.18388|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.72472&lon=2.18388&lonew=W&zoom=15"", ""link"")"|"53.72472,-2.18388 53.72475,-2.18370 53.72477,-2.18359 53.72480,-2.18323 53.72483,-2.18294 53.72489,-2.18246 53.72491,-2.18218 53.72494,-2.18190 53.72498,-2.18152"
