The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Leicestershire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|12th|April|2013.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
LT|30||A12/1|Footpath||0.481|-0.98366|52.50429|-0.99508|52.50410|469083,290084|468308,290052|52.50429,52.50410,-0.98366,-0.99508
LT|31||A12/2|Footpath||0.309|-0.97642|52.50392|-0.98366|52.50429|469575,290050|469083,290084|52.50429,52.50392,-0.97642,-0.98366
LT|32||A12/3|Footpath||0.199|-0.97642|52.50392|-0.97184|52.50409|469575,290050|469885,290073|52.50427,52.50392,-0.97184,-0.97642
LT|33||A13/1|Footpath||0.645|-0.99581|52.50988|-0.98366|52.50429|468249,290694|469083,290084|52.50988,52.50429,-0.98366,-0.99581
LT|34||A14/1|Footpath||0.051|-0.99979|52.50525|-0.99899|52.50469|467986,290176|468042,290114|52.50525,52.50469,-0.99899,-0.99979
LT|35||A14/10|Footpath||0.631|-1.05030|52.53344|-1.04102|52.52662|464517,293265|465156,292515|52.53344,52.52662,-1.04102,-1.05030
LT|36||A14/2|Footpath||0.161|-1.00171|52.50724|-0.99979|52.50525|467853,290395|467986,290176|52.50724,52.50525,-0.99979,-1.00171
LT|37||A14/3|Footpath||0.383|-1.00713|52.51175|-1.00198|52.50725|467478,290892|467835,290396|52.51175,52.50725,-1.00198,-1.00713
LT|38||A14/4|Footpath||0.791|-1.02214|52.51717|-1.00713|52.51175|466451,291481|467478,290892|52.51717,52.51171,-1.00713,-1.02214
LT|39||A14/5|Footpath||0.033|-1.02257|52.51758|-1.02214|52.51717|466422,291526|466451,291481|52.51758,52.51717,-1.02214,-1.02257
LT|40||A14/6|Footpath||0.413|-1.02257|52.51758|-1.03034|52.52117|466422,291526|465889,291918|52.52117,52.51758,-1.02257,-1.03034
LT|41||A14/7|Footpath||0.123|-1.03033|52.52117|-1.03259|52.52222|465890,291918|465735,292033|52.52222,52.52117,-1.03033,-1.03259
LT|42||A14/8|Footpath||0.025|-1.03259|52.52222|-1.03318|52.52227|465735,292033|465695,292038|52.52227,52.52222,-1.03259,-1.03318
LT|43||A14/9|Footpath||0.453|-1.03336|52.52228|-1.04102|52.52662|465682,292039|465156,292515|52.52662,52.52228,-1.03336,-1.04102
LT|44||A15/1|Footpath||0.365|-1.00136|52.50490|-1.00973|52.50367|467880,290135|467314,289991|52.50493,52.50367,-1.00136,-1.00973
LT|45||A15/2|Footpath||0.062|-0.99979|52.50525|-1.00103|52.50484|467986,290176|467903,290129|52.50526,52.50484,-0.99979,-1.00103
LT|46||A16/1|Footpath||0.021|-0.96802|52.50535|-0.96788|52.50564|470143,290217|470152,290249|52.50564,52.50535,-0.96788,-0.96802
LT|47||A16/2|Footpath||0.859|-0.97567|52.51661|-0.96786|52.50577|469606,291462|470153,290264|52.51661,52.50577,-0.96759,-0.97567
LT|48||A16/3|Footpath||0.079|-0.97583|52.51773|-0.97567|52.51661|469593,291587|469606,291462|52.51773,52.51661,-0.97566,-0.97583
LT|49||A18/1|Footpath||0.24|-0.99973|52.50102|-0.99764|52.50404|467997,289705|468134,290043|52.50404,52.50102,-0.99764,-0.99973
LT|50||A19/1|Footpath||0.16|-0.99542|52.49907|-0.99559|52.49678|468293,289492|468285,289237|52.49907,52.49678,-0.99542,-0.99564
LT|51||A19/2|Footpath||0.276|-0.99621|52.50298|-0.99542|52.49907|468233,289926|468293,289492|52.50298,52.49907,-0.99539,-0.99628
LT|52||A20/1|Footpath||0.176|-0.98754|52.47348|-0.98553|52.47129|468867,286653|469007,286412|52.47348,52.47129,-0.98553,-0.98754
LT|53||A20/2|Footpath||1.101|-0.99616|52.48791|-0.98773|52.47362|468260,288250|468854,286669|52.48791,52.47362,-0.98754,-0.99616
LT|54||A21/1|Footpath||0.662|-0.97901|52.49022|-0.96882|52.48333|469420,288524|470123,287767|52.49022,52.48333,-0.96882,-0.97901
LT|55||A21/2|Footpath||0.476|-0.97901|52.49023|-0.98521|52.49597|469420,288525|468991,289157|52.49597,52.49023,-0.97901,-0.98521
LT|56||A22/1|Footpath||0.1|-0.96346|52.48028|-0.96318|52.48151|470492,287433|470509,287570|52.48151,52.48028,-0.96281,-0.96346
LT|57||A22/2|Footpath||0.809|-0.96318|52.48151|-0.96885|52.49153|470509,287570|470108,288679|52.49153,52.48151,-0.96317,-0.96885
LT|58||A22/3|Footpath||0.465|-0.96908|52.49164|-0.96962|52.49635|470092,288691|470048,289214|52.49635,52.49164,-0.96803,-0.97061
LT|59||A22/4|Footpath||0.192|-0.97147|52.49887|-0.96962|52.49635|469919,289493|470048,289214|52.49887,52.49635,-0.96962,-0.97147
LT|60||A22/5|Footpath||0.135|-0.96962|52.49635|-0.96925|52.49829|470048,289214|470070,289431|52.49829,52.49635,-0.96925,-0.96962
LT|61||A22/6|Footpath||0.087|-0.96938|52.49846|-0.96881|52.49967|470061,289449|470098,289585|52.49967,52.49846,-0.96881,-0.96938
LT|62||A22/7|Footpath||0.102|-0.96881|52.49967|-0.96905|52.50092|470098,289585|470080,289723|52.50092,52.49967,-0.96838,-0.96905
LT|63||A23/1|Footpath||0.947|-0.94052|52.49003|-0.95866|52.48233|472034,288540|470815,287666|52.49003,52.48233,-0.94052,-0.95866
LT|64||A23/2|Footpath||0.139|-0.94052|52.49003|-0.93775|52.49077|472034,288540|472221,288625|52.49079,52.49003,-0.93775,-0.94052
LT|65||A24/1|Footpath||0.258|-0.94052|52.49003|-0.93559|52.48803|472034,288540|472372,288323|52.49003,52.48796,-0.93559,-0.94052
LT|66||A24/2|Footpath||0.971|-0.95887|52.49841|-0.94052|52.49003|470775,289454|472034,288540|52.49841,52.49003,-0.94052,-0.95887
LT|67||A24/3|Footpath||0.133|-0.95915|52.50049|-0.95894|52.49857|470752,289685|470770,289472|52.50049,52.49857,-0.95894,-0.95915
LT|68||A24/4|Footpath||0.268|-0.96432|52.50252|-0.95915|52.50049|470398,289906|470752,289685|52.50252,52.50049,-0.95915,-0.96432
LT|69||A25/1|Footpath||1.048|-0.94052|52.49003|-0.95938|52.49816|472034,288540|470741,289426|52.49816,52.49003,-0.94052,-0.95938
LT|70||A26/1|Footpath||0.1|-0.96120|52.47761|-0.95890|52.47732|470650,287138|470807,287108|52.47764,52.47732,-0.95890,-0.96120
LT|71||A26/2|Footpath||0.437|-0.95879|52.47716|-0.94849|52.47779|470814,287090|471513,287171|52.47779,52.47716,-0.94849,-0.95879
LT|72||A26/3|Footpath||0.361|-0.94761|52.47763|-0.93916|52.47778|471573,287154|472146,287179|52.47790,52.47763,-0.93916,-0.94761
LT|73||A26/4|Footpath||0.083|-0.93546|52.47789|-0.93713|52.47760|472398,287195|472285,287161|52.47789,52.47749,-0.93546,-0.93713
LT|74||A27/1|Footpath||0.082|-0.95872|52.47572|-0.95970|52.47648|470821,286930|470754,287014|52.47648,52.47572,-0.95872,-0.95970
LT|75||A28/1|Footpath||0.017|-0.96212|52.48004|-0.96212|52.47980|470584,287408|470584,287381|52.48004,52.47980,-0.96212,-0.96212
LT|76||A29/1|Footpath||0.022|-0.96162|52.48009|-0.96163|52.47977|470617,287414|470617,287378|52.48009,52.47977,-0.96157,-0.96163
LT|77||A30/1|Footpath||0.035|-0.96337|52.47732|-0.96275|52.47703|470503,287104|470546,287072|52.47732,52.47703,-0.96275,-0.96337
LT|78||A31/1|Footpath||0.284|-0.96864|52.48349|-0.96318|52.48151|470135,287785|470509,287570|52.48351,52.48151,-0.96318,-0.96864
LT|79||A33/1|Footpath||0.274|-0.97083|52.50251|-0.97643|52.50393|469956,289898|469574,290051|52.50393,52.50251,-0.97083,-0.97643
LT|80||A34/1|Footpath||0.477|-0.97667|52.49693|-0.97901|52.49023|469569,289272|469420,288525|52.49693,52.49023,-0.97667,-0.97917
LT|81||A35/1|Footpath||0.136|-0.97043|52.50090|-0.97207|52.49924|469986,289720|469877,289534|52.50090,52.49924,-0.97043,-0.97207
LT|82||A36/1|Footpath||0.309|-0.96881|52.49967|-0.96249|52.49745|470098,289585|470531,289344|52.49967,52.49745,-0.96249,-0.96881
LT|83||A38/1|Footpath||0.652|-0.95057|52.50511|-0.96564|52.50386|471327,290207|470307,290054|52.50511,52.50368,-0.95057,-0.96564
LT|84||A38/2|Footpath||0.447|-0.94184|52.50877|-0.95057|52.50511|471914,290623|471327,290207|52.50877,52.50511,-0.94184,-0.95057
LT|85||A4/1|Footpath||0.797|-1.03459|52.47402|-1.03611|52.48490|465671,286670|465551,287879|52.48490,52.47402,-1.03440,-1.03636
LT|86||A4/2|Footpath||0.748|-1.03529|52.48515|-1.02998|52.49448|465607,287907|465953,288950|52.49448,52.48515,-1.02998,-1.03529
LT|87||A40/1|Footpath||0.082|-0.96681|52.50280|-0.96863|52.50322|470229,289935|470105,289980|52.50322,52.50280,-0.96681,-0.96863
LT|88||A41/1|Footpath||0.085|-0.97162|52.50394|-0.96996|52.50447|469900,290057|470012,290117|52.50447,52.50394,-0.96996,-0.97162
LT|89||A41/2|Footpath||0.077|-0.96996|52.50447|-0.97066|52.50549|470012,290117|469963,290230|52.50549,52.50447,-0.96996,-0.97066
LT|90||A41A/1|Footpath||0.043|-0.96996|52.50447|-0.96902|52.50420|470012,290117|470077,290088|52.50447,52.50420,-0.96902,-0.96996
LT|91||A43/1|Footpath||0.082|-0.96627|52.50338|-0.96796|52.50395|470265,290000|470149,290061|52.50395,52.50338,-0.96627,-0.96796
LT|92||A43/2|Footpath||0.031|-0.96896|52.50400|-0.96830|52.50380|470081,290066|470126,290044|52.50400,52.50380,-0.96830,-0.96896
LT|93||A44/1|Footpath||0.301|-0.93740|52.50811|-0.94013|52.50466|472216,290554|472037,290168|52.50811,52.50466,-0.93740,-0.94013
LT|94||A44/2|Footpath||0.09|-0.93740|52.50811|-0.93727|52.50941|472216,290554|472223,290699|52.50941,52.50811,-0.93727,-0.93740
LT|95||A44/3|Footpath||1.05|-0.93723|52.50972|-0.93129|52.52439|472225,290733|472604,292371|52.52439,52.50972,-0.93129,-0.93723
LT|96||A45/1|Footpath||0.174|-0.93740|52.50811|-0.94117|52.50821|472216,290554|471960,290562|52.50821,52.50782,-0.93740,-0.94117
LT|97||A45/2|Footpath||0.79|-0.92019|52.50491|-0.93740|52.50811|473390,290216|472216,290554|52.50832,52.50491,-0.92019,-0.93740
LT|98||A45/3|Footpath||0.257|-0.91500|52.50479|-0.90902|52.50426|473742,290208|474149,290155|52.50479,52.50426,-0.90902,-0.91500
LT|99||A46/1|Footpath||0.081|-0.90838|52.49585|-0.90650|52.49584|474207,289220|474334,289221|52.49586,52.49576,-0.90650,-0.90838
LT|100||A46/2|Footpath||0.534|-0.91621|52.50183|-0.90838|52.49585|473665,289877|474207,289220|52.50183,52.49585,-0.90838,-0.91621
LT|101||A46/3|Footpath||0.369|-0.91621|52.50183|-0.92019|52.50491|473665,289877|473390,290216|52.50515,52.50183,-0.91621,-0.92136
LT|102||A47/1|Footpath||0.279|-0.90935|52.50247|-0.91554|52.50387|474130,289955|473707,290105|52.50387,52.50247,-0.90935,-0.91554
LT|103||A47/2|Footpath||0.209|-0.91554|52.50387|-0.92019|52.50491|473707,290105|473390,290216|52.50491,52.50387,-0.91554,-0.92019
LT|104||A48/1|Footpath||0.354|-0.91778|52.49399|-0.92087|52.48938|473572,289003|473369,288488|52.49399,52.48938,-0.91778,-0.92087
LT|105||A48/2|Footpath||0.241|-0.91710|52.49767|-0.91794|52.49422|473612,289413|473560,289029|52.49767,52.49422,-0.91710,-0.91794
LT|106||A48/3|Footpath||0.293|-0.91621|52.50183|-0.91710|52.49767|473665,289877|473612,289413|52.50183,52.49767,-0.91621,-0.91710
LT|107||A48/4|Footpath||0.144|-0.91621|52.50183|-0.91556|52.50386|473665,289877|473706,290104|52.50386,52.50183,-0.91556,-0.91621
LT|108||A48/5|Footpath||0.029|-0.91556|52.50386|-0.91532|52.50426|473706,290104|473721,290148|52.50426,52.50386,-0.91532,-0.91556
LT|109||A48/6|Footpath||0.017|-0.91500|52.50479|-0.91514|52.50456|473742,290208|473733,290182|52.50479,52.50456,-0.91500,-0.91514
LT|110||A48/7|Footpath||0.482|-0.91500|52.50479|-0.90932|52.51044|473742,290208|474118,290842|52.51044,52.50479,-0.90932,-0.91500
LT|111||A49/1|Footpath||0.081|-0.91993|52.48144|-0.91879|52.48234|473446,287605|473522,287707|52.48234,52.48144,-0.91879,-0.91993
LT|112||A49/2|Footpath||0.073|-0.91869|52.48242|-0.91822|52.48341|473529,287716|473559,287826|52.48341,52.48242,-0.91822,-0.91869
LT|113||A49/3|Footpath||0.081|-0.91822|52.48341|-0.91744|52.48449|473559,287826|473610,287947|52.48449,52.48341,-0.91744,-0.91822
LT|114||A49/4|Footpath||0.077|-0.91744|52.48449|-0.91632|52.48536|473610,287947|473685,288045|52.48536,52.48449,-0.91632,-0.91744
LT|115||A49/5|Footpath||0.075|-0.91632|52.48536|-0.91502|52.48599|473685,288045|473772,288116|52.48602,52.48536,-0.91502,-0.91632
LT|116||A49/6|Footpath||0.073|-0.91502|52.48599|-0.91415|52.48642|473772,288116|473831,288165|52.48655,52.48599,-0.91415,-0.91502
LT|117||A49/7|Footpath||0.283|-0.91415|52.48642|-0.91003|52.48955|473831,288165|474105,288517|52.48955,52.48642,-0.91003,-0.91415
LT|118||A49/8|Footpath||0.166|-0.91003|52.48955|-0.90656|52.49056|474105,288517|474339,288633|52.49056,52.48955,-0.90656,-0.91003
LT|119||A49/9|Footpath||0.129|-0.90659|52.49054|-0.90426|52.49168|474337,288631|474493,288760|52.49168,52.49054,-0.90426,-0.90659
LT|120||A5/1|Footpath||0.726|-1.02998|52.49448|-1.01657|52.48828|465953,288950|466873,288272|52.49448,52.48828,-1.01657,-1.02998
LT|121||A5/2|Footpath||0.011|-1.03008|52.49463|-1.02998|52.49448|465946,288966|465953,288950|52.49463,52.49448,-1.02998,-1.03008
LT|122||A50/1|Footpath||0.217|-0.91003|52.48955|-0.91056|52.49265|474105,288517|474064,288862|52.49265,52.48955,-0.91003,-0.91056
LT|123||A50/3|Footpath||0.14|-0.90838|52.49585|-0.91027|52.49427|474207,289220|474081,289042|52.49585,52.49427,-0.90838,-0.91027
LT|124||A52/1|Footpath||0.102|-0.91651|52.48674|-0.91632|52.48536|473670,288198|473685,288045|52.48674,52.48536,-0.91632,-0.91657
LT|125||A52/2|Footpath||0.316|-0.91537|52.49123|-0.91651|52.48674|473740,288699|473670,288198|52.49123,52.48674,-0.91537,-0.91652
LT|126||A53/1|Footpath||0.088|-0.90659|52.49054|-0.90519|52.48971|474337,288631|474433,288540|52.49054,52.48971,-0.90519,-0.90659
LT|127||A53/2|Footpath||0.117|-0.90659|52.49054|-0.90667|52.49210|474337,288631|474329,288805|52.49210,52.49054,-0.90659,-0.90695
LT|128||A54/1|Footpath||0.407|-0.90621|52.48868|-0.89729|52.48883|474366,288425|474971,288451|52.48883,52.48779,-0.89729,-0.90621
LT|129||A55/1|Footpath||0.125|-0.89128|52.50445|-0.89159|52.50266|475353,290194|475335,289995|52.50445,52.50266,-0.89128,-0.89159
LT|130||A55/2|Footpath||0.37|-0.89128|52.50445|-0.88856|52.50939|475353,290194|475529,290746|52.50939,52.50445,-0.88856,-0.89128
LT|131||A56/1|Footpath||0.202|-0.88695|52.50320|-0.89128|52.50445|475649,290060|475353,290194|52.50445,52.50320,-0.88695,-0.89128
LT|132||A57/1|Footpath||0.021|-0.90169|52.48026|-0.90123|52.48014|474687,287493|474719,287480|52.48026,52.48014,-0.90123,-0.90169
LT|133||A57/2|Footpath||0.045|-0.90007|52.47990|-0.90109|52.48011|474798,287454|474728,287477|52.48011,52.47990,-0.90007,-0.90109
LT|134||A57/3|Footpath||0.018|-0.89998|52.47987|-0.89957|52.47979|474804,287451|474832,287443|52.47987,52.47979,-0.89957,-0.89998
LT|135||A57/4|Footpath||0.093|-0.89936|52.47977|-0.89746|52.47927|474846,287441|474976,287387|52.47978,52.47927,-0.89746,-0.89936
LT|136||A57/5|Footpath||0.052|-0.89616|52.47912|-0.89732|52.47926|475065,287372|474986,287386|52.47928,52.47912,-0.89616,-0.89732
LT|137||A57/6|Footpath||0.419|-0.89566|52.47914|-0.88576|52.47919|475099,287374|475771,287390|52.47919,52.47901,-0.88576,-0.89566
LT|138||A57/7|Footpath||0.026|-0.88576|52.47919|-0.88514|52.47921|475771,287390|475813,287393|52.47921,52.47919,-0.88514,-0.88576
LT|139||A58/1|Footpath||0.26|-0.94084|52.46759|-0.93710|52.47059|472049,286044|472298,286381|52.47059,52.46759,-0.93710,-0.94084
LT|140||A58/2|Footpath||0.343|-0.93710|52.47059|-0.93251|52.47443|472298,286381|472604,286813|52.47443,52.47059,-0.93251,-0.93710
LT|141||A59/1|Footpath||0.332|-0.92388|52.46425|-0.92180|52.46869|473207,285689|473341,286185|52.46869,52.46425,-0.92166,-0.92388
LT|142||A60/1|Footpath||0.105|-0.91144|52.47310|-0.90970|52.47207|474037,286686|474157,286574|52.47310,52.47207,-0.90970,-0.91144
LT|143||A60/2|Footpath||0.176|-0.91561|52.47378|-0.91156|52.47319|473753,286758|474029,286696|52.47378,52.47319,-0.91156,-0.91561
LT|144||A60/3|Footpath||0.016|-0.91598|52.47380|-0.91561|52.47378|473727,286760|473753,286758|52.47380,52.47378,-0.91561,-0.91598
LT|145||A61/1|Footpath||0.021|-0.92019|52.47275|-0.91969|52.47274|473443,286638|473477,286638|52.47275,52.47274,-0.91969,-0.92019
LT|146||A62/1|Footpath||0.329|-0.91151|52.46335|-0.91299|52.46800|474049,285602|473940,286117|52.46800,52.46335,-0.91151,-0.91299
LT|147||A63/1|Footpath||0.292|-0.91710|52.49767|-0.91376|52.49405|473612,289413|473844,289014|52.49767,52.49405,-0.91376,-0.91710
LT|148||A63/2|Footpath||0.158|-0.92014|52.49887|-0.91710|52.49767|473403,289544|473612,289413|52.49887,52.49767,-0.91710,-0.92014
LT|149||A64/1|Footpath||0.092|-0.92429|52.47840|-0.92255|52.47917|473155,287263|473272,287350|52.47917,52.47840,-0.92255,-0.92429
LT|150||A65/1|Footpath||0.054|-0.92580|52.47819|-0.92456|52.47838|473053,287238|473137,287260|52.47838,52.47819,-0.92456,-0.92580
LT|151||A67/1|Footpath||0.259|-0.91926|52.47699|-0.91494|52.47593|473499,287111|473794,286997|52.47729,52.47593,-0.91494,-0.91926
LT|152||A68/1|Footpath||0.107|-0.91168|52.47631|-0.91182|52.47475|474015,287043|474008,286869|52.47631,52.47475,-0.91168,-0.91182
LT|153||A69/1|Footpath||0.065|-0.91063|52.47500|-0.90992|52.47419|474089,286898|474138,286809|52.47500,52.47419,-0.90992,-0.91063
LT|154||A7/1|Footpath||0.155|-1.02836|52.49477|-1.02471|52.49448|466063,288983|466311,288955|52.49477,52.49448,-1.02471,-1.02836
LT|155||A7/2|Footpath||0.497|-1.01336|52.49693|-1.02436|52.49442|467078,289237|466335,288948|52.49693,52.49442,-1.01336,-1.02436
LT|156||A70/1|Footpath||0.103|-0.90174|52.49244|-0.90059|52.49365|474663,288847|474739,288983|52.49365,52.49244,-0.90059,-0.90174
LT|157||A72/1|Footpath||0.035|-0.96798|52.50524|-0.96752|52.50540|470145,290205|470176,290223|52.50540,52.50517,-0.96752,-0.96798
LT|158||A73/1|Footpath||0.056|-0.90961|52.52452|-0.90851|52.52408|474075,292408|474150,292360|52.52452,52.52408,-0.90851,-0.90961
LT|159||A74/1|Footpath||0.178|-0.90956|52.52202|-0.90961|52.52452|474083,292130|474075,292408|52.52452,52.52202,-0.90956,-0.90999
LT|160||A74/2|Footpath||0.132|-0.90961|52.52452|-0.91204|52.52512|474075,292408|473909,292472|52.52512,52.52452,-0.90949,-0.91204
LT|161||A75/1|Footpath||0.033|-0.90956|52.52202|-0.90912|52.52162|474083,292130|474113,292086|52.52202,52.52162,-0.90912,-0.90956
LT|162||A75/2|Footpath||0.881|-0.92840|52.52594|-0.90956|52.52202|472798,292546|474083,292130|52.52613,52.52202,-0.90956,-0.92840
LT|163||A76/1|Footpath||0.069|-0.91494|52.47447|-0.91561|52.47378|473797,286835|473753,286758|52.47448,52.47378,-0.91494,-0.91561
LT|164||A78/1|Footpath||0.585|-0.92917|52.53746|-0.92125|52.54384|472727,293827|473253,294545|52.54384,52.53746,-0.92125,-0.92917
LT|165||A79/1|Footpath||0.534|-0.92344|52.52849|-0.93307|52.53333|473130,292835|472469,293364|52.53333,52.52849,-0.92344,-0.93307
LT|166||A79/2|Footpath||0.062|-0.93486|52.53355|-0.93352|52.53331|472347,293386|472438,293361|52.53360,52.53331,-0.93352,-0.93486
LT|167||A79/3|Footpath||0.096|-0.93671|52.53436|-0.93486|52.53355|472220,293475|472347,293386|52.53436,52.53355,-0.93486,-0.93671
LT|168||A8/1|Footpath||0.139|-1.04868|52.49569|-1.04544|52.49580|464682,289067|464902,289083|52.49580,52.49558,-1.04544,-1.04868
LT|169||A8/2|Footpath||0.622|-1.03136|52.49637|-1.04530|52.49582|465857,289159|464911,289085|52.49688,52.49582,-1.03136,-1.04530
LT|170||A8/3|Footpath||0.003|-1.03129|52.49639|-1.03136|52.49637|465862,289161|465857,289159|52.49639,52.49637,-1.03129,-1.03136
