The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Wirral.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|1st|April|2013.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
WR|42||51|Footpath|850|0.552|-3.16677|53.36340|-3.17018|53.37059|322452,385804|322239,386607|53.37059,53.36340,-3.16655,-3.17018
WR|43||57|Footpath|420|0.28|-3.17211|53.35792|-3.17587|53.36084|322087,385200|321842,385529|53.36084,53.35781,-3.17211,-3.17587
WR|44||53|Footpath|330|0.203|-3.17073|53.36146|-3.17093|53.36428|322185,385592|322177,385906|53.36428,53.36146,-3.17046,-3.17101
WR|45||52|Footpath|440|0.285|-3.17043|53.36275|-3.16420|53.36398|322208,385736|322624,385866|53.36398,53.36275,-3.16420,-3.17043
WR|46||50|Footpath|490|0.32|-3.16547|53.36251|-3.16919|53.36620|322537,385703|322296,386118|53.36620,53.36251,-3.16547,-3.16919
WR|47||49|Footpath|540|0.346|-3.16467|53.36326|-3.16492|53.36740|322592,385786|322583,386247|53.36740,53.36326,-3.16420,-3.16650
WR|48||22|Footpath|238|0.14|-3.16668|53.36880|-3.16988|53.36838|322468,386405|322254,386361|53.36880,53.36838,-3.16668,-3.16988
WR|49||27|Footpath|82|0.045|-3.17007|53.37068|-3.17093|53.37027|322246,386617|322188,386573|53.37068,53.37027,-3.17007,-3.17093
WR|50||28|Footpath|247|0.149|-3.17113|53.37012|-3.17371|53.36877|322174,386556|322000,386409|53.37012,53.36877,-3.17113,-3.17371
WR|53||16A|Footpath|140|0.08|-3.15808|53.36837|-3.15798|53.36951|323040,386347|323048,386474|53.36951,53.36837,-3.15784,-3.15808
WR|54||44|Footpath|350|0.219|-3.17223|53.37345|-3.17325|53.37633|322107,386928|322045,387249|53.37633,53.37345,-3.17190,-3.17325
WR|55||45|Footpath|300|0.195|-3.17197|53.37389|-3.17267|53.37622|322125,386977|322083,387236|53.37622,53.37389,-3.17125,-3.17269
WR|56||20|Footpath|183|0.104|-3.16916|53.37384|-3.17132|53.37420|322312,386968|322169,387010|53.37434,53.37384,-3.16916,-3.17132
WR|57||43|Footpath|550|0.366|-3.17300|53.37341|-3.17686|53.37749|322056,386924|321807,387382|53.37749,53.37330,-3.17300,-3.17688
WR|58||41|Footpath|380|0.274|-3.17461|53.37344|-3.17764|53.37612|321949,386929|321752,387231|53.37624,53.37344,-3.17452,-3.17764
WR|59||42|Footpath|250|0.157|-3.17696|53.37619|-3.17664|53.37394|321798,387238|321815,386987|53.37619,53.37394,-3.17664,-3.17699
WR|60||39|Footpath|37|0.028|-3.18904|53.37418|-3.18968|53.37404|320990,387028|320948,387013|53.37418,53.37404,-3.18904,-3.18968
WR|61||38|Footpath|393|0.151|-3.18871|53.37900|-3.19230|53.37889|321021,387563|320782,387555|53.37903,53.37889,-3.18871,-3.19230
WR|62||33|Footpath|1247|0.773|-3.18317|53.37906|-3.17917|53.38949|321390,387564|321675,388720|53.38949,53.37906,-3.17917,-3.18353
WR|63||34|Footpath|101|0.07|-3.18270|53.38508|-3.18439|53.38519|321432,388233|321320,388247|53.38519,53.38508,-3.18270,-3.18439
WR|64||36|Footpath|658|0.427|-3.18451|53.38591|-3.18459|53.39084|321313,388327|321317,388876|53.39084,53.38591,-3.18357,-3.18594
WR|65||19|Footpath|1630|1.012|-3.16686|53.37827|-3.17093|53.38954|322473,387458|322223,388716|53.38954,53.37827,-3.16686,-3.17289
WR|66||17|Footpath|1377|0.858|-3.16780|53.38780|-3.15415|53.38150|322428,388519|323325,387804|53.38931,53.38150,-3.15415,-3.16780
WR|67||5A|Footpath|1253|0.799|-3.15908|53.39820|-3.14878|53.39077|323027,389667|323698,388829|53.39820,53.39055,-3.14878,-3.15908
WR|68||6|Footpath|1420|0.964|-3.15029|53.39432|-3.14290|53.38393|323604,389226|324077,388062|53.39432,53.38393,-3.14290,-3.15051
WR|69||7|Footpath|966|0.481|-3.14833|53.38691|-3.15112|53.38164|323721,388399|323526,387816|53.38691,53.38164,-3.14833,-3.15283
WR|70||8|Footpath|553|0.273|-3.14490|53.38500|-3.14795|53.38170|323946,388183|323737,387819|53.38500,53.38170,-3.14490,-3.14795
WR|71||9|Footpath|1079|0.661|-3.15176|53.38112|-3.13662|53.38045|323483,387759|324489,387668|53.38112,53.37995,-3.13662,-3.15176
WR|72||56|Footpath|550|0.356|-3.13656|53.38046|-3.12905|53.38016|324493,387669|324992,387628|53.38046,53.37912,-3.12905,-3.13656
WR|73||3|Footpath|1297|0.591|-3.14230|53.37865|-3.13631|53.37270|324108,387474|324496,386806|53.37865,53.37270,-3.13631,-3.14230
WR|74||10|Footpath|1300|0.649|-3.15244|53.37807|-3.14252|53.37123|323432,387420|324080,386649|53.37807,53.37123,-3.14252,-3.15244
WR|75||11|Footpath|512|0.339|-3.14227|53.37109|-3.13861|53.36709|324096,386633|324333,386184|53.37109,53.36709,-3.13856,-3.14227
WR|76||12|Footpath|1097|0.698|-3.13858|53.36706|-3.15426|53.36549|324335,386181|323289,386023|53.36727,53.36549,-3.13858,-3.15426
WR|77||4|Footpath|256|0.158|-3.13327|53.39426|-3.13504|53.39615|324736,389201|324622,389413|53.39615,53.39426,-3.13327,-3.13513
WR|78||18|Footpath|160|0.108|-3.16672|53.40100|-3.16916|53.40046|322524,389987|322361,389929|53.40100,53.40046,-3.16672,-3.16916
WR|79||54|Footpath|604|0.268|-3.12865|53.36002|-3.12914|53.35653|324983,385387|324944,384999|53.36002,53.35653,-3.12846,-3.12965
WR|80||13|Footpath|137|0.082|-3.14265|53.36237|-3.14461|53.36260|324056,385663|323926,385691|53.36260,53.36237,-3.14265,-3.14461
WR|81||14|Footpath|338|0.213|-3.14487|53.36259|-3.15001|53.36287|323908,385690|323567,385727|53.36287,53.36259,-3.14487,-3.15001
WR|82||55|Footpath|300|0.196|-3.16680|53.36336|-3.16830|53.36085|322450,385799|322346,385522|53.36336,53.36085,-3.16680,-3.16830
WR|83||58|Footpath|73|0.05|-3.17550|53.36570|-3.17578|53.36518|321876,386069|321856,386012|53.36570,53.36518,-3.17532,-3.17578
WR|84||59|Footpath|26|0.018|-3.17505|53.36216|-3.17463|53.36221|321899,385675|321927,385680|53.36221,53.36216,-3.17463,-3.17505
WR|85||3|Footpath|1297|0.242|-3.14230|53.37865|-3.14289|53.38188|324108,387474|324074,387834|53.38188,53.37865,-3.14230,-3.14289
WR|88||18|Footpath|600|0.461|-3.07994|53.36223|-3.08847|53.35843|328228,385583|327654,385169|53.36223,53.35843,-3.07994,-3.08847
WR|89||19|Footpath|1250|0.352|-3.08054|53.35698|-3.08103|53.36134|328180,384999|328154,385485|53.36134,53.35698,-3.07929,-3.08103
WR|91||27|Footpath|2600|1.287|-3.09812|53.35682|-3.10632|53.37379|327009,384999|326493,386896|53.37379,53.35682,-3.09812,-3.10632
WR|92||11|Footpath|700|0.434|-3.10531|53.37061|-3.09518|53.37219|326555,386541|327231,386706|53.37219,53.37061,-3.09518,-3.10531
WR|93||48|Footpath|709|0.44|-3.10731|53.37351|-3.10472|53.36743|326426,386866|326588,386187|53.37351,53.36743,-3.10472,-3.10731
WR|94||47|Footpath|521|0.321|-3.10543|53.36987|-3.11228|53.36767|326545,386459|326086,386221|53.36987,53.36767,-3.10543,-3.11228
WR|95||54|Footpath|604|0.026|-3.12841|53.35872|-3.12789|53.35880|324997,385242|325031,385251|53.35887,53.35872,-3.12789,-3.12841
WR|97||50|Footpath|1362|0.253|-3.12337|53.36200|-3.12885|53.36303|325338,385602|324975,385722|53.36313,53.36200,-3.12337,-3.12885
WR|98||51|Footpath|302|0.186|-3.12696|53.36320|-3.12670|53.36571|325101,385739|325123,386018|53.36571,53.36320,-3.12670,-3.12757
WR|99||52|Footpath|0|0.072|-3.12849|53.36225|-3.12845|53.36124|324998,385635|324998,385523|53.36225,53.36124,-3.12829,-3.12849
WR|100||1A|Footpath|64|0.038|-3.12284|53.37706|-3.12296|53.37761|325400,387277|325392,387338|53.37761,53.37706,-3.12284,-3.12296
WR|102||12|Footpath|130|0.084|-3.11829|53.39465|-3.11673|53.39476|325733,389229|325837,389239|53.39476,53.39447,-3.11673,-3.11829
WR|103||11|Footpath|120|0.072|-3.12029|53.39628|-3.11854|53.39637|325603,389412|325719,389420|53.39637,53.39628,-3.11854,-3.12029
WR|104||23|Footpath|480|0.318|-3.07645|53.40142|-3.07022|53.40060|328526,389939|328939,389842|53.40142,53.40021,-3.07022,-3.07645
WR|105||1|Footpath|1500|0.729|-3.07431|53.40195|-3.07109|53.39190|328670,389996|328867,388875|53.40195,53.39190,-3.07109,-3.07471
WR|106||26|Footpath|630|0.384|-3.07353|53.39562|-3.06474|53.39415|328711,389291|329293,389119|53.39562,53.39415,-3.06474,-3.07353
WR|107||7|Footpath|420|0.29|-3.06820|53.38912|-3.06276|53.39130|329054,388562|329420,388800|53.39130,53.38912,-3.06276,-3.06820
WR|108||6|Footpath|470|0.288|-3.06811|53.38898|-3.06193|53.38749|329060,388547|329469,388375|53.38898,53.38726,-3.06193,-3.06811
WR|109||4|Footpath|450|0.256|-3.07596|53.39046|-3.07348|53.38732|328541,388719|328700,388367|53.39046,53.38732,-3.07348,-3.07596
WR|110||13|Footpath|2445|1.421|-3.08468|53.38659|-3.07599|53.37287|327954,388298|328509,386762|53.38659,53.37287,-3.07055,-3.08548
WR|112||10|Footpath|460|0.302|-3.06970|53.37406|-3.06751|53.37044|328930,386889|329069,386484|53.37406,53.37044,-3.06751,-3.07050
WR|113||1|Footpath|700|0.467|-3.12371|53.38147|-3.12768|53.38741|325349,387768|325096,388433|53.38741,53.38147,-3.12371,-3.12768
WR|114||24|Footpath|170|0.097|-3.07364|53.39620|-3.07158|53.39680|328704,389356|328842,389420|53.39680,53.39620,-3.07158,-3.07364
WR|115||25|Footpath|390|0.236|-3.07123|53.39686|-3.06602|53.39601|328866,389427|329211,389327|53.39686,53.39594,-3.06602,-3.07123
WR|116||5|Footpath|70|0.045|-3.07451|53.38983|-3.07366|53.39024|328636,388648|328693,388693|53.39024,53.38983,-3.07366,-3.07451
WR|117||30|Footpath|56|0.03|-3.10470|53.36740|-3.10433|53.36702|326590,386183|326614,386140|53.36740,53.36702,-3.10433,-3.10470
WR|118||32|Footpath|470|0.277|-3.07786|53.38973|-3.07208|53.39164|328413,388640|328801,388847|53.39164,53.38973,-3.07208,-3.07786
WR|119||33|Footpath|500|0.25|-3.09072|53.39197|-3.08944|53.39492|327562,388902|327652,389229|53.39492,53.39197,-3.08885,-3.09072
WR|120||14|Footpath|0|0.058|-3.12456|53.39778|-3.12331|53.39792|325321,389583|325405,389598|53.39792,53.39770,-3.12331,-3.12456
WR|121||15|Footpath|0|0.326|-3.12776|53.40163|-3.12367|53.39777|325115,390015|325381,389581|53.40163,53.39777,-3.12367,-3.12776
WR|122||34|Footpath|0|0.108|-3.09093|53.35806|-3.09232|53.35935|327490,385130|327400,385275|53.35935,53.35806,-3.09093,-3.09232
WR|123||36|Footpath|0|0.181|-3.09126|53.35837|-3.08944|53.36016|327468,385165|327593,385362|53.36016,53.35837,-3.08936,-3.09126
WR|124||22|Footpath|346|0.22|-3.00774|53.36490|-3.01093|53.36239|333037,385810|332821,385533|53.36490,53.36239,-3.00774,-3.01093
WR|125||3|Footpath|630|0.23|-3.01095|53.35759|-3.01540|53.35955|332812,384999|332519,385222|53.35955,53.35759,-3.01095,-3.01540
WR|128||28|Footpath|430|0.265|-3.05359|53.37543|-3.04770|53.37419|330004,387025|330393,386881|53.37543,53.37419,-3.04770,-3.05359
WR|129||20|Footpath|56|0.23|-3.04964|53.37722|-3.04770|53.37419|330269,387220|330393,386881|53.37722,53.37419,-3.04770,-3.04964
WR|130||35|Footpath|0|0.086|-3.01235|53.40039|-3.01167|53.39921|332786,389762|332830,389630|53.40039,53.39921,-3.01167,-3.01235
WR|133||43|Footpath|0|0.246|-3.12811|53.34561|-3.13160|53.34847|324994,383783|324766,384105|53.34847,53.34561,-3.12811,-3.13160
WR|134||44|Footpath|0|0.077|-3.12820|53.35061|-3.12990|53.35064|324996,384340|324883,384345|53.35064,53.35048,-3.12820,-3.12990
WR|135||54|Footpath|604|0.179|-3.12913|53.35649|-3.13276|53.35543|324945,384995|324701,384881|53.35649,53.35543,-3.12913,-3.13276
WR|136||55|Footpath|302|0.191|-3.13443|53.35578|-3.13117|53.35451|324591,384921|324806,384777|53.35578,53.35451,-3.13117,-3.13443
WR|137||58|Footpath|1216|0.343|-3.13588|53.35646|-3.13214|53.35205|324496,384999|324737,384504|53.35646,53.35205,-3.13214,-3.13588
WR|138||59|Footpath|841|0.157|-3.13501|53.35646|-3.13359|53.35436|324553,384998|324644,384763|53.35646,53.35436,-3.13359,-3.13501
WR|139||56|Footpath|320|0.191|-3.13394|53.35425|-3.13845|53.35437|324621,384751|324321,384769|53.35454,53.35421,-3.13394,-3.13845
WR|140||57|Footpath|636|0.423|-3.13845|53.35437|-3.12926|53.35319|324321,384769|324930,384628|53.35437,53.35310,-3.12926,-3.13845
WR|141||15|Footpath|128|0.339|-3.14196|53.35572|-3.14905|53.35630|324090,384923|323619,384995|53.35630,53.35483,-3.14196,-3.14905
WR|142||72|Footpath|900|0.303|-3.12792|53.33884|-3.13452|53.33706|324994,383030|324552,382839|53.33884,53.33706,-3.12792,-3.13452
WR|144||8|Footpath|210|0.129|-3.10528|53.32164|-3.10305|53.32289|326472,381093|326623,381230|53.32289,53.32164,-3.10305,-3.10528
WR|150||36|Footpath|14|0.03|-3.11414|53.32068|-3.11458|53.32035|325880,380996|325850,380959|53.32068,53.32035,-3.11414,-3.11458
WR|151||5A|Footpath|210|0.198|-3.11100|53.31837|-3.10843|53.31603|326086,380735|326253,380472|53.31837,53.31603,-3.10843,-3.11109
WR|152||5|Footpath|50|0.05|-3.10822|53.31610|-3.10911|53.31631|326267,380480|326208,380504|53.31631,53.31597,-3.10822,-3.10911
WR|153||3|Footpath|901|0.286|-3.09147|53.31193|-3.09304|53.31569|327376,379999|327277,380419|53.31569,53.31193,-3.09146,-3.09324
WR|154||19|Footpath|475|0.293|-3.09653|53.32209|-3.09208|53.32529|327056,381134|327358,381486|53.32529,53.32209,-3.09208,-3.09653
WR|155||16|Footpath|457|0.29|-3.09566|53.32258|-3.09709|53.32616|327115,381188|327025,381588|53.32616,53.32258,-3.09527,-3.09709
WR|156||20|Footpath|190|0.111|-3.09300|53.32319|-3.09533|53.32376|327293,381253|327139,381319|53.32376,53.32319,-3.09300,-3.09533
WR|157||21|Footpath|384|0.228|-3.09076|53.32454|-3.08937|53.32139|327444,381401|327532,381049|53.32454,53.32139,-3.08937,-3.09076
WR|161||17|Footpath|137|0.086|-3.09417|53.32635|-3.09351|53.32751|327220,381606|327266,381734|53.32751,53.32635,-3.09351,-3.09417
WR|165||13|Footpath|119|0.069|-3.10287|53.32664|-3.10165|53.32732|326641,381647|326724,381721|53.32732,53.32664,-3.10165,-3.10287
WR|166||14|Footpath|375|0.233|-3.10112|53.32723|-3.10550|53.32821|326759,381711|326469,381824|53.32826,53.32723,-3.10112,-3.10550
WR|167||32|Footpath|457|0.274|-3.10578|53.32835|-3.11170|53.32829|326450,381840|326056,381840|53.32886,53.32812,-3.10578,-3.11170
WR|168||34|Footpath|800|0.529|-3.11251|53.32760|-3.11349|53.33348|326001,381764|325946,382419|53.33348,53.32760,-3.11099,-3.11454
WR|169||33|Footpath|604|0.366|-3.11498|53.32853|-3.10921|53.33198|325838,381870|326228,382247|53.33198,53.32853,-3.10921,-3.11498
WR|170||70|Footpath|500|0.33|-3.11349|53.33122|-3.11921|53.33123|325942,382167|325561,382174|53.33225,53.33087,-3.11349,-3.11921
WR|171||71|Footpath|260|0.166|-3.11834|53.33225|-3.11462|53.33316|325621,382287|325870,382384|53.33316,53.33225,-3.11462,-3.11834
WR|174||30|Footpath|430|0.268|-3.10799|53.33816|-3.10418|53.33503|326320,382934|326568,382582|53.33816,53.33503,-3.10418,-3.10799
WR|175||28|Footpath|73|0.044|-3.09893|53.33610|-3.09945|53.33555|326920,382695|326884,382635|53.33610,53.33555,-3.09893,-3.09945
WR|177||30|Footpath|102|0.069|-3.10169|53.33323|-3.10057|53.33249|326731,382379|326805,382295|53.33323,53.33249,-3.10057,-3.10169
WR|178||43|Footpath|1609|0.786|-3.11810|53.33636|-3.12806|53.34551|325644,382744|324997,383772|53.34551,53.33636,-3.11810,-3.12806
WR|179||72|Footpath|900|0.261|-3.12787|53.33887|-3.12389|53.34096|324998,383033|325266,383262|53.34096,53.33887,-3.12389,-3.12787
WR|180||44|Footpath|748|0.387|-3.12818|53.35062|-3.11992|53.35171|324998,384341|325549,384453|53.35171,53.35038,-3.11992,-3.12818
WR|183||45|Footpath|1420|0.552|-3.11651|53.35285|-3.10437|53.35190|325778,384577|326585,384458|53.35285,53.35140,-3.10433,-3.11651
WR|184||68|Footpath|900|0.549|-3.11329|53.34926|-3.10742|53.35517|325987,384174|326387,384825|53.35518,53.34926,-3.10742,-3.11329
WR|185||27|Footpath|2600|0.012|-3.09809|53.35681|-3.09797|53.35666|327011,384998|327019,384981|53.35681,53.35666,-3.09797,-3.09809
WR|186||12|Footpath|270|0.171|-3.09113|53.35337|-3.09066|53.35568|327469,384608|327504,384865|53.35568,53.35337,-3.09030,-3.09113
WR|187||14|Footpath|85|0.049|-3.09067|53.35592|-3.08951|53.35590|327504,384892|327581,384888|53.35598,53.35590,-3.08951,-3.09067
WR|188||19|Footpath|1250|0.199|-3.08055|53.35696|-3.08279|53.35483|328179,384997|328026,384762|53.35696,53.35483,-3.08055,-3.08279
WR|190||17|Footpath|1050|0.667|-3.08074|53.35272|-3.06599|53.35278|328159,384526|329141,384518|53.35390,53.35272,-3.06599,-3.08074
WR|191||8|Footpath|1200|0.541|-3.06594|53.35276|-3.05321|53.35331|329144,384515|329992,384564|53.35331,53.35258,-3.05321,-3.06594
WR|192||26|Footpath|183|0.118|-3.07584|53.34804|-3.07496|53.34653|328477,384000|328533,383831|53.34804,53.34653,-3.07496,-3.07596
WR|195||69|Footpath|64|0.038|-3.08465|53.34379|-3.08556|53.34364|327884,383536|327823,383520|53.34379,53.34364,-3.08465,-3.08556
WR|196||25|Footpath|1143|0.719|-3.08210|53.34144|-3.09033|53.33266|328050,383272|327487,382304|53.34144,53.33266,-3.08210,-3.09033
WR|197||65|Footpath|320|0.204|-3.09018|53.33247|-3.09031|53.32955|327496,382282|327483,381958|53.33247,53.32955,-3.09018,-3.09043
WR|198||66|Footpath|370|0.222|-3.08702|53.33140|-3.09180|53.33082|327705,382160|327386,382101|53.33140,53.33063,-3.08702,-3.09180
WR|199||62|Footpath|347|0.207|-3.09215|53.33110|-3.08932|53.32864|327363,382132|327547,381856|53.33110,53.32864,-3.08932,-3.09215
WR|200||24|Footpath|170|0.11|-3.08495|53.33071|-3.08503|53.32916|327842,382081|327834,381909|53.33071,53.32916,-3.08481,-3.08503
WR|201||30|Footpath|2195|1.47|-3.05283|53.33020|-3.07108|53.31539|329980,381993|328740,380363|53.33020,53.31539,-3.05283,-3.07255
WR|202||31|Footpath|320|0.197|-3.08008|53.34944|-3.07600|53.34805|328198,384160|328467,384001|53.34944,53.34805,-3.07600,-3.08008
WR|205||15|Footpath|128|0.081|-3.10187|53.32973|-3.10046|53.33054|326713,381990|326808,382078|53.33054,53.32973,-3.10046,-3.10187
WR|206||73|Footpath|170|0.1|-3.08281|53.34202|-3.08350|53.34087|328003,383337|327955,383210|53.34202,53.34087,-3.08281,-3.08384
WR|207||74|Footpath|100|0.065|-3.09927|53.35046|-3.09814|53.35086|326922,384293|326998,384336|53.35086,53.35046,-3.09814,-3.09927
WR|208||4|Footpath|759|0.449|-3.02207|53.33084|-3.03201|53.32842|332029,382034|331364,381774|53.33084,53.32842,-3.02207,-3.03201
WR|209||28|Footpath|860|0.531|-3.04128|53.32348|-3.03193|53.32822|330738,381234|331369,381752|53.32822,53.32348,-3.03193,-3.04157
WR|213||54|Footpath|240|0.244|-2.99255|53.33495|-2.99210|53.33744|334002,382464|334035,382740|53.33744,53.33495,-2.99087,-2.99255
WR|214||53|Footpath|780|0.497|-2.99101|53.33653|-2.98642|53.34088|334107,382638|334419,383118|53.34088,53.33651,-2.98484,-2.99101
WR|215||56|Footpath|160|0.117|-2.98788|53.33563|-2.98876|53.33693|334314,382535|334257,382680|53.33693,53.33563,-2.98788,-2.98915
WR|216||33|Footpath|400|0.209|-2.99109|53.32423|-2.98723|53.32563|334082,381270|334342,381422|53.32563,53.32419,-2.98723,-2.99109
WR|217||55|Footpath|600|0.397|-2.99256|53.33493|-2.99570|53.33027|334001,382461|333785,381946|53.33493,53.33027,-2.99256,-2.99606
WR|218||58|Footpath|460|0.269|-2.99363|53.33262|-2.99030|53.32974|333926,382205|334143,381882|53.33262,53.32974,-2.99030,-2.99363
WR|219||29|Footpath|759|0.478|-2.99026|53.32971|-3.00036|53.32856|334146,381879|333472,381760|53.33048,53.32856,-2.99026,-3.00036
WR|220||36|Footpath|1371|0.355|-3.00308|53.31272|-3.00120|53.31774|333266,380000|333399,380557|53.31774,53.31272,-3.00120,-3.00308
WR|221||14|Footpath|183|0.114|-3.00654|53.34912|-3.00835|53.35035|333092,384053|332974,384192|53.35035,53.34912,-3.00654,-3.00835
