The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Plymouth.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|18th|January|2016.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO
PY|89|116|4/3|Footpath|none
PY|90|116|4/4|Footpath|none
PY|91|116|4/5|Footpath|none
PY|92|116|5/1|Footpath|none
PY|93|116|5/2|Footpath|none
PY|94|116|6/1|Footpath|none
PY|95|116|6/2|Footpath|none
PY|96|116|6/3|Footpath|none
PY|97|105|1/1|Footpath|none
PY|98|105|1/2|Footpath|none
PY|99|105|1/3|Footpath|none
PY|100|105|1/4|Footpath|none
PY|101|105|1/5|Footpath|none
PY|102|105|1/6|Footpath|none
PY|103|105|1/7|Footpath|none
PY|104|105|2/1|Footpath|none
PY|105|105|2/2|Footpath|none
PY|106|105|3/3|Footpath|none
PY|107|105|3/1|Footpath|none
PY|108|105|3/2|Footpath|none
PY|109|109|1/1|Footpath|none
PY|110|109|1/2|Footpath|none
PY|111|109|1/3|Footpath|none
PY|112|109|2/1|Footpath|none
PY|113|109|3/1|Footpath|none
PY|114|109|4/1|Footpath|none
PY|115|109|4/2|Footpath|none
PY|116|109|4/3|Footpath|none
PY|117|109|4/4|Footpath|none
PY|118|109|5/1|Footpath|none
PY|119|109|5/2|Footpath|none
PY|120|115|8/1|Footpath|none
PY|121|115|5/1|Footpath|none
PY|122|115|5/2|Footpath|none
PY|123|115|5/3|Footpath|none
PY|124|115|5/4|Footpath|none
PY|125|115|5/5|Footpath|none
PY|126|115|5/6|Footpath|none
PY|127|115|6/1|Footpath|none
PY|128|114|3/1|Footpath|none
PY|129|114|4/1|Footpath|none
PY|130|114|4/2|Footpath|none
PY|131|114|5/1|Footpath|none
PY|132|115|7/6|Footpath|none
PY|133|115|7/3|Footpath|none
PY|134|115|7/4|Footpath|none
PY|135|115|7/5|Footpath|none
PY|136|107|2/1|Footpath|none
PY|137|107|2/2|Footpath|none
PY|138|107|2/3|Footpath|none
PY|139|107|4/1|Footpath|none
PY|140|107|4/2|Footpath|none
PY|141|107|4/3|Footpath|none
PY|142|107|4/5|Footpath|none
PY|143|107|5/1|Footpath|none
PY|144|107|5/2|Footpath|none
PY|145|107|5/3|Footpath|none
PY|146|107|4/4|Footpath|none
PY|147|107|3/1|Footpath|none
PY|148|107|6/1|Footpath|none
PY|149|107|6/2|Footpath|none
PY|150|107|7/1|Footpath|none
PY|151|107|8/1|Footpath|none
PY|152|107|8/2|Footpath|none
PY|153|107|8/3|Footpath|none
PY|154|107|8/4|Footpath|none
PY|155|107|8/5|Footpath|none
PY|156|107|9/1|Footpath|none
PY|157|107|9/2|Footpath|none
PY|158|107|9/3|Footpath|none
PY|159|107|10/1|Footpath|none
PY|160|107|10/2|Footpath|none
PY|161|107|10/3|Footpath|none
PY|162|107|10/4|Footpath|none
PY|163|107|11/1|Footpath|none
PY|164|107|11/2|Footpath|none
PY|165|107|11/3|Footpath|none
PY|166|107|11/4|Footpath|none
PY|167|107|11/5|Footpath|none
PY|168|107|11/6|Footpath|none
PY|169|107|11/7|Footpath|none
PY|170|107|11/8|Footpath|none
PY|171|107|12/1|Footpath|none
PY|172|107|12/2|Footpath|none
PY|173|107|12/3|Footpath|none
PY|174|118|1/1|Bridleway|none
