The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Slough.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|24th|March|2014.
COUNCIL|Description|Public_Right_of_Way_Number|Parish|Status|URL
YT|"From Cippenham Lane around the perimeter of Westgate School to the Bath Road"|15|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"Path from Moreton Way to Mercian Way"|50|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"From Lower Cippenham Lane north east across Richards Way to Cippenham Lane"|16|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"Runs from FP56 to FP19 at the rear of properties in Cranbourne Close"|20|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"From the Uxbridge Road alongside Rochford Gardens leading to Nursery lane in the east.  This route is part of the canal towpath on the north bank."|46|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"Links from Glentworth Place to Tuns Lane"|57|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"Montem Lane opposite the leisure centre to Bath Road"|26|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"From Uxbridge Road connects to Connaught Road or Diamond Road"|68|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"Also known as Oldway Lane.  This bridleway path runs from Mercian Way south across Moor Furlong alongside the park across the M4 bridge.  Here it links to the route that will take you to the Jubilee River."|49|Slough|Bridleway|http://www.slough.gov.uk/services/4047.aspx
YT|"This path has been upgraded to become a bridleway and provides a links across the motorway from the Mercian Recreation ground in Cippenham to the Jubilee River."|9|Slough|Bridleway|http://www.slough.gov.uk/services/4047.aspx
YT|"This footpath provides a link to the canal towpath and an off road route to Langley Park."|47a|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"Mead Avenue to the railway line linking with a path that runs to Station Road"|74|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"Cut through from Minster Way to St Mary's Road"|47b|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"From the Slough High Street at the side of Touch of Class caf? to Herschel Street"|35a|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"Short cut through from Church Street to The Green , Chalvey."|29|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"Footpath from Chalvey Road West running north to connect with FP27.  Also known as The Fields"|28|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"From Minster Way through to FP37"|72b|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"Chalvey Park through to Chalvey Gardens"|34|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"From FP35a at Herschel Street to Alpha Street South or to Hencroft Street North."|35b|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"This route forms part of the St Mary's Church grave yard from St Mary's Road south of the church to the rear linking with Footpath 38 Slough"|39|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"From FP38 through to Barchester Road"|72a|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"Meadfield Avenue to Station Road outside East Berkshire College"|41|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"From Merton Road to Yew Tree Road"|64|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"Leading through Spackmans Way housing estate"|63b|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"Ives Road to High Street Langley"|42|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"Also known a Green Drive, this route leads from Trelawney Ave to Langley Road and is a good off road link south via Green Drive or north via FP37 to Alderbury Road West and FP47a to Langley Park."|40a|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"Part of Green Drive, this footpath links FP40a to FP40c between Trelawney Avenue and Reddington Drive"|40b|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"From Dorney Common north then north west to the bridleway leading north to the Jubilee River"|12|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"The Myrke through to Datchet Road"|78|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"Upton Court Road next to Long Close School running south to the park following the perimeter of the park to join Footpath 69 Slough"|36|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"Part of Green Drive, this route runs alongside Kederminster Park from Reddington Drive to Bath Road (A4)"|40c|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"From Mulberry Drive through to Ditton Road"|73|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"From the borough Boundary at Old Slade Lane this route forms part of the Colne Valley Way.  It joins in the south with Bridleway 2a and Bridleway 6 - attractive circular countryside route for walkers and cyclists."|2|"Colnbrook with Poyle"|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"This long route from Sutton Lane at the motorway crossover leads past the Common Road tower blocks and past Foxborough School to the Common Road/ Cheviot road junction."|43|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"From Sutton Lane at corner of field running southeast across the field to Colnbrook Bypass (A4)"|8|"Colnbrook with Poyle"|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"From the Colnbrook Bypass (A4) running north to link with another path leading west to Sutton Lane."|1|"Colnbrook with Poyle"|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"Links to Bridleway 6 at both ends. Follows the banks of the Colne Brook as it winds through woods."|6a|"Colnbrook with Poyle"|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"This footpath runs from Colnbrook Bypass north and then northeast to link with BR2a"|2b|"Colnbrook with Poyle"|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"The Cinder Track.  Links with FP17 Farnham Royal in the north running south to Cumberland Avenue.  Links with FP55 to Canterbury Avenue and with the walking route to Penn School."|24a|Slough|Bridleway|http://www.slough.gov.uk/services/4047.aspx
YT|"The Cinder Track.  From FP24d at Belfast Avenue south through the Godolphin Playing Fields to Whitby Road by Herschel Grammar School."|24e|Slough|Bridleway|http://www.slough.gov.uk/services/4047.aspx
YT|"Also known as Farm Lane, this footpath runs from Oatlands Drive junction with Stoke Poges Lane to Baylis Park and then through to join FP23a at Godolphin Road. Links with main walking route to Town Centre."|23b|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"Leading through Spackmans Way housing estate to the Spackmans Way roadside opposite White Hart Road entrance.  Walk down White Hart Road to connect to FP33 leading to the Jubilee River."|63c|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"Brook Path.  From Bower Way to Brook Path in the south linking to Lower Cippenham Lane."|3b|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"From Mallard Drive through to FP3b (Brook Path).  Links to FP4c."|4b|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"From FP2a at Brook Crescent to Cippenham Recreation Ground then running southwards to the Bath Road."|2b|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"Burnham Lane by the Railway bridge to Brook Crescent."|2a|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"Norway Drive to FP5c"|5a|"Wexham Court"|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"From Bell Close through to Mansel Close"|5c|"Wexham Court"|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"From Langley Road to Alderbury Road West"|37|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"From St Mary's Road north of the Church, through the gave yard heading behind houses in Barchester Road to Langley Road.  Links with Green Drive (FP40) or with FP37 running north."|38|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"This bridleway links with BR6 to form part of a circular countryside route from FP2 Colnbrook to the Colnbrook Bypass (A4).  It crosses a field with livestock."|2a|"Colnbrook with Poyle"|Bridleway|http://www.slough.gov.uk/services/4047.aspx
YT|"This path runs through Upton Court Park from the main entrance south to the barriers at the southern entrance to the Park"|69|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"Runs from Baylis Road south where it links to FP25 then runs through the railway tunnel into Salt Hill Park leading to the Bath Road opposite the Ice Arena."|21|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"From Cippenham Lane running north behind properties in Pearl Gardens to link with FP20.  The turning to run west and then north again to Wellcroft Road."|19|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"Bath Road by Compuware leading through to Cranbourne Close and Cippenham Lane.  Also links to FP20 running to Wellcroft Road and behind Pearl Gardens to FP19."|56|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"From Henry Road links with Arthur Road, FP28 and King Edward Street"|27|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"Chlavey Grove via Paxton Avenue over Tuns Lane to Chalvey High Street.  This path links to FP63 and via White Hart Road to FP33 for the Jubilee River"|31|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"From Footpath 31 at the Tuns Lane crossover through Spackmans Way housing estate"|63a|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"From Cippenham Lane by the Long Barn south through Bennets Close to Telford Drive. Continuing south along Wood Lane, crossing the Jubilee River to reach Moores Lane in Eton Wick."|17|Slough|Bridleway|http://www.slough.gov.uk/services/4047.aspx
YT|"This bridleway links with BR2a to form a circular countryside route from FP2 to the Colnbrook Bypass (A4). It is part of the Colne Valley Way."|6|"Colnbrook with Poyle"|Bridleway|http://www.slough.gov.uk/services/4047.aspx
YT|"Jubilee River bridleway leading from Roundmoor Ditch south, crossing the River and continuing south towards Dorney Common"|84|Slough|Bridleway|http://www.slough.gov.uk/services/4047.aspx
YT|"This path leads from FP9 Slough at the Roundmoor Ditch bridge south to the Jubilee River.  The route crosses the River and continues south to the borough boundary where it links to crossfield paths that continue south."|10|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"Jubilee River footpath through Dorney Wetlands along north bank"|83|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"Jubilee River bridleway through Dorney Wetlands along the south bank"|85|Slough|Bridleway|http://www.slough.gov.uk/services/4047.aspx
YT|"This short link path leads southwest from FP10 to the borough boundary"|10A|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"Short path linking FP10 to FP10a"|11|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"Jubilee River bridleway running along the south side of the river and linking with other paths from Dorney Common"|86|Slough|Bridleway|http://www.slough.gov.uk/services/4047.aspx
YT|"Footpath leading from Dorney Common to link with paths running parallel to the Jubilee River"|87|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"Bridleway through Manor Farm linking Dorney Common with the Jubilee River paths"|84A|Slough|Bridleway|http://www.slough.gov.uk/services/4047.aspx
YT|"Shorter footpath link from the Jubilee River to the north east corner of Dorney Common"|88|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"A new bridleway creating a link to form a circular walking, cycling and horse riding route incorporating paths alongside the Jubilee River"|14|Slough|Bridleway|http://www.slough.gov.uk/services/4047.aspx
YT|"Part of this path has been upgraded to form bridleway 14 a link between BR17 Wood Lane and BR49 at the Mercian Recreation Ground"|14|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"Off road route to the Jubilee River and Eton. From FP33 at the railway bridge heads south alongside the railway line linking to Jubilee River cycleways."|32|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"From Grampian Way across the M4 Colnbrook/Langley junction 5 via a subway.  This path leads west up Riding Court Road to the borough boundary.  It links to the cycleway through Ditton Park."|9|"Colnbrook with Poyle"|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"From Drift Way to borough boundary linking to bridleway running south to Horton"|5|"Colnbrook with Poyle"|Bridleway|http://www.slough.gov.uk/services/4047.aspx
YT|"From High Street Colnbrook to Drift Way"|5A|"Colnbrook with Poyle"|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"From Mill Street running northeast adjacent to the Colne Brook through caf? car park to the Colnbrook Bypass (A4)"|7|"Colnbrook with Poyle"|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"From Colnbrook Bypass linking to FP7"|3|"Colnbrook with Poyle"|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"Public Right of Way in South Bucks"||Burnham|Bridleway|
YT|"Footpath from Lower Cippenham Lane to Deerwood Park adjacent to College Road Allotments"|82|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT||14a|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"Link to Borough Boundary"|18|Slough|FP|http://www.slough.gov.uk/services/4047.aspx
YT|"Short cut between Beechwood Gardens and Windsor Road"|89|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"From Huntercombe Roundabout leading south to Oldway Lane. Links with Footpath 7 to St. Andrews Way and to M4 Spur footbridge for footpaths leading to Dorney."|6b|Slough|Bridleway|http://www.slough.gov.uk/services/4047.aspx
YT|"From adopted highway footway o/s 33 Garrard Rd running SSW to adopted highway footpath o/s 14 Downing Path"|90|Britwell|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"Great route to the Jubilee River and Eton. From Chalvey High Street Junction with Spackmans Way across White Hart Road under the railway line to the Jubilee River."|33A|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"Great route to the Jubilee River and Eton. From Cycle track north of Jubilee River over Windsor Eton Relief Road to meet Slough Road by Eton Playing fields."|33B|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
