The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cheshire|East.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|March|2021.
COUNCIL|Routecode|Status|Statusdesc|Legaltype|Alias|Xgedited|Xgcreated|LINK|COORDINATES
CH|003/FP14/1|1|Footpath|1|"Adlington FP14"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.335263336543569&lon=2.109992459356103&lonew=W&zoom=15"", ""link"")"|"-2.109992459356103,53.335263336543569 -2.109790924026439,53.335417360872356 -2.109746365852881,53.335474550493196 -2.109732893148225,53.335531712381176 -2.109746629397188,53.335576723412849 -2.109815749334195,53.335633450693408 -2.110502565560423,53.336019033381653 -2.110393662474195,53.336181602031814 -2.110296451198927,53.336319001175895 -2.110124100429513,53.336465088860542 -2.109996321040378,53.336611504133487 -2.109846765677976,53.336810764915263 -2.109661898598949,53.337002246684875 -2.109453746410591,53.33719150207704 -2.109263444218453,53.337337973398171 -2.109206928527508,53.337365970719738 -2.109090923002974,53.337567356758257 -2.109022115919697,53.337727191411446 -2.108894942608513,53.337773319181593"
CH|003/FP14/2|1|Footpath|1|"Adlington FP14"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.337773319181593&lon=2.108894942608513&lonew=W&zoom=15"", ""link"")"|"-2.108894942608513,53.337773319181593 -2.108790408978855,53.337810788227372 -2.108744169832088,53.33788721535349 -2.108800873599621,53.338073713016605 -2.1088893696621,53.338253799877279 -2.109012480481762,53.338556253105416 -2.109177111701883,53.33891994327228 -2.109178466940287,53.339301938548182"
CH|003/FP15/1|1|Footpath|1|"Adlington FP15"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.337756570232628&lon=2.108331641374251&lonew=W&zoom=15"", ""link"")"|"-2.108331641374251,53.337756570232628 -2.108191887906481,53.337728301214838 -2.1077570495906,53.3376402709318 -2.107391879131522,53.33758174025607 -2.106896606145321,53.337490974893733"
CH|003/FP15/2|1|Footpath|1|"Adlington FP15"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.337773319181593&lon=2.108894942608513&lonew=W&zoom=15"", ""link"")"|"-2.108894942608513,53.337773319181593 -2.108592040038447,53.3377586723661 -2.108364336292895,53.3377631023234 -2.108331641374251,53.337756570232628"
CH|003/FP16/1|1|Footpath|1|"Adlington FP16"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.335718563436963&lon=2.119568280599267&lonew=W&zoom=15"", ""link"")"|"-2.119568280599267,53.335718563436963 -2.119388344240683,53.336060122836791 -2.11932014694648,53.336117430920069 -2.119228026582695,53.336158412431224 -2.119092112083937,53.336219653752728 -2.119028695716945,53.336300407695695 -2.118929750894058,53.336425412863527 -2.118841916761308,53.336544294155253 -2.118743704194268,53.336668228519692 -2.118648114483283,53.336800951344628 -2.118580096883501,53.33691811356541 -2.118566105298882,53.337091733546991 -2.118524556623181,53.337158362762651 -2.118459055822127,53.337203631385556 -2.11835380857956,53.337245156498561 -2.118155281157522,53.337322638245404 -2.117851847375023,53.337430224348637 -2.117639281339011,53.337531257986448 -2.117405240570806,53.337660527600612 -2.116955162409492,53.337934858349314 -2.116665433928532,53.338125194343725 -2.11635873931451,53.338356526086066 -2.116089524226097,53.338575505687224 -2.115925920069941,53.338698232391621 -2.115755515809903,53.338827256947411 -2.115534020107641,53.339023637622425 -2.11540455859894,53.339138240836675 -2.115281764179174,53.339197665098759 -2.115172651216303,53.339234523836232 -2.115046336774173,53.33927553434409 -2.114851818675703,53.339330892018239 -2.114640196503131,53.339376108747089 -2.114411490779503,53.339419193382746 -2.114175903026339,53.339443946818953 -2.114011940231713,53.339435932220653 -2.113844623082937,53.339425933127245 -2.113718172651938,53.339421918036273 -2.113588413748548,53.33942204066787 -2.113465475680634,53.339434471134261 -2.113363276654298,53.339463142660904 -2.113301658649056,53.339481078898338 -2.113293056249174,53.339504718019079"
CH|003/FP17/1|1|Footpath|1|"Adlington FP17"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.338925010231222&lon=2.127969239798433&lonew=W&zoom=15"", ""link"")"|"-2.127969239798433,53.338925010231222 -2.127700248391134,53.3387053209036 -2.12724189096976,53.33818255837452 -2.12667919305468,53.337505795564844 -2.126486577359344,53.337274157217358"
CH|003/FP1/1|1|Footpath|1|"Adlington FP1"|"2015:09:07:14:46:44 phickman"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.327814919723536&lon=2.08837577374758&lonew=W&zoom=15"", ""link"")"|"-2.08837577374758,53.327814919723536 -2.088815292996588,53.328132523432757 -2.089192158573344,53.328383943452131 -2.08953700131539,53.328592168981828 -2.09006216010251,53.328892626243857 -2.090354776953994,53.329045797710066 -2.090607288277243,53.329203852401477 -2.090942108349815,53.329408477446314 -2.091092475721122,53.329503085348549 -2.091425316740418,53.329762883206968 -2.091555643297513,53.329858665481744 -2.091792256685884,53.329992739681366 -2.092183165466773,53.330250252141425 -2.092535926872707,53.330440396810218 -2.093064953021397,53.330676048449753 -2.093337546161902,53.330780168551208 -2.094325126681183,53.331064616915739 -2.09445128423462,53.331063349455455 -2.094691514555518,53.331028383619746 -2.094867650618922,53.331010267347189"
CH|257/FP14/1|1|Footpath|1|"Rostherne FP14"|"2017:07:31:11:58:45 ab727p"|"2017:07:31:11:58:40 ab727p"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.367993410733128&lon=2.385744459366718&lonew=W&zoom=15"", ""link"")"|"-2.385744459366718,53.367993410733128 -2.385627387526999,53.36805189468209 -2.385541408220962,53.368156149490687 -2.385531791128356,53.368223458543561 -2.385506640794941,53.368269412107395 -2.385425497045645,53.368343069918609 -2.385334045530786,53.368407586815565 -2.385170732982973,53.368441753917715 -2.385027680461201,53.368454448277411 -2.384802212680906,53.368400129932873 -2.384499747758115,53.368312419838531 -2.384166582397827,53.368221749742091 -2.383741135014631,53.368103851834775 -2.383335924356047,53.367961422958402 -2.382879585556087,53.367819156215099 -2.382505111585332,53.367682742013471 -2.382033000594482,53.367491592470785 -2.381637751627927,53.367318544165407 -2.381493826749161,53.367233377129459 -2.381462602185314,53.367172314583819 -2.381513046732605,53.367095699833115 -2.381527755065985,53.367025315503668 -2.38144029045073,53.366964432872166 -2.381358376512858,53.366952461964651 -2.381312416369885,53.366958725722263"
CH|003/FP18/1|1|Footpath|1|"Adlington FP18"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.336576128741235&lon=2.122707402762873&lonew=W&zoom=15"", ""link"")"|"-2.122707402762873,53.336576128741235 -2.122721706711427,53.336599124731414 -2.122936305361538,53.336651198195305 -2.123208715781475,53.336696111038762 -2.123359676471397,53.336703145071944 -2.123677487253825,53.336692037276194 -2.124004436344553,53.336714338482246 -2.124044109899596,53.336728579907522 -2.125179094289427,53.336916456207589 -2.12537202466346,53.336967388464714 -2.125650915351286,53.336942204361634 -2.125887744445391,53.336968550904558 -2.125946212010938,53.3369750505097 -2.126217598030325,53.337006924212346"
CH|003/FP2/1|1|Footpath|1|"Adlington FP2"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.331010267347189&lon=2.094867650618922&lonew=W&zoom=15"", ""link"")"|"-2.094867650618922,53.331010267347189 -2.094880791823431,53.330965062415913 -2.094989382209771,53.330590168396569 -2.095127360714399,53.329957259049323 -2.095227343336922,53.329716176589059 -2.095344593907718,53.329335701868523 -2.095282515953172,53.329253163445067 -2.095334514582408,53.32898084732885 -2.095457846731236,53.328609177133096 -2.095616731183291,53.328091358786843 -2.095690279102079,53.327822800183043 -2.095587873420442,53.327699503540074 -2.09555968322781,53.327602745183405 -2.095587393724871,53.327487345119557 -2.095577201523206,53.327415461921802 -2.095433947010169,53.327240342146411 -2.095154509146259,53.327002077081119 -2.095059034756098,53.326875089380401 -2.094956278485838,53.32676123058063 -2.094755518996404,53.326556411688458"
CH|003/FP20/1|1|Footpath|1|"Adlington FP20"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.333309254075104&lon=2.119531159409668&lonew=W&zoom=15"", ""link"")"|"-2.119531159409668,53.333309254075104 -2.11951437138385,53.333330663783677 -2.119451949849844,53.333410429302084 -2.119235411610578,53.33380891624693 -2.119191124368561,53.333951745026255 -2.119092183549714,53.334124290762482 -2.118973369505182,53.334273036840735 -2.118886759288491,53.334382209652588 -2.118953436960441,53.334715889750527 -2.118997724327461,53.33496394889135 -2.1190254976796,53.335159189797977 -2.118920172911507,53.335439299412599 -2.118910722284372,53.335464558072893"
CH|003/FP21/1|1|Footpath|1|"Adlington FP21"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.311289750043414&lon=2.119642391988483&lonew=W&zoom=15"", ""link"")"|"-2.119642391988483,53.311289750043414 -2.119527178955498,53.310979395541175 -2.119312394515877,53.310336828028049 -2.11939885815132,53.30962621122292 -2.119448153796166,53.30946503939586 -2.119569015520299,53.309365530684396 -2.119679115351428,53.309223533941733 -2.119730650741491,53.309069811076306 -2.119719621546118,53.308932429503272 -2.119780342796945,53.308790023686157 -2.119759152528005,53.308694881638324 -2.119697702520487,53.307443085378992 -2.119704569202817,53.307292922312193 -2.120106718088811,53.306429665563627 -2.120417915881893,53.306215034789957 -2.120321342781113,53.306018791880327 -2.120350925202917,53.305893854702077 -2.120339282083477,53.30571575499863 -2.120121526592521,53.3055432650917 -2.120021561268478,53.30550355476889"
CH|003/FP21/2|1|Footpath|1|"Adlington FP21"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.315918723769542&lon=2.118605911505218&lonew=W&zoom=15"", ""link"")"|"-2.118605911505218,53.315918723769542 -2.11862542727537,53.315903432413847 -2.118722672885538,53.315848702729802 -2.118873393533318,53.315802089960123 -2.119244399606465,53.315749783022035 -2.119333816411804,53.315728929950602 -2.119382309751281,53.315632100128411 -2.119341267506397,53.31542843034692 -2.119373597257625,53.315306008128189 -2.119336819861563,53.315166486066076 -2.119340499067764,53.315023966820142 -2.119424493020737,53.314880189169152 -2.11959079958676,53.314567036339596 -2.119612829890827,53.314438602107451 -2.119542522285301,53.314342429909807 -2.11924609359938,53.314154647302075 -2.119118707392983,53.314053327827295 -2.118846194161527,53.313962121420374 -2.118762269995182,53.313869109452561 -2.119758867846278,53.313087121196013 -2.119752359177207,53.312888181443441 -2.12006188614784,53.311893909138377 -2.119785965621862,53.311602682391083 -2.119642391988483,53.311289750043414"
CH|003/FP21/3|1|Footpath|1|"Adlington FP21"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.319573000376003&lon=2.116616444422227&lonew=W&zoom=15"", ""link"")"|"-2.116616444422227,53.319573000376003 -2.11667517109366,53.319329601519335 -2.116675507742545,53.318914260542293 -2.116697889523246,53.318371654538794 -2.116759081822514,53.318162940697789 -2.116765970713313,53.317837543537806 -2.11672266601172,53.317615537501524 -2.116582444218887,53.317346723704283 -2.116631057890311,53.317252411756996 -2.116665282424539,53.317231174012214"
CH|003/FP21/4|1|Footpath|1|"Adlington FP21"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.317231174012214&lon=2.116665282424539&lonew=W&zoom=15"", ""link"")"|"-2.116665282424539,53.317231174012214 -2.11680542885161,53.317158157501517 -2.117014934407026,53.317061980517074 -2.117272849251193,53.316966475412947 -2.117401637847476,53.316906951705064 -2.117707034750604,53.316668065263634 -2.118150256923411,53.316280872180606 -2.118340075216403,53.316141215659194 -2.118605911505218,53.315918723769542"
CH|003/FP22/1|1|Footpath|1|"Adlington FP22"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.317231174012214&lon=2.116665282424539&lonew=W&zoom=15"", ""link"")"|"-2.116665282424539,53.317231174012214 -2.116579029012167,53.317235473685429 -2.116369030906836,53.317246015110769 -2.115455829691843,53.317847352036367 -2.114604570998505,53.318438734976645 -2.114211358036838,53.319164021280933 -2.114177725122517,53.319316636710489"
CH|003/FP23/1|1|Footpath|1|"Adlington FP23"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.319509733301913&lon=2.128543589435775&lonew=W&zoom=15"", ""link"")"|"-2.128543589435775,53.319509733301913 -2.128538858137814,53.319464507638727 -2.128536060359209,53.319438002987923 -2.128366473140753,53.319184867147996 -2.128133568555711,53.318990117741023 -2.127966337354724,53.318864221966514 -2.127826941998544,53.318730027253608 -2.127701537062415,53.318639761958245 -2.127540306979204,53.318526983051555 -2.127326325979573,53.318368157484713 -2.126963013013037,53.31805789646333 -2.126851554752483,53.317952155055892 -2.126637338481829,53.317593033924148 -2.126550090191292,53.31742571223505 -2.126406407456871,53.317179736623942 -2.126354424238093,53.317098911682422 -2.126256836267525,53.316991995954631 -2.126173176707366,53.316914799828474 -2.125338379398996,53.316574208461425 -2.124354085992206,53.31618542640728 -2.124306092218966,53.316152766881949 -2.124306215546408,53.316112865741076 -2.124343808110277,53.316059361538485 -2.124463679009827,53.315957242512148 -2.124604318163428,53.315848359124146"
CH|003/FP23/2|1|Footpath|1|"Adlington FP23"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.315848359124146&lon=2.124604318163428&lonew=W&zoom=15"", ""link"")"|"-2.124604318163428,53.315848359124146 -2.124322300138441,53.3158151350355 -2.123977842803574,53.315802917710229 -2.123853682076385,53.315793428999804 -2.123486695435357,53.315694331258584 -2.123183559444953,53.315634798149304 -2.122893391569633,53.3156056233816 -2.122626350106455,53.315616684984057 -2.122416617017637,53.315674049895073 -2.122224318549046,53.315765724956101 -2.121649715851013,53.315900387347895 -2.120829405878398,53.315845329613154 -2.120471957618986,53.315830230013205 -2.119650725611171,53.315756199096903 -2.119430922984048,53.315710234791318 -2.119388690124413,53.315701378335042"
CH|003/FP23/3|1|Footpath|1|"Adlington FP23"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.320745770804223&lon=2.129261510017551&lonew=W&zoom=15"", ""link"")"|"-2.129261510017551,53.320745770804223 -2.128548289926355,53.319554537290998 -2.128543589435775,53.319509733301913"
CH|003/FP24/1|1|Footpath|1|"Adlington FP24"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.308349230289274&lon=2.113062874759809&lonew=W&zoom=15"", ""link"")"|"-2.113062874759809,53.308349230289274 -2.113084984883064,53.308378773249252 -2.113214576924932,53.30844110461539 -2.113416720820879,53.308516661244532 -2.113533818694699,53.308626275584835 -2.113574885233715,53.308661822780167 -2.11391927706348,53.308855858823186 -2.11403774398277,53.308965831200652 -2.114105472307759,53.309031995421641 -2.114155484209336,53.309173025689894 -2.114211180628142,53.309273888885976 -2.114284820053897,53.309322618556088 -2.114636123624577,53.309505238682441 -2.114808083735902,53.309582889549262 -2.115309605952261,53.310034774293179 -2.115629866299677,53.310134932390341 -2.116535288692993,53.310488731411802 -2.117093759888491,53.310852131068451 -2.117615978751389,53.311214565838924 -2.117795976187659,53.311376590372184 -2.117966626799923,53.311506812046233 -2.119642391988483,53.311289750043414"
CH|003/FP24/2|1|Footpath|1|"Adlington FP24"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.311289750043414&lon=2.119642391988483&lonew=W&zoom=15"", ""link"")"|"-2.119642391988483,53.311289750043414 -2.120500177016405,53.311586233576726 -2.121357988412144,53.311710272290277 -2.122001074836132,53.311875233430975 -2.122066139759661,53.311907158263203 -2.122494896708242,53.312834712117365 -2.122724754447901,53.312853172028902 -2.12286072889628,53.312886730733986 -2.123211876220262,53.312911259179948 -2.123413296338717,53.312936480140984 -2.123642289421555,53.313125940319232 -2.123587565574355,53.313331064633083 -2.123646931072908,53.314034700765454"
CH|003/FP24/3|1|Footpath|1|"Adlington FP24"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.314034700765454&lon=2.123646931072908&lonew=W&zoom=15"", ""link"")"|"-2.123646931072908,53.314034700765454 -2.123730744037898,53.314423986163519 -2.124243211232083,53.315141532780849 -2.124313067025908,53.315284245456766 -2.124507947713953,53.315398801152078 -2.124868971128762,53.315491339685629 -2.124979880537998,53.315623500969131 -2.124780580617312,53.315731178302428 -2.124604318163428,53.315848359124146"
CH|003/FP24/4|1|Footpath|1|"Adlington FP24"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.307239503239195&lon=2.11242143881686&lonew=W&zoom=15"", ""link"")"|"-2.11242143881686,53.307239503239195 -2.112566406367552,53.30777880672472 -2.112641631746198,53.307916937468129 -2.112825858193417,53.308095234713598 -2.112997348905914,53.30823021855911 -2.113062874759809,53.308349230289274"
CH|003/FP25/1|1|Footpath|1|"Adlington FP25"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.313909545779524&lon=2.1358565838071&lonew=W&zoom=15"", ""link"")"|"-2.1358565838071,53.313909545779524 -2.13564464369141,53.313963253067776 -2.135070369070617,53.313987092066185 -2.134297259199174,53.313981324631712 -2.13314325255733,53.313979291389487 -2.132221014613309,53.31397042885402 -2.130597116811816,53.313849646763963 -2.130006673086148,53.31384346030832 -2.128955442199888,53.313778282361298 -2.12865709001073,53.313784626543722 -2.128368746138237,53.313785026749649 -2.12806074856222,53.313832440501152 -2.127741941807791,53.313869895734562 -2.126727509081402,53.31394214964665 -2.125733742408056,53.314020035643438 -2.125315746655985,53.314030983199409 -2.124809159932255,53.314096124320407 -2.124608136383983,53.314039633710273 -2.124101903409743,53.314052026722933 -2.123646931072908,53.314034700765454"
