The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Blackburn|with|Darwen.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2018.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|14th|May|2018.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
BB|29|Tockholes|128|Footpath|none|0.124|-2.51370|53.69523|-2.51174|53.69417|366177,422210|366306,422091|53.69523,53.69403,-2.51174,-2.51370
BB|30|"Yate &amp; Pickup Bank"|87|Footpath|none|0.165|-2.42237|53.70437|-2.42075|53.70220|372214,423187|372319,422945|53.70437,53.70220,-2.42075,-2.42237
BB|31|"Yate &amp; Pickup Bank"|106|Footpath|none|0.223|-2.41245|53.69677|-2.40919|53.69419|372864,422337|373077,422049|53.69677,53.69419,-2.40919,-2.41245
BB|32|Darwen|194|Footpath|none|0.372|-2.44465|53.68274|-2.43772|53.68107|370728,420789|371185,420601|53.68276,53.68036,-2.43772,-2.44465
BB|33|Livesey|18|Footpath|none|0.146|-2.52702|53.72958|-2.52585|53.72765|365326,426038|365402,425823|53.72958,53.72765,-2.52585,-2.52702
BB|34|Blackburn|147|Footpath|none|0.013|-2.50692|53.73014|-2.50669|53.73026|366653,426090|366668,426104|53.73026,53.73014,-2.50669,-2.50692
BB|35|Darwen|69|Footpath|none|0.464|-2.48898|53.68983|-2.48578|53.68421|367805,421597|368013,420971|53.68983,53.68421,-2.48578,-2.48898
BB|36|Darwen|228|Footpath|none|0.545|-2.42272|53.68828|-2.41112|53.68472|372180,421397|372944,420996|53.68828,53.68472,-2.41112,-2.42272
BB|37||121|Footpath|none|0.06|-2.47368|53.71756|-2.47326|53.71673|368836,424676|368864,424583|53.71756,53.71673,-2.47326,-2.47368
BB|38|Turton|137|Footpath|none|0.34|-2.38248|53.63407|-2.37471|53.63518|374805,415351|375320,415471|53.63518,53.63397,-2.37471,-2.38248
BB|39|Blackburn|57|Footpath|none|0.15|-2.50375|53.76354|-2.50069|53.76352|366888,429805|367090,429801|53.76392,53.76352,-2.50069,-2.50375
BB|40|Blackburn|112|Footpath|none|0.108|-2.47658|53.72316|-2.47576|53.72186|368649,425300|368702,425155|53.72316,53.72186,-2.47565,-2.47658
BB|41|chapletown|24|Footpath|none|0.1|-2.43230|53.64328|-2.43086|53.64216|371517,416394|371611,416269|53.64328,53.64216,-2.43086,-2.43230
BB|42|Darwen|113|Footpath|none|0.064|-2.46215|53.66700|-2.46222|53.66791|369561,419046|369557,419147|53.66791,53.66700,-2.46215,-2.46226
BB|43|"Yate &amp; Pickup Bank"|5|Footpath|none|0.201|-2.43485|53.71697|-2.43883|53.71864|371399,424594|371137,424781|53.71864,53.71697,-2.43485,-2.43883
BB|44|Turton|94|Footpath|none|0.265|-2.39778|53.66459|-2.39787|53.66834|373812,418752|373809,419169|53.66834,53.66459,-2.39778,-2.39810
BB|45|Darwen|133|Footpath|none|0.168|-2.45724|53.67172|-2.45829|53.67394|369889,419569|369821,419816|53.67394,53.67172,-2.45724,-2.45829
BB|47|Darwen|80|Footpath|none|0.217|-2.46886|53.68495|-2.46424|53.68582|369131,421046|369436,421140|53.68582,53.68484,-2.46424,-2.46886
BB|48|"Yate &amp; Pickup Bank"|73|Footpath|none|0.063|-2.41390|53.70413|-2.41295|53.70472|372773,423157|372836,423222|53.70472,53.70413,-2.41289,-2.41390
BB|49|Blackburn|37|Footpath|none|0.032|-2.48372|53.76672|-2.48298|53.76687|368211,430150|368260,430166|53.76687,53.76672,-2.48298,-2.48372
BB|50|Darwen|176|Footpath|none|0.048|-2.43668|53.67788|-2.43774|53.67815|371251,420245|371181,420276|53.67815,53.67788,-2.43668,-2.43774
BB|51|"Yate &amp; Pickup Bank"|81|Footpath|none|0.04|-2.41677|53.70123|-2.41610|53.70080|372581,422835|372625,422787|53.70123,53.70080,-2.41610,-2.41677
BB|52|Tockholes|177|Footpath|none|0.149|-2.51218|53.67478|-2.51234|53.67668|366261,419934|366252,420145|53.67668,53.67478,-2.51210,-2.51273
BB|53|Darwen|85|Footpath|none|0.126|-2.47420|53.67814|-2.47236|53.67938|368773,420290|368895,420427|53.67938,53.67814,-2.47236,-2.47420
BB|54|Turton|145|Footpath|none|0.112|-2.39449|53.64348|-2.39369|53.64201|374017,416402|374069,416238|53.64348,53.64201,-2.39369,-2.39449
BB|55|Darwen|216|Footpath|none|0.136|-2.44795|53.69501|-2.44510|53.69583|370519,422156|370707,422246|53.69583,53.69501,-2.44510,-2.44795
BB|56|Tockholes|171|Footpath|none|0.147|-2.50362|53.68275|-2.50078|53.68212|366833,420816|367020,420745|53.68275,53.68212,-2.50078,-2.50374
BB|57|chapeltown|33|Footpath|none|0.082|-2.41266|53.63284|-2.41129|53.63199|372809,415225|372899,415130|53.63284,53.63199,-2.41129,-2.41266
BB|58|Pleasington|14|Footpath|none|0.17|-2.55060|53.74218|-2.54683|53.74246|363781,427451|364030,427481|53.74268,53.74218,-2.54683,-2.55060
BB|59|Tockholes|170|Footpath|none|0.023|-2.49511|53.69815|-2.49555|53.69826|367407,422526|367378,422538|53.69826,53.69814,-2.49511,-2.49555
BB|60|Darwen|51|Footpath|none|0.202|-2.48494|53.69556|-2.48383|53.69271|368077,422233|368148,421915|53.69556,53.69271,-2.48383,-2.48494
BB|62|"Yate &amp; Pickup Bank"|90|Footpath|none|0.075|-2.42075|53.70220|-2.42008|53.70119|372319,422945|372363,422832|53.70220,53.70119,-2.42008,-2.42075
BB|63||115|Footpath|none|0.055|-2.44071|53.72858|-2.44151|53.72922|371020,425888|370968,425959|53.72922,53.72858,-2.44071,-2.44151
BB|64|Blackburn|33|Footpath|none|0.009|-2.48258|53.76695|-2.48251|53.76683|368286,430175|368291,430161|53.76695,53.76683,-2.48251,-2.48258
BB|65|Darwen|243|Footpath|none|0.257|-2.45068|53.70027|-2.45551|53.70258|370342,422742|370025,423001|53.70258,53.70027,-2.45068,-2.45551
BB|66|Turton|38|Footpath|none|0.046|-2.41745|53.65908|-2.41640|53.65881|372509,418146|372578,418116|53.65908,53.65881,-2.41640,-2.41745
BB|67|Blackburn|138|Footpath|none|0.075|-2.51026|53.74315|-2.50877|53.74377|366443,427540|366542,427608|53.74377,53.74315,-2.50877,-2.51026
BB|68|Darwen|117|Footpath|none|0.094|-2.46445|53.67017|-2.46225|53.67002|369411,419399|369556,419382|53.67027,53.67002,-2.46225,-2.46445
BB|69|Blackburn|70|Footpath|none|0.054|-2.49486|53.75973|-2.49603|53.75937|367471,429377|367394,429337|53.75973,53.75937,-2.49486,-2.49603
BB|70|Blackburn|114|Footpath|none|0.088|-2.47329|53.72703|-2.47146|53.72691|368869,425729|368990,425715|53.72703,53.72670,-2.47146,-2.47329
BB|71|Darwen|134|Footpath|none|0.283|-2.46225|53.67002|-2.45716|53.67124|369556,419382|369893,419515|53.67124,53.66977,-2.45716,-2.46225
BB|72|Eccleshill|7|Footpath|none|0.39|-2.44949|53.70485|-2.44711|53.70997|370424,423251|370585,423820|53.70997,53.70485,-2.44711,-2.44953
BB|73|Turton|50|Footpath|none|0.395|-2.49389|53.63093|-2.48559|53.63319|367436,415047|367986,415294|53.63319,53.63093,-2.48559,-2.49389
BB|74|Darwen|113|Footpath|none|0.248|-2.46327|53.67405|-2.46232|53.67743|369492,419830|369557,420206|53.67743,53.67405,-2.46232,-2.46336
BB|75|Turton|8|Footpath|none|0.454|-2.48915|53.64931|-2.49058|53.64311|367763,417089|367664,416400|53.64931,53.64311,-2.48844,-2.49065
BB|76|Turton|118|Footpath|none|0.026|-2.36892|53.65639|-2.36834|53.65653|375715,417829|375753,417845|53.65653,53.65639,-2.36834,-2.36892
BB|77|Turton|14|Footpath|none|0.103|-2.43444|53.67322|-2.43417|53.67179|371396,419726|371413,419567|53.67322,53.67179,-2.43417,-2.43445
BB|78|Turton|27|Footpath|none|0.027|-2.41610|53.62704|-2.41570|53.62735|372577,414581|372604,414615|53.62735,53.62704,-2.41570,-2.41610
BB|79|Blackburn|34|Footpath|none|0.054|-2.48271|53.76728|-2.48155|53.76765|368278,430211|368355,430252|53.76765,53.76728,-2.48155,-2.48271
BB|80|Tockholes|35|Footpath|none|0.035|-2.52020|53.70253|-2.52038|53.70204|365754,423025|365742,422971|53.70253,53.70204,-2.52020,-2.52038
BB|81|Blackburn|4|Footpath|none|0.075|-2.47233|53.78024|-2.47174|53.77935|368972,431649|369010,431549|53.78024,53.77932,-2.47174,-2.47233
BB|82|Turton|39|Footpath|none|0.75|-2.50295|53.64931|-2.50125|53.64352|366851,417096|366959,416451|53.64957,53.64352,-2.50125,-2.50910
BB|83|Tockholes|186|Footpath|none|0.038|-2.52439|53.70284|-2.52353|53.70303|365478,423062|365535,423082|53.70303,53.70284,-2.52353,-2.52439
BB|84|Tockholes|123|Footpath|none|0.103|-2.51618|53.69648|-2.51403|53.69580|366015,422350|366156,422273|53.69648,53.69578,-2.51403,-2.51618
BB|85|Turton|21|Footpath|none|0.127|-2.43775|53.66839|-2.43909|53.66998|371174,419190|371086,419367|53.66998,53.66839,-2.43775,-2.43909
BB|86|Darwen|25|Footpath|none|0.241|-2.49301|53.70339|-2.48895|53.70571|367550,423108|367820,423364|53.70571,53.70339,-2.48895,-2.49301
BB|87|Turton|74|Footpath|none|0.044|-2.40181|53.67427|-2.40115|53.67377|373552,419830|373595,419774|53.67427,53.67377,-2.40115,-2.40181
BB|88|Darwen|248|Footpath|none|0.136|-2.45991|53.70556|-2.46312|53.70603|369737,423335|369525,423388|53.70603,53.70556,-2.45991,-2.46312
BB|89|Blackburn|33|Footpath|none|0.056|-2.48271|53.76728|-2.48236|53.76805|368278,430211|368302,430297|53.76805,53.76728,-2.48236,-2.48275
BB|90|Pleasington|8|Footpath|none|0.245|-2.53245|53.75531|-2.53132|53.75190|364989,428903|365061,428523|53.75531,53.75190,-2.53132,-2.53259
BB|91|Darwen|228|Footpath|none|0.327|-2.42685|53.69416|-2.42390|53.68983|371911,422053|372103,421570|53.69416,53.68983,-2.42390,-2.42685
BB|92|"Yate &amp; Pickup Bank"|109|Footpath|none|0.176|-2.43883|53.71864|-2.43553|53.71944|371137,424781|371355,424869|53.71969,53.71864,-2.43553,-2.43883
BB|93|Blackburn|99|Footpath|none|0.217|-2.51464|53.73495|-2.51065|53.73306|366147,426629|366409,426417|53.73495,53.73306,-2.51065,-2.51464
BB|94|Blackburn|74|Footpath|none|0.181|-2.48387|53.75959|-2.48185|53.76138|368196,429356|368330,429555|53.76138,53.75959,-2.48183,-2.48405
BB|95|"Yate &amp; Pickup Bank"|104|Footpath|none|0.107|-2.41730|53.69968|-2.41481|53.69990|372545,422663|372710,422687|53.69990,53.69968,-2.41481,-2.41730
BB|96|Darwen|177|Footpath|none|0.142|-2.44088|53.67743|-2.43774|53.67815|370973,420197|371181,420276|53.67815,53.67743,-2.43774,-2.44088
BB|97|Darwen|199|Footpath|none|0.082|-2.43868|53.68770|-2.43671|53.68793|371126,421339|371256,421364|53.68793,53.68770,-2.43671,-2.43868
BB|98|Blackburn|112|Footpath|none|0.11|-2.47865|53.72419|-2.47658|53.72316|368513,425416|368649,425300|53.72419,53.72316,-2.47658,-2.47865
BB|99|Turton|100|Footpath|none|0.212|-2.38438|53.68616|-2.38126|53.68857|374711,421147|374918,421414|53.68857,53.68616,-2.38126,-2.38438
BB|100|Blackburn|114|Footpath|none|0.157|-2.47146|53.72691|-2.47007|53.72492|368990,425715|369080,425493|53.72691,53.72492,-2.47007,-2.47146
BB|101|Blackburn|119|Footpath|none|0.105|-2.43458|53.72276|-2.43528|53.72134|371420,425238|371373,425080|53.72276,53.72134,-2.43458,-2.43536
BB|102|Blackburn|60|Footpath|none|0.09|-2.51419|53.75921|-2.51251|53.75853|366197,429328|366307,429252|53.75921,53.75853,-2.51251,-2.51419
BB|103|Turton|95|Footpath|none|0.162|-2.39152|53.67033|-2.39304|53.66825|374230,419388|374128,419157|53.67033,53.66825,-2.39152,-2.39304
BB|104|Darwen|6|Footpath|none|0.058|-2.49821|53.71587|-2.49689|53.71613|367216,424499|367304,424527|53.71613,53.71587,-2.49689,-2.49821
BB|105|Darwen|156|Footpath|none|0.03|-2.44460|53.67666|-2.44438|53.67624|370727,420113|370741,420066|53.67666,53.67624,-2.44438,-2.44460
BB|106|Blackburn|132|Footpath|none|0.01|-2.48592|53.75749|-2.48568|53.75754|368059,429124|368075,429129|53.75754,53.75749,-2.48568,-2.48592
BB|107|Tockholes|147|Footpath|none|0.012|-2.50698|53.69004|-2.50698|53.69022|366617,421629|366617,421649|53.69022,53.69004,-2.50698,-2.50698
BB|108|Turton|24|Footpath|none|0.271|-2.43514|53.64673|-2.43230|53.64328|371332,416779|371517,416394|53.64673,53.64328,-2.43230,-2.43514
BB|109|"Yate &amp; Pickup Bank"|13|Footpath|none|0.175|-2.43709|53.71086|-2.43389|53.71237|371247,423915|371459,424082|53.71237,53.71086,-2.43389,-2.43709
BB|110|Turton|156|Footpath|none|0.042|-2.41947|53.65577|-2.41851|53.65598|372373,417779|372437,417802|53.65598,53.65577,-2.41851,-2.41947
BB|111|Darwen|199|Footpath|none|0.08|-2.44170|53.68810|-2.43976|53.68810|370927,421384|371055,421384|53.68810,53.68804,-2.43976,-2.44170
BB|112|Tockholes|60|Footpath|none|0.027|-2.51947|53.69842|-2.51948|53.69881|365799,422567|365799,422611|53.69881,53.69842,-2.51947,-2.51950
BB|113|Turton|38|Footpath|none|0.135|-2.41640|53.65881|-2.41449|53.65737|372578,418116|372704,417955|53.65881,53.65737,-2.41449,-2.41640
BB|114|Turton|46|Footpath|none|0.013|-2.41143|53.65654|-2.41120|53.65642|372905,417861|372920,417848|53.65654,53.65642,-2.41120,-2.41143
BB|115|"Yate &amp; Pickup Bank"|107|Footpath|none|0.098|-2.41245|53.69677|-2.41100|53.69790|372864,422337|372960,422463|53.69790,53.69677,-2.41100,-2.41245
BB|116|Blackburn|137|Footpath|none|0.077|-2.51076|53.75027|-2.50920|53.75078|366416,428332|366519,428388|53.75078,53.75027,-2.50920,-2.51076
BB|117|Turton|86|Footpath|none|0.226|-2.39410|53.67658|-2.39082|53.67919|374063,420084|374281,420374|53.67919,53.67658,-2.39082,-2.39410
BB|118|Turton|50|Footpath|none|0.016|-2.40015|53.62751|-2.40035|53.62771|373633,414627|373619,414650|53.62771,53.62751,-2.40015,-2.40035
BB|119|Darwen|49|Footpath|none|0.016|-2.48044|53.69327|-2.48007|53.69320|368372,421976|368396,421968|53.69327,53.69320,-2.48007,-2.48044
BB|120|"Yate &amp; Pickup Bank"|38|Footpath|none|0.123|-2.42617|53.71150|-2.42363|53.71120|371968,423982|372135,423947|53.71150,53.71089,-2.42363,-2.42617
BB|121|Tockholes|139|Footpath|none|0.274|-2.50965|53.68443|-2.50362|53.68275|366436,421006|366833,420816|53.68443,53.68275,-2.50362,-2.50965
BB|122|Turton|40|Footpath|none|0.139|-2.46506|53.64972|-2.46231|53.65039|369356,417124|369538,417198|53.65047,53.64972,-2.46231,-2.46506
BB|123|Blackburn|126|Footpath|none|0.071|-2.48960|53.77164|-2.48861|53.77080|367827,430700|367892,430606|53.77164,53.77080,-2.48861,-2.48960
BB|124|chapletown|28|Footpath|none|0.098|-2.43241|53.64107|-2.43086|53.64216|371508,416148|371611,416269|53.64216,53.64107,-2.43086,-2.43241
BB|125|Tockholes|163|Footpath|none|0.026|-2.50008|53.69737|-2.50034|53.69704|367078,422441|367061,422405|53.69737,53.69704,-2.50008,-2.50034
BB|126|Tockholes|11|Footpath|none|0.192|-2.52793|53.70604|-2.53234|53.70696|365247,423419|364956,423524|53.70696,53.70604,-2.52793,-2.53234
BB|127|Blackburn|132|Footpath|none|0.013|-2.48753|53.75690|-2.48722|53.75693|367952,429059|367973,429062|53.75693,53.75690,-2.48722,-2.48753
BB|128|Darwen|202|Footpath|none|0.409|-2.45774|53.69118|-2.45117|53.68834|369869,421734|370301,421415|53.69118,53.68834,-2.45117,-2.45774
BB|129|Darwen|206|Footpath|none|0.078|-2.44592|53.69001|-2.44542|53.69109|370649,421599|370683,421719|53.69109,53.69001,-2.44542,-2.44592
BB|130|Pleasington|16|Footpath|none|0.204|-2.54382|53.73542|-2.53954|53.73668|364223,426696|364506,426834|53.73670,53.73542,-2.53954,-2.54382
BB|131|Pleasington|9|Footpath|none|0.299|-2.53323|53.75785|-2.52746|53.75567|364940,429186|365319,428941|53.75786,53.75567,-2.52746,-2.53323
BB|132|Blackburn|146|Footpath|none|0.019|-2.50692|53.73014|-2.50688|53.72986|366653,426090|366655,426059|53.73014,53.72986,-2.50688,-2.50692
BB|133|Turton|29|Footpath|none|0.432|-2.41733|53.63948|-2.41384|53.64446|372504,415965|372738,416518|53.64446,53.63948,-2.41384,-2.41733
BB|134|Darwen|188|Footpath|none|0.146|-2.43483|53.68780|-2.43471|53.68572|371380,421348|371387,421117|53.68780,53.68572,-2.43456,-2.43483
BB|135|Darwen|221|Footpath|none|0.215|-2.43437|53.68782|-2.43471|53.69077|371410,421350|371390,421679|53.69077,53.68782,-2.43436,-2.43519
BB|136|Turton|22|Footpath|none|0.044|-2.44243|53.66975|-2.44178|53.67024|370866,419343|370909,419397|53.67024,53.66975,-2.44178,-2.44243
BB|137|"Yate &amp; Pickup Bank"|57|Footpath|none|0.125|-2.42625|53.70558|-2.42338|53.70614|371959,423323|372148,423384|53.70614,53.70558,-2.42338,-2.42625
BB|138|Blackburn|155|Footpath|none|0.02|-2.44902|53.75121|-2.44888|53.75092|370488,428409|370497,428377|53.75121,53.75092,-2.44888,-2.44902
BB|140|Turton|31|Footpath|none|0.549|-2.42608|53.63436|-2.41321|53.63570|371922,415399|372774,415543|53.63570,53.63436,-2.41321,-2.42608
BB|142|Turton|25|Footpath|none|0.027|-2.43584|53.64702|-2.43537|53.64729|371286,416812|371317,416842|53.64729,53.64702,-2.43537,-2.43584
BB|143|Turton|95|Footpath|none|0.185|-2.39488|53.66652|-2.39778|53.66459|374005,418965|373812,418752|53.66652,53.66459,-2.39488,-2.39778
BB|144|Blackburn|15|Footpath|none|0.137|-2.46109|53.77580|-2.45775|53.77562|369709,431150|369929,431128|53.77580,53.77562,-2.45775,-2.46109
BB|145|Blackburn|81|Footpath|none|0.124|-2.52726|53.75567|-2.52432|53.75616|365332,428941|365526,428994|53.75616,53.75567,-2.52432,-2.52726
BB|146|Darwen|45|Footpath|none|0.068|-2.47801|53.69671|-2.47685|53.69602|368535,422358|368611,422281|53.69671,53.69602,-2.47685,-2.47801
BB|147|Turton|13|Footpath|none|0.062|-2.40330|53.63645|-2.40180|53.63639|373430,415623|373529,415616|53.63645,53.63639,-2.40180,-2.40330
BB|148|"Yate &amp; Pickup Bank"|52|Footpath|none|0.252|-2.43298|53.70598|-2.42785|53.70517|371515,423370|371853,423278|53.70598,53.70517,-2.42785,-2.43298
BB|149|Turton|120|Footpath|none|0.13|-2.37001|53.64489|-2.36703|53.64541|375636,416550|375833,416607|53.64541,53.64489,-2.36703,-2.37001
BB|150|Turton|80|Footpath|none|0.075|-2.40928|53.69417|-2.40838|53.69325|373071,422047|373130,421944|53.69417,53.69325,-2.40838,-2.40928
BB|151|Turton|73|Footpath|none|0.062|-2.40115|53.67377|-2.40010|53.67444|373595,419774|373665,419848|53.67444,53.67377,-2.40010,-2.40115
BB|152|Turton|29|Footpath|none|0.324|-2.43415|53.65559|-2.43166|53.65971|371403,417764|371570,418222|53.65971,53.65559,-2.43157,-2.43415
BB|153||254|Footpath|none|0.081|-2.47639|53.71637|-2.47834|53.71655|368657,424545|368528,424565|53.71655,53.71637,-2.47639,-2.47834
BB|154|Darwen|103|Footpath|none|0.254|-2.48563|53.66488|-2.47968|53.66409|368008,418820|368400,418729|53.66488,53.66409,-2.47968,-2.48563
BB|155|Pleasington|18|Footpath|none|0.247|-2.55819|53.73661|-2.55246|53.73727|363276,426836|363655,426906|53.73736,53.73661,-2.55246,-2.55819
BB|156|Darwen|177|Footpath|none|0.041|-2.43774|53.67815|-2.43695|53.67851|371181,420276|371234,420316|53.67851,53.67815,-2.43695,-2.43774
BB|157|Darwen|49|Footpath|none|0.146|-2.48383|53.69271|-2.48044|53.69327|368148,421915|368372,421976|53.69329,53.69271,-2.48044,-2.48383
BB|158|Turton|67|Footpath|none|0.071|-2.40099|53.67619|-2.39947|53.67575|373608,420043|373708,419994|53.67619,53.67575,-2.39947,-2.40099
BB|159|Tockholes|135|Footpath|none|0.025|-2.50966|53.68819|-2.50936|53.68852|366439,421425|366459,421461|53.68852,53.68819,-2.50936,-2.50966
BB|160|"Yate &amp; Pickup Bank"|79|Footpath|none|0.259|-2.41609|53.70080|-2.41007|53.69987|372626,422787|373023,422681|53.70080,53.69987,-2.41007,-2.41609
BB|161|Blackburn|83|Footpath|none|0.069|-2.52615|53.75082|-2.52618|53.75179|365401,428400|365400,428508|53.75179,53.75082,-2.52615,-2.52634
BB|162|Darwen|167|Footpath|none|0.095|-2.42526|53.67565|-2.42321|53.67611|372004,419993|372140,420043|53.67618,53.67565,-2.42321,-2.42526
BB|164|Tockholes|36|Footpath|none|0.109|-2.52232|53.70211|-2.52020|53.70253|365614,422979|365754,423025|53.70253,53.70211,-2.52020,-2.52232
BB|165|Blackburn|62|Footpath|none|0.124|-2.50558|53.75876|-2.50401|53.75723|366764,429274|366866,429103|53.75876,53.75723,-2.50401,-2.50558
