The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Slough.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|24th|March|2014.
COUNCIL|Description|Public_Right_of_Way_Number|Parish|Status|URL|LINK|COORDINATES
YT|"Also known as Muddy Lane.  This path links to an attractive off-road route from Stoke Poges Lane across to Stoke Road"|58|Slough|Bridleway|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52539782887775&lon=0.597464947475907&lonew=W&zoom=15"", ""link"")"|"51.52539782887775,-0.597464947475907 51.52539224471235,-0.597321310683331 51.525531376381714,-0.596176842590495 51.525596270427563,-0.595604929816446"
YT|"From Norway Drive though to Almons Way"|4|"Wexham Court"|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.525580838114756&lon=0.579385261695999&lonew=W&zoom=15"", ""link"")"|"51.525580838114756,-0.579385261695999 51.525429506984871,-0.579337672440595 51.525327008286958,-0.579299375100414 51.525273352755875,-0.579285361202363 51.525128814673693,-0.579293781101559 51.524993341437337,-0.579308939057315"
YT|"Short cut through from Knolton Way to Church Lane, Wexham.  Links to the Wexham schools."|3|"Wexham Court"|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.523183573114018&lon=0.570897511918951&lonew=W&zoom=15"", ""link"")"|"51.523183573114018,-0.570897511918951 51.52307127011796,-0.570924913089029 51.522955512390922,-0.570949222209619 51.522840006184481,-0.57098753438229 51.522766286355591,-0.571030967184033 51.522696997816176,-0.571091962282855 51.522534345296407,-0.571288998171039"
YT|"This path leads from Stoke Poges Lane to Cromwell Drive"|59|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.522585484465381&lon=0.59853091311723&lonew=W&zoom=15"", ""link"")"|"51.522585484465381,-0.59853091311723 51.522570201316832,-0.598087241446093 51.522563463040775,-0.597936513729094 51.522572487047697,-0.597864697179695 51.522625423709322,-0.597736021231031 51.522721892087361,-0.597518640764879"
YT|"The Cinder Track.  From FP24b at Villiers Road to Sheffield Road.  Linking with Granville Avenue, Hampshire, Gloucester and Warrington Avenues.  Schools along the route include Baylis Court School, Godolphin School."|24c|Slough|Bridleway|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.528151413575181&lon=0.609847543520239&lonew=W&zoom=15"", ""link"")"|"51.528151413575181,-0.609847543520239 51.527870042816247,-0.609794787371912 51.527517693685589,-0.609737995010222 51.527114873315121,-0.609700342823528 51.526659198123149,-0.60967798190903 51.526337740967378,-0.609664002425902 51.526083440577409,-0.609665449141447 51.525811953019947,-0.609649947703755 51.525474047093049,-0.609628973581285 51.525179798241702,-0.609611787306569 51.524858779699549,-0.609566542916857 51.524721648079328,-0.609563469375598 51.524434677914932,-0.609576967996325 51.52407577630791,-0.609626648076407 51.523644706431078,-0.609708465129402 51.523159305122697,-0.609810732027617 51.522691495947704,-0.609887494903315"
YT|"The Cinder Track.  From FP24c at Sheffield Road running to Belfast Avenue."|24d|Slough|Bridleway|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.522607092722652&lon=0.609895643633255&lonew=W&zoom=15"", ""link"")"|"51.522607092722652,-0.609895643633255 51.522255011182331,-0.609914567087047 51.521461923385587,-0.609950839706448"
YT|"From The Frithe to Wexham Road"|2|"Wexham Court"|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.520898734265316&lon=0.57876026549465&lonew=W&zoom=15"", ""link"")"|"51.520898734265316,-0.57876026549465 51.520616736868753,-0.579562677036484"
YT|"From Iona Crescent to FP2b."|2c|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.521114467401944&lon=0.641306937879594&lonew=W&zoom=15"", ""link"")"|"51.521114467401944,-0.641306937879594 51.521177014871192,-0.64085501218901"
YT|"From Wexham Road to The Frithe"|1|"Wexham Court"|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.518804904249528&lon=0.578140337326423&lonew=W&zoom=15"", ""link"")"|"51.518804904249528,-0.578140337326423 51.518936080523574,-0.577534203241786 51.518997119494152,-0.577252435583288 51.519052910728199,-0.576893949330072"
YT|"A short cut through path between Aylesbury Crescent and Footpath 23b (a.k.a Farm Lane)"|61|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.519397779633273&lon=0.604323011922536&lonew=W&zoom=15"", ""link"")"|"51.519397779633273,-0.604323011922536 51.519293989724659,-0.604251076135332 51.51921263958544,-0.604228613485981 51.519149828986272,-0.604193102046476 51.519106766939309,-0.604178131420741"
YT|"From Borderside through to Shaggy Calf Lane"|65|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.519601389855033&lon=0.582455849654028&lonew=W&zoom=15"", ""link"")"|"51.519601389855033,-0.582455849654028 51.519361413496163,-0.58235610740135 51.518824413941431,-0.582158873262703"
YT|"Links to FP24d in Godolphin Playing Fields and runs eastwards to link with FP23b at Godolphin Road."|23a|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.519147584080741&lon=0.609946673824527&lonew=W&zoom=15"", ""link"")"|"51.519147584080741,-0.609946673824527 51.519019364913028,-0.609163144594295 51.518956157298433,-0.608768745296622 51.518847198540655,-0.608199495166715 51.518807475184438,-0.607980859466147 51.518693880673531,-0.607370633262793"
YT|"Cut through from The Close, Cippenham to Bridleway 6b."|48|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.519272897938301&lon=0.653761838372218&lonew=W&zoom=15"", ""link"")"|"51.519272897938301,-0.653761838372218 51.519235120336326,-0.653924685260621 51.519204600773747,-0.654093155335069 51.519177323558679,-0.654238583482836 51.519151669604639,-0.654368757487579"
YT|"Wexham Road through to Sheehy Way"|6|"Wexham Court"|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.519119748870757&lon=0.575697391654726&lonew=W&zoom=15"", ""link"")"|"51.519119748870757,-0.575697391654726 51.5189895180295,-0.575907292967294 51.518861413649333,-0.576092393350799 51.51878076753205,-0.576269137521287 51.51868349818114,-0.576498791903893 51.518538130720628,-0.576883489623493 51.518385665337014,-0.577246541159224 51.518294598943918,-0.577424312347774 51.518224866249867,-0.577597252748059 51.518174690832453,-0.577752345208393 51.518134878370326,-0.577878850306782 51.518088964253892,-0.578044273375397"
YT|"From Shaggy Calf Lane through to Kendal Drive"|66a|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.518723899114697&lon=0.581511116759131&lonew=W&zoom=15"", ""link"")"|"51.518723899114697,-0.581511116759131 51.517947843556911,-0.58128970115167"
YT|"From Whitby Road north to link with FP23b in the park."|22|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.518542600707903&lon=0.605986515891121&lonew=W&zoom=15"", ""link"")"|"51.518542600707903,-0.605986515891121 51.518493538439699,-0.606056822769778 51.51844653887904,-0.606110779570977 51.518402602647825,-0.606150863703462 51.518287465342809,-0.606235539437137 51.518157437456381,-0.606323292477509"
YT|"Brook Path.  From Bath Road to Bower Way."|3a|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.518135434957998&lon=0.637938759231765&lonew=W&zoom=15"", ""link"")"|"51.518135434957998,-0.637938759231765 51.518213041925854,-0.637909707645354 51.518283533492564,-0.637933865338898 51.518342933594397,-0.637970835786563 51.518446104651808,-0.638037748344127 51.518556831393475,-0.638105632111106 51.518630905102356,-0.638159504427374 51.518723293317549,-0.638188371311201 51.518774964300874,-0.638217962758038 51.518897967804861,-0.638266700697442 51.518988907400129,-0.638310211894002 51.519062763003397,-0.638353050893522 51.519151496534462,-0.638407928318665 51.519227009863741,-0.63846188859479 51.519282425597652,-0.638535214702413 51.519404456879897,-0.638701640303594 51.519444350275471,-0.638761650492563 51.519494543963035,-0.638818153879386 51.519592414611068,-0.638917312566673 51.519707743618312,-0.639032368291029 51.519776016228697,-0.639105557625346 51.519866272044233,-0.639190920038559 51.51993412448531,-0.639258904639394 51.520032954675266,-0.639370273825281 51.520181098023691,-0.639571585769947 51.520268899282819,-0.639708955758535 51.520320861776426,-0.639786207561525 51.520382531962916,-0.639856150795917"
YT|"From Kendal Drive through to Grasmere Avenue"|66b|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.517852194346226&lon=0.581252633838553&lonew=W&zoom=15"", ""link"")"|"51.517852194346226,-0.581252633838553 51.517382305148544,-0.58112629137122"
YT|"From Bower Way at the Junction with Cippenham Lane through to Mallard Drive"|4a|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspxhttp://|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51789164327392&lon=0.635139588032585&lonew=W&zoom=15"", ""link"")"|"51.51789164327392,-0.635139588032585 51.518090767755758,-0.635147428649394 51.518110174373952,-0.635023141004673 51.518131876465453,-0.634872033921848 51.518191967930754,-0.634775168291869 51.518303120881924,-0.634569714580897 51.518456882768184,-0.634310564563622 51.518575048187842,-0.634090384586796"
YT|"From FP4b south by the British Legion club to the southern end of  Brook Path."|4c|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.516125529516181&lon=0.637078957914907&lonew=W&zoom=15"", ""link"")"|"51.516125529516181,-0.637078957914907 51.516312945690238,-0.63703878792949 51.516468203662242,-0.637000759413941 51.516594420499388,-0.63697001119838 51.516741266043013,-0.636935447358539 51.517224005805303,-0.636811109198693"
YT|"From Bowyer Drive to Brook Path, FP3b."|5|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.516484482430002&lon=0.637519572684683&lonew=W&zoom=15"", ""link"")"|"51.516484482430002,-0.637519572684683 51.516467347963307,-0.637670161991229 51.516419678623627,-0.638132295763251 51.516400818573985,-0.638272962602697 51.51629570358628,-0.638363912937845 51.516274373521213,-0.638578444945817 51.516119474864524,-0.638802435462141"
YT|"Path leading from St. Andrew's Way to Bridleway 6b"|7|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.515880580202705&lon=0.653605175890218&lonew=W&zoom=15"", ""link"")"|"51.515880580202705,-0.653605175890218 51.51585820619551,-0.653503997990865 51.515869705901395,-0.653394225880899 51.515888847891759,-0.653173944944376 51.515904298902491,-0.65295411860559 51.515931765971715,-0.65252005795218 51.515977967184405,-0.651831367722899 51.51600536316456,-0.651391485138753 51.516032177188848,-0.650916784416288 51.516066541647341,-0.650441989658963 51.51610642213781,-0.649845822523541"
YT|"From Gilliat Road to Ploughlees Lane through to Stoke Poges Ln. Cross the road to link to Footpath 25 leading to Footpath 21 and Salt Hill Park."|62|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.515188058006245&lon=0.598957729939152&lonew=W&zoom=15"", ""link"")"|"51.515188058006245,-0.598957729939152 51.515596118466242,-0.598620686214813"
YT|"From Stoke Poges Lane by Pickfords Gardens to FP21 leading to Baylis Park or Salt Hill Park"|25|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.515105841999798&lon=0.600444549016169&lonew=W&zoom=15"", ""link"")"|"51.515105841999798,-0.600444549016169 51.515128037918537,-0.60094152157251 51.515130980438947,-0.601715380384461 51.515126292172539,-0.602476386525967 51.515140186803222,-0.603325819271266 51.515149309087249,-0.604092110301065 51.515166113465263,-0.604567271100448 51.515188086594783,-0.60485797107688 51.515211587917641,-0.605118445474565 51.515220746587445,-0.605260990708958 51.515214489205796,-0.605362427622258 51.515213185102738,-0.605373752214499"
YT|"From Cippenham Lane around the perimeter of Westgate School to the Bath Road"|15|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.514089227183582&lon=0.629374434498952&lonew=W&zoom=15"", ""link"")"|"51.514089227183582,-0.629374434498952 51.514487549247754,-0.629020021457121 51.51478905605795,-0.628796013127543 51.515167260247452,-0.628528450568213 51.515384684820859,-0.628379440612762 51.515077459775227,-0.627444933961542 51.515095149990806,-0.627428246186533 51.514892250239761,-0.626820592565825 51.51548149402992,-0.626257915225458 51.516067586682588,-0.625702812503475"
YT|"Path from Moreton Way to Mercian Way"|50|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.514175821858167&lon=0.645269995606946&lonew=W&zoom=15"", ""link"")"|"51.514175821858167,-0.645269995606946 51.514160384987989,-0.645162797272689 51.514065185815788,-0.645053916070757 51.513974008481512,-0.644958477439948 51.513882540582358,-0.644869806913258 51.513821353731593,-0.64484144459987 51.513712562385642,-0.64479286322147 51.513577602552644,-0.644736397332123"
YT|"From Lower Cippenham Lane north east across Richards Way to Cippenham Lane"|16|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.512902944123482&lon=0.630281616711822&lonew=W&zoom=15"", ""link"")"|"51.512902944123482,-0.630281616711822 51.512894395383491,-0.630180993027807 51.512900793891085,-0.630097502932206 51.512928250837589,-0.629900741105471 51.513000034309655,-0.629381114403693 51.513100613086849,-0.628795726383692 51.513222757383105,-0.62813235552106"
YT|"Runs from FP56 to FP19 at the rear of properties in Cranbourne Close"|20|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.512262054740432&lon=0.615914258363875&lonew=W&zoom=15"", ""link"")"|"51.512262054740432,-0.615914258363875 51.512279827646843,-0.616353609247741 51.5122951907992,-0.616658158344509 51.512309033822248,-0.61697036283078 51.512324337343834,-0.617337877005291 51.512333058728174,-0.617475096585549 51.512335506694029,-0.617553088400965"
YT|"From the Uxbridge Road alongside Rochford Gardens leading to Nursery lane in the east.  This route is part of the canal towpath on the north bank."|46|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.513139128085697&lon=0.573747366060325&lonew=W&zoom=15"", ""link"")"|"51.513139128085697,-0.573747366060325 51.512912845322496,-0.573029375363979 51.51269664382086,-0.572415991958293 51.51252511151791,-0.571898523057399 51.512136931392931,-0.570739327914644 51.511888976151567,-0.570022031826197 51.511735881125617,-0.569594908945698 51.51153078328273,-0.569008662490251 51.511404337618053,-0.568629434749775"
YT|"Links from Glentworth Place to Tuns Lane"|57|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51099922593702&lon=0.613717090018068&lonew=W&zoom=15"", ""link"")"|"51.51099922593702,-0.613717090018068 51.510935971958602,-0.61357536282319 51.510867464741565,-0.613445670038061 51.51080708250511,-0.61334151186155 51.510737348936431,-0.61321459507655 51.510730413439411,-0.613129969401231 51.510728448453293,-0.612963800689678 51.510726410308848,-0.612791466396928 51.510721387273641,-0.612678494341974"
YT|"Montem Lane opposite the leisure centre to Bath Road"|26|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.511389882735045&lon=0.606976722736684&lonew=W&zoom=15"", ""link"")"|"51.511389882735045,-0.606976722736684 51.511269767587891,-0.606976221965192 51.511180129332004,-0.606975151798657 51.510994186553503,-0.607017427380246 51.51085935180695,-0.607048027314419 51.510714155342171,-0.60707764613368 51.510620817353768,-0.607098203866624 51.510539208211192,-0.607114469651082 51.510445964602717,-0.607112687755845"
YT|"From Uxbridge Road connects to Connaught Road or Diamond Road"|68|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.509435136851408&lon=0.57948311026275&lonew=W&zoom=15"", ""link"")"|"51.509435136851408,-0.57948311026275 51.50900629810134,-0.580200650645954 51.508801452902631,-0.57989822222625"
YT|"Also known as Oldway Lane.  This bridleway path runs from Mercian Way south across Moor Furlong alongside the park across the M4 bridge.  Here it links to the route that will take you to the Jubilee River."|49|Slough|Bridleway|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.513252129035671&lon=0.646600663204725&lonew=W&zoom=15"", ""link"")"|"51.513252129035671,-0.646600663204725 51.512968407825397,-0.646545373511618 51.512700356574349,-0.646492127591862 51.512534643417084,-0.64645818640415 51.512468164091104,-0.64644649497886 51.512429969324593,-0.646447627095752 51.512330998194457,-0.646479311082426 51.512227527368665,-0.64654107479101 51.511679398044834,-0.646780230109578 51.511435439405119,-0.646898668550096 51.511143869563817,-0.647043836160529 51.51087871408005,-0.647171459672454 51.510756050148387,-0.647222014732601 51.510440290308189,-0.647366352559704 51.510220942083457,-0.647475380504593 51.509537497540229,-0.647860505555773 51.509422445201928,-0.648040942679303"
YT|"This path has been upgraded to become a bridleway and provides a links across the motorway from the Mercian Recreation ground in Cippenham to the Jubilee River."|9|Slough|Bridleway|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.509196912656591&lon=0.653520645956193&lonew=W&zoom=15"", ""link"")"|"51.509196912656591,-0.653520645956193 51.509720631062244,-0.653307970045376 51.509933894343945,-0.653216731648889 51.510156235948983,-0.653179984728437 51.510367534554554,-0.652761105368176 51.510628253927663,-0.652246071010128 51.510435448993313,-0.651340677168696 51.5102592536836,-0.650536020000086 51.510031866002628,-0.649478032586842 51.509991484297323,-0.649289253095988 51.509810460652467,-0.648464795901551 51.509723223831259,-0.648071249554471 51.509715881044038,-0.648042718135865 51.509422445201928,-0.648040942679303"
YT|"This footpath provides a link to the canal towpath and an off road route to Langley Park."|47a|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.509026487551559&lon=0.552078444456065&lonew=W&zoom=15"", ""link"")"|"51.509026487551559,-0.552078444456065 51.508901129428757,-0.552213466000696 51.508810294607713,-0.552312231436738 51.508710376602984,-0.552410924124149 51.508632829418808,-0.552472305424383 51.508578112214394,-0.552510987410008 51.50851886603634,-0.552517865491244 51.508450798490607,-0.552531305959554 51.508370243658142,-0.552552275158219 51.508206426924623,-0.552572323757408 51.508081562952619,-0.552579840253818 51.507931451134723,-0.552588286539526 51.507829864936149,-0.552595540754902 51.507765484368576,-0.552630853596508 51.507584205045831,-0.552728908071517"
YT|"Mead Avenue to the railway line linking with a path that runs to Station Road"|74|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.507495431955157&lon=0.538329082995248&lonew=W&zoom=15"", ""link"")"|"51.507495431955157,-0.538329082995248 51.507173010947845,-0.537769826671687"
YT|"Cut through from Minster Way to St Mary's Road"|47b|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.507240321812326&lon=0.553054643994157&lonew=W&zoom=15"", ""link"")"|"51.507240321812326,-0.553054643994157 51.507130575532742,-0.55315851341963 51.506975230453058,-0.553296738433957 51.506931792968452,-0.553338634305706 51.506825016841653,-0.553486487331007 51.506720631527948,-0.553645200834179 51.506624122952566,-0.553808995739837"
YT|"From the Slough High Street at the side of Touch of Class caf? to Herschel Street"|35a|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.507057407278573&lon=0.589511907052304&lonew=W&zoom=15"", ""link"")"|"51.507057407278573,-0.589511907052304 51.507324886707494,-0.589418110481974 51.507491589508781,-0.589360913784321 51.507637372306107,-0.589291422778909 51.507741573378141,-0.589247222589085"
