The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Doncaster.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|10th|February|2021.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
DR|33|Hampole|12|Footpath|none|0.663|-1.24723|53.57285|-1.24387|53.58103|449945,408735|450158,409647|53.58103,53.57285,-1.24387,-1.24854
DR|36|Brodsworth|5|Footpath|none|0.172|-1.22395|53.56253|-1.22158|53.56088|451499,407603|451658,407421|53.56253,53.56088,-1.22158,-1.22395
DR|39|Brodsworth|3|Footpath|none|0.7|-1.23917|53.56010|-1.24420|53.56761|450494,407322|450152,408154|53.56761,53.56010,-1.23917,-1.24420
DR|42|Brodsworth|6|Footpath|none|0.831|-1.20463|53.55152|-1.19537|53.55685|452792,406393|453399,406992|53.55685,53.55128,-1.19372,-1.20463
DR|43|Brodsworth|6|Footpath|none|0.038|-1.19331|53.55428|-1.19416|53.55405|453539,406708|453483,406682|53.55428,53.55405,-1.19331,-1.19416
DR|44|"Adwick le Street"|11|Footpath|none|0.072|-1.19426|53.55564|-1.19273|53.55524|453474,406859|453576,406815|53.55564,53.55524,-1.19273,-1.19426
DR|46|"Adwick le Street"|9|Footpath|none|0.22|-1.18368|53.56940|-1.17908|53.56961|454158,408397|454462,408424|53.56961,53.56875,-1.17908,-1.18368
DR|47|"Adwick le Street"|7|Footpath|none|0.09|-1.18617|53.57191|-1.18804|53.57125|453990,408675|453867,408600|53.57191,53.57125,-1.18617,-1.18804
DR|48|"Adwick le Street"|88|Footpath|none|0.107|-1.18694|53.57284|-1.18473|53.57368|453937,408778|454083,408873|53.57368,53.57284,-1.18473,-1.18694
DR|49|"Adwick le Street"|8|Footpath|none|0.154|-1.18473|53.57367|-1.18178|53.57251|454083,408872|454279,408745|53.57367,53.57251,-1.18178,-1.18473
DR|50|"Adwick le Street"|5|Footpath|none|0.116|-1.18219|53.58161|-1.18141|53.58273|454241,409757|454291,409882|53.58273,53.58161,-1.18115,-1.18232
DR|53|"Adwick le Street"|8|Footpath|none|1.477|-1.18161|53.57244|-1.15746|53.55850|454291,408737|455908,407205|53.57244,53.55850,-1.15746,-1.18161
DR|54|"Bentley with Arksey"|1|Footpath|none|1.646|-1.14836|53.55044|-1.16587|53.56988|456522,406316|455336,408465|53.56988,53.55044,-1.14836,-1.16779
DR|55|"Bentley with Arksey"|6|Footpath|none|0.068|-1.14485|53.55288|-1.14412|53.55209|456751,406590|456801,406502|53.55288,53.55209,-1.14412,-1.14485
DR|56|"Bentley with Arksey"|5|Footpath|none|0.113|-1.14435|53.55504|-1.14165|53.55479|456781,406830|456961,406805|53.55504,53.55479,-1.14165,-1.14435
DR|57|"Bentley with Arksey"|8|Footpath|none|0.497|-1.13844|53.55651|-1.12767|53.55578|457171,406999|457885,406926|53.55770,53.55578,-1.12767,-1.13844
DR|58|"Bentley with Arksey"|9|Footpath|none|0.107|-1.13175|53.55750|-1.13099|53.55898|457613,407114|457661,407280|53.55898,53.55750,-1.13099,-1.13175
DR|59|"Bentley with Arksey"|10|Footpath|none|0.554|-1.13265|53.55764|-1.13517|53.55044|457553,407129|457396,406326|53.55764,53.55044,-1.13265,-1.13525
DR|60|"Bentley with Arksey"|13|Footpath|none|0.141|-1.13398|53.55363|-1.13108|53.55267|457470,406682|457664,406577|53.55363,53.55267,-1.13108,-1.13398
DR|61|"Bentley with Arksey"|12|Footpath|none|0.302|-1.13492|53.55454|-1.13658|53.55034|457407,406782|457302,406314|53.55454,53.55034,-1.13479,-1.13658
DR|62|"Bentley with Arksey"|14|Footpath|none|0.134|-1.13657|53.55034|-1.13938|53.55125|457303,406314|457116,406413|53.55125,53.55034,-1.13657,-1.13938
DR|63|"Bentley with Arksey"|11|Footpath|none|0.172|-1.13725|53.55675|-1.13484|53.55482|457249,407026|457412,406814|53.55675,53.55482,-1.13484,-1.13725
DR|64|"Bentley with Arksey"|7|Footpath|none|0.779|-1.12786|53.55797|-1.13177|53.56683|457870,407170|457599,408152|53.56683,53.55797,-1.12786,-1.13427
DR|65|"Bentley with Arksey"|15|Footpath|none|0.666|-1.12239|53.55383|-1.13410|53.55074|458238,406714|457466,406360|53.55383,53.54976,-1.12233,-1.13410
DR|66|"Bentley with Arksey"|17|Footpath|none|0.069|-1.14211|53.54571|-1.14186|53.54664|456942,405794|456958,405898|53.54664,53.54571,-1.14184,-1.14225
DR|67|"Bentley with Arksey"|16|Footpath|none|0.111|-1.14186|53.54665|-1.13972|53.54728|456958,405899|457099,405971|53.54732,53.54665,-1.13972,-1.14186
DR|68|"Bentley with Arksey"|19|Footpath|none|0.934|-1.14024|53.54479|-1.12083|53.54895|457067,405693|458348,406172|53.54895,53.54479,-1.12083,-1.14024
DR|69|"Bentley with Arksey"|20|Footpath|none|0.155|-1.11893|53.55433|-1.11719|53.55236|458466,406772|458584,406554|53.55433,53.55236,-1.11719,-1.11893
DR|70|"Bentley with Arksey"|22|Footpath|none|0.301|-1.11052|53.54933|-1.10857|53.55332|459030,406223|459154,406668|53.55332,53.54933,-1.10857,-1.11060
DR|71|"Bentley with Arksey"|22|Footpath|none|0.587|-1.10852|53.55342|-1.09601|53.55504|459157,406679|459984,406870|53.55562,53.55342,-1.09601,-1.10852
DR|72|"Bentley with Arksey"|21|Footpath|none|1.507|-1.13532|53.53919|-1.10517|53.55129|457401,405074|459382,406445|53.55129,53.53919,-1.10517,-1.13532
DR|73|"Bentley with Arksey"|21|Footpath|none|0.842|-1.10510|53.55132|-1.09607|53.55989|459387,406449|459973,407410|53.55989,53.55132,-1.09441,-1.10510
DR|74|"Bentley with Arksey"|24|Footpath|none|0.253|-1.11028|53.56743|-1.10960|53.57078|459021,408237|459062,408610|53.57078,53.56743,-1.10926,-1.11028
DR|75|"Bentley with Arksey"|24|Footpath|none|0.034|-1.10427|53.57215|-1.10428|53.57262|459413,408767|459411,408819|53.57262,53.57215,-1.10427,-1.10440
DR|78|"Thorpe in Balne"|2|Footpath|none|0.899|-1.10427|53.57262|-1.09588|53.58360|459412,408819|459952,410047|53.58360,53.57262,-1.09588,-1.10427
DR|79|"Thorpe in Balne"|2|Footpath|none|0.823|-1.10395|53.57367|-1.09652|53.58367|459432,408936|459910,410055|53.58367,53.57367,-1.09642,-1.10395
DR|80|"Thorpe in Balne"|13|Footpath|none|0.582|-1.09588|53.58360|-1.09129|53.59068|459952,410047|460246,410839|53.59068,53.58360,-1.09129,-1.09645
DR|81|"Thorpe in Balne"|2|Footpath|none|0.52|-1.09652|53.58367|-1.09888|53.59082|459910,410055|459743,410848|53.59082,53.58367,-1.09652,-1.09888
DR|85|Owston|11|Footpath|none|0.157|-1.12686|53.59576|-1.12936|53.59405|457885,411375|457721,411182|53.59576,53.59405,-1.12686,-1.12936
DR|86|Owston|12|Footpath|none|0.53|-1.12475|53.59464|-1.11385|53.59104|458026,411252|458752,410860|53.59464,53.59104,-1.11385,-1.12475
DR|88|"Thorpe in Balne"|1|Footpath|none|0.348|-1.10458|53.59062|-1.11237|53.59213|459366,410821|458849,410983|53.59213,53.59062,-1.10458,-1.11237
DR|90|Moss|23|Footpath|none|0.322|-1.10566|53.60080|-1.11137|53.60398|459281,411953|458898,412302|53.60398,53.60080,-1.10566,-1.11137
DR|92|"Thorpe in Balne"|3|Footpath|none|0.36|-1.09718|53.59920|-1.10478|53.60105|459844,411782|459338,411981|53.60117,53.59920,-1.09718,-1.10478
DR|95|Moss|20|Footpath|none|0.924|-1.10180|53.61676|-1.09151|53.60590|459514,413732|460210,412532|53.61676,53.60590,-1.09151,-1.10191
DR|96|Moss|16|Footpath|none|1.361|-1.09927|53.60971|-1.12964|53.61496|459691,412949|457674,413509|53.61570,53.60971,-1.09927,-1.12964
DR|98|Moss|11|Footpath|none|0.117|-1.10119|53.62006|-1.10123|53.62175|459549,414099|459544,414287|53.62175,53.62006,-1.10119,-1.10127
DR|99|Moss|12|Footpath|none|0.303|-1.10919|53.62214|-1.10609|53.61821|459017,414324|459228,413889|53.62214,53.61821,-1.10609,-1.10919
DR|100|Moss|14|Footpath|none|0.133|-1.10819|53.62096|-1.11119|53.62124|459085,414194|458886,414222|53.62133,53.62093,-1.10819,-1.11119
DR|101|Moss|13|Footpath|none|0.174|-1.10966|53.62100|-1.10917|53.61852|458988,414197|459024,413921|53.62100,53.61852,-1.10917,-1.10967
DR|102|Moss|4|Footpath|none|0.152|-1.09854|53.62187|-1.10119|53.62295|459722,414303|459545,414421|53.62295,53.62187,-1.09854,-1.10119
DR|103|Moss|3|Footpath|none|0.166|-1.11019|53.62251|-1.11088|53.62488|458951,414364|458902,414627|53.62488,53.62251,-1.11019,-1.11088
DR|104|Moss|5|Footpath|none|0.179|-1.10171|53.62485|-1.10217|53.62728|459508,414632|459474,414902|53.62728,53.62485,-1.10171,-1.10257
DR|105|Moss|2|Footpath|none|0.211|-1.11690|53.62268|-1.12083|53.62432|458507,414378|458244,414557|53.62432,53.62268,-1.11690,-1.12083
DR|106|Fenwick|2|Footpath|none|0.198|-1.12066|53.62419|-1.12340|53.62630|458256,414543|458072,414775|53.62630,53.62419,-1.12066,-1.12340
DR|107|Fenwick|1|Footpath|none|0.324|-1.12397|53.62618|-1.12836|53.62272|458034,414761|457749,414373|53.62618,53.62272,-1.12397,-1.12836
DR|108|Moss|1|Footpath|none|0.271|-1.12837|53.62271|-1.13127|53.61958|457748,414372|457560,414021|53.62271,53.61958,-1.12837,-1.13139
DR|109|Askern|2|Footpath|none|0.802|-1.12964|53.61495|-1.14773|53.61265|457674,413507|456481,413237|53.61495,53.61260,-1.12964,-1.14773
DR|110|Askern|1|Footpath|none|0.501|-1.15130|53.61594|-1.14650|53.60950|456240,413600|456566,412888|53.61594,53.60950,-1.14650,-1.15130
DR|111|Owston|15|Footpath|none|0.871|-1.14720|53.60941|-1.12609|53.60926|456520,412877|457917,412877|53.60996,53.60926,-1.12609,-1.14720
DR|112|Moss|27|Footpath|none|0.327|-1.12609|53.60926|-1.11904|53.60833|457917,412877|458385,412780|53.60926,53.60833,-1.11890,-1.12609
DR|113|Owston|7|Footpath|none|0.692|-1.13808|53.60977|-1.13042|53.60205|457123,412924|457640,412072|53.60977,53.60205,-1.13042,-1.13808
DR|114|Owston|6|Footpath|none|0.041|-1.13782|53.60598|-1.13704|53.60631|457145,412503|457197,412540|53.60631,53.60598,-1.13704,-1.13782
DR|115|Owston|8|Footpath|none|0.186|-1.13043|53.60205|-1.13421|53.60081|457640,412072|457391,411931|53.60205,53.60081,-1.13043,-1.13421
DR|116|Owston|8|Footpath|none|0.551|-1.13151|53.60010|-1.13783|53.60598|457571,411854|457145,412503|53.60598,53.60010,-1.13151,-1.13828
DR|117|Owston|4|Footpath|none|0.132|-1.14483|53.59518|-1.14512|53.59328|456696,411296|456679,411084|53.59518,53.59328,-1.14483,-1.14513
DR|118|Owston|5|Footpath|none|0.244|-1.14033|53.59744|-1.14428|53.59519|456991,411551|456732,411297|53.59750,53.59519,-1.14033,-1.14428
DR|119|Owston|9|Footpath|none|0.097|-1.13121|53.60004|-1.12954|53.60102|457591,411847|457700,411958|53.60102,53.60004,-1.12954,-1.13121
DR|120|Owston|3|Footpath|none|0.486|-1.14690|53.58858|-1.15859|53.58877|456568,410560|455794,410572|53.58877,53.58833,-1.14690,-1.15859
DR|121|Norton|30|Footpath|none|0.373|-1.14720|53.60940|-1.15567|53.60780|456520,412876|455962,412691|53.60940,53.60780,-1.14720,-1.15567
DR|122|Owston|2|Footpath|none|0.333|-1.16778|53.59427|-1.16891|53.58953|455178,411177|455110,410648|53.59427,53.58953,-1.16765,-1.16891
DR|123|Owston|1|Footpath|none|0.982|-1.16926|53.59438|-1.18977|53.59138|455080,411188|453727,410838|53.59589,53.59138,-1.16926,-1.18977
DR|124|Moss|18|Footpath|none|0.201|-1.10990|53.61005|-1.10961|53.61287|458987,412978|459002,413292|53.61287,53.61005,-1.10961,-1.11019
DR|125|Norton|29|Footpath|none|0.289|-1.16429|53.60652|-1.17102|53.60595|455393,412542|454949,412473|53.60678,53.60595,-1.16429,-1.17102
DR|126|Askern|4|Footpath|none|0.094|-1.15267|53.61231|-1.15487|53.61257|456154,413195|456009,413223|53.61257,53.61231,-1.15267,-1.15487
DR|127|Askern|3|Footpath|none|0.023|-1.15503|53.61123|-1.15547|53.61144|456000,413073|455970,413096|53.61144,53.61123,-1.15503,-1.15547
DR|128|Askern|3|Footpath|none|0.4|-1.15608|53.61050|-1.15425|53.61589|455931,412991|456045,413592|53.61589,53.61050,-1.15402,-1.15638
DR|129|Askern|5|Footpath|none|0.105|-1.15681|53.61452|-1.15490|53.61553|455878,413438|456003,413552|53.61553,53.61452,-1.15490,-1.15681
DR|130|Askern|6|Footpath|none|0.168|-1.15490|53.61554|-1.15469|53.61776|456003,413553|456014,413800|53.61776,53.61554,-1.15421,-1.15490
DR|131|Askern|7|Footpath|none|0.386|-1.15778|53.61406|-1.15904|53.61918|455814,413386|455724,413955|53.61918,53.61406,-1.15778,-1.16015
DR|132|Askern|8|Footpath|none|0.131|-1.16015|53.61736|-1.16294|53.61825|455653,413751|455467,413848|53.61825,53.61736,-1.16015,-1.16294
DR|133|Askern|9|Footpath|none|0.386|-1.16010|53.61730|-1.16896|53.61592|455656,413745|455072,413584|53.61730,53.61583,-1.16010,-1.16896
DR|134|Askern|7|Footpath|none|0.289|-1.15595|53.61926|-1.15606|53.62343|455928,413966|455915,414430|53.62343,53.61926,-1.15583,-1.15606
DR|135|Norton|20|Footpath|none|0.167|-1.15256|53.62289|-1.15619|53.62390|456148,414372|455906,414482|53.62390,53.62289,-1.15256,-1.15619
DR|136|Norton|32|Footpath|none|0.033|-1.15606|53.62343|-1.15619|53.62390|455915,414430|455906,414482|53.62390,53.62343,-1.15606,-1.15619
DR|137|Norton|21|Footpath|none|0.35|-1.15618|53.62389|-1.15997|53.62838|455907,414481|455650,414977|53.62838,53.62389,-1.15617,-1.15997
DR|138|Norton|19|Footpath|none|0.641|-1.15996|53.62837|-1.17424|53.62579|455651,414976|454710,414678|53.62846,53.62579,-1.15996,-1.17424
DR|140|Norton|17|Footpath|none|0.469|-1.17637|53.62849|-1.17220|53.62226|454566,414977|454850,414287|53.62849,53.62226,-1.17220,-1.17637
DR|141|Norton|23|Footpath|none|0.183|-1.18185|53.61607|-1.17958|53.61834|454219,413591|454366,413845|53.61834,53.61607,-1.17958,-1.18185
DR|142|Norton|24|Footpath|none|0.597|-1.17951|53.61925|-1.16895|53.61592|454370,413947|455073,413584|53.61925,53.61592,-1.16895,-1.17962
DR|143|Norton|16|Footpath|none|0.683|-1.18063|53.62700|-1.19459|53.62967|454286,414808|453359,415094|53.62967,53.62616,-1.18063,-1.19459
DR|144|Norton|28|Footpath|none|0.679|-1.17134|53.60615|-1.18545|53.60185|454927,412495|453999,412006|53.60615,53.60185,-1.17134,-1.18545
DR|145|Burghwallis|4|Footpath|none|0.47|-1.19510|53.60029|-1.19138|53.59422|453363,411825|453616,411153|53.60029,53.59422,-1.19126,-1.19510
DR|150|"Adwick le Street"|2|Footpath|none|0.015|-1.17942|53.58863|-1.17944|53.58842|454415,410540|454414,410517|53.58863,53.58842,-1.17942,-1.17944
DR|151|"Adwick le Street"|3|Footpath|none|0.421|-1.18083|53.58869|-1.18610|53.58390|454322,410546|453979,410009|53.58869,53.58390,-1.18083,-1.18610
DR|152|"Adwick le Street"|4|Footpath|none|0.105|-1.18689|53.58451|-1.18934|53.58410|453926,410076|453764,410029|53.58451,53.58410,-1.18689,-1.18934
DR|153|"Adwick le Street"|12|Footpath|none|0.081|-1.21061|53.59002|-1.20867|53.58998|452349,410671|452477,410668|53.59002,53.58991,-1.20867,-1.21061
DR|156|Hampole|6|Footpath|none|0.407|-1.24082|53.59488|-1.23479|53.59955|450343,411190|450737,411714|53.59955,53.59488,-1.23479,-1.24082
DR|157|Hampole|7|Footpath|none|0.325|-1.23389|53.58840|-1.23349|53.59301|450810,410474|450831,410988|53.59301,53.58840,-1.23349,-1.23448
DR|158|Hampole|8|Footpath|none|0.408|-1.23507|53.58759|-1.24308|53.58987|450733,410383|450200,410631|53.58987,53.58738,-1.23507,-1.24308
DR|159|Hampole|3|Footpath|none|0.448|-1.22894|53.60260|-1.21985|53.60234|451120,412058|451722,412035|53.60260,53.60088,-1.21985,-1.22894
DR|160|Hampole|3|Footpath|none|0.111|-1.23152|53.60328|-1.22908|53.60263|450949,412131|451111,412061|53.60328,53.60263,-1.22908,-1.23152
DR|161|Hampole|3|Footpath|none|0.696|-1.24814|53.60152|-1.23153|53.60348|449851,411924|450948,412154|53.60348,53.60152,-1.23153,-1.24814
DR|164|Norton|13|Footpath|none|0.985|-1.20856|53.62391|-1.20251|53.63187|452443,414443|452833,415333|53.63187,53.62391,-1.20251,-1.21257
DR|166|Norton|1|Footpath|none|0.144|-1.21628|53.63977|-1.21553|53.64180|451913,416202|451960,416429|53.64180,53.63977,-1.21553,-1.21628
DR|167|Norton|2|Footpath|none|0.338|-1.20084|53.63992|-1.20658|53.64279|452933,416230|452550,416545|53.64279,53.63991,-1.20084,-1.20658
DR|168|Norton|15|Footpath|none|0.082|-1.18647|53.63281|-1.18494|53.63340|453892,415450|453993,415517|53.63340,53.63281,-1.18494,-1.18647
DR|170|Norton|9|Footpath|none|0.209|-1.18251|53.63609|-1.18065|53.63329|454150,415818|454276,415508|53.63609,53.63329,-1.18065,-1.18251
DR|171|Norton|8|Footpath|none|0.171|-1.18449|53.63569|-1.18290|53.63341|454020,415772|454128,415519|53.63569,53.63341,-1.18290,-1.18449
DR|172|Norton|8|Footpath|none|0.114|-1.18286|53.63337|-1.18232|53.63174|454130,415515|454168,415334|53.63337,53.63174,-1.18232,-1.18286
DR|173|Norton|8|Footpath|none|0.086|-1.18524|53.63542|-1.18630|53.63650|453970,415741|453899,415861|53.63650,53.63542,-1.18524,-1.18630
DR|174|Norton|10|Footpath|none|0.119|-1.17562|53.63653|-1.17544|53.63804|454605,415872|454615,416040|53.63804,53.63653,-1.17507,-1.17562
DR|175|Norton|11|Footpath|none|0.338|-1.17157|53.63820|-1.16892|53.63363|454871,416061|455052,415555|53.63820,53.63363,-1.16892,-1.17157
DR|176|Norton|14|Footpath|none|0.606|-1.19070|53.63126|-1.20390|53.62827|453615,415274|452745,414932|53.63126,53.62815,-1.19070,-1.20390
DR|177|Norton|18|Footpath|none|0.269|-1.17195|53.63121|-1.16835|53.62797|454854,415283|455097,414925|53.63121,53.62797,-1.16835,-1.17195
DR|178|Norton|33|Footpath|none|0.222|-1.16191|53.63128|-1.15997|53.62837|455518,415299|455650,414976|53.63128,53.62837,-1.15997,-1.16209
DR|179|Norton|4|Footpath|none|0.641|-1.16887|53.63365|-1.16299|53.63961|455055,415557|455436,416224|53.63961,53.63365,-1.16140,-1.16887
DR|180|Norton|3|Footpath|none|0.32|-1.16299|53.63963|-1.15866|53.64334|455436,416227|455717,416643|53.64334,53.63963,-1.15865,-1.16299
DR|181|Norton|12|Footpath|none|0.866|-1.14676|53.63859|-1.15950|53.63080|456510,416124|455678,415247|53.63862,53.63080,-1.14676,-1.15950
DR|182|Fenwick|3|Footpath|none|0.458|-1.10572|53.63240|-1.11661|53.63380|459232,415468|458510,415615|53.63380,53.63240,-1.10572,-1.11661
DR|183|Fenwick|4|Footpath|none|0.341|-1.11081|53.63292|-1.10622|53.63682|458895,415522|459193,415960|53.63682,53.63292,-1.10622,-1.11081
DR|184|Fenwick|8|Footpath|none|0.19|-1.10441|53.63667|-1.10449|53.63937|459313,415945|459304,416245|53.63937,53.63667,-1.10421,-1.10450
DR|185|Fenwick|5|Footpath|none|0.194|-1.10738|53.63703|-1.10961|53.63911|459116,415982|458966,416212|53.63911,53.63703,-1.10738,-1.10983
DR|186|Fenwick|6|Footpath|none|0.578|-1.10992|53.63915|-1.10920|53.64744|458945,416216|458981,417139|53.64744,53.63915,-1.10869,-1.10992
DR|187|Fenwick|7|Footpath|none|0.359|-1.10896|53.64428|-1.10781|53.63934|459002,416787|459085,416239|53.64428,53.63934,-1.10770,-1.10896
DR|188|Fenwick|17|Footpath|none|0.069|-1.10191|53.63925|-1.10082|53.63873|459475,416234|459548,416177|53.63925,53.63866,-1.10082,-1.10191
DR|189|Fenwick|11|Footpath|none|0.703|-1.10001|53.63700|-1.10217|53.62729|459604,415985|459474,414903|53.63700,53.62729,-1.09979,-1.10296
DR|190|Fenwick|16|Footpath|none|0.584|-1.10656|53.63120|-1.09293|53.63201|459179,415334|460079,415436|53.63201,53.63065,-1.09293,-1.10656
DR|191|Fenwick|10|Footpath|none|0.921|-1.10236|53.63601|-1.08097|53.63501|459450,415873|460865,415780|53.63601,53.63427,-1.08097,-1.10236
DR|192|Fenwick|12|Footpath|none|0.398|-1.08643|53.63860|-1.08103|53.63499|460499,416174|460861,415777|53.63860,53.63499,-1.08103,-1.08643
DR|193|Fenwick|15|Footpath|none|0.404|-1.09318|53.63267|-1.08332|53.63300|460061,415509|460713,415554|53.63300,53.63267,-1.08332,-1.09318
DR|194|Fenwick|14|Footpath|none|0.528|-1.09364|53.63448|-1.08995|53.62736|460028,415710|460282,414921|53.63448,53.62736,-1.08995,-1.09366
DR|195|Fenwick|13|Footpath|none|0.477|-1.08327|53.63442|-1.08448|53.62760|460714,415712|460644,414952|53.63442,53.62760,-1.08327,-1.08448
