The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Reading.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2016.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|15th|November|2016.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
RG|25||21A|Footpath|none|0.13|-0.96597|51.45558|-0.96307|51.45571|471941,173462|472143,173479|51.45571,51.45550,-0.96307,-0.96597
RG|26||22|Footpath|none|0.938|-0.96311|51.48304|-0.94917|51.48686|472097,176519|473059,176958|51.48686,51.48241,-0.94917,-0.96311
RG|27#1||24#1|Footpath|none|0.547|-0.96785|51.46118|-0.97611|51.46637|471802,174083|471220,174652|51.46637,51.46118,-0.96785,-0.97611
RG|27#2||24#2|Footpath|none|0.288|-0.96763|51.46116|-0.96255|51.46340|471817,174081|472167,174335|51.46340,51.46110,-0.96255,-0.96763
RG|28||25|Footpath|none|0.285|-0.96438|51.46053|-0.96256|51.46340|472044,174014|472166,174335|51.46340,51.46053,-0.96256,-0.96519
RG|29||25|Footpath|none|0.036|-0.96255|51.46340|-0.96181|51.46359|472167,174335|472218,174357|51.46359,51.46340,-0.96181,-0.96255
RG|30||26|Footpath|none|0.417|-1.00506|51.45173|-1.00741|51.44588|469231,172996|469077,172344|51.45173,51.44588,-1.00506,-1.00741
RG|31||27|Footpath|none|0.125|-0.98143|51.44447|-0.98176|51.44616|470884,172212|470859,172399|51.44616,51.44447,-0.98143,-0.98196
RG|32||29|Footpath|none|0.046|-1.03508|51.47378|-1.03453|51.47428|467113,175421|467151,175477|51.47428,51.47378,-1.03453,-1.03508
RG|33||30|Footpath|none|0.163|-0.96521|51.45464|-0.96855|51.45417|471996,173358|471764,173303|51.45464,51.45417,-0.96519,-0.96855
RG|34||31|Footpath|none|0.269|-1.01869|51.43767|-1.01432|51.43901|468305,171420|468607,171573|51.43901,51.43737,-1.01421,-1.01869
RG|35||33|Footpath|none|0.415|-0.97444|51.47629|-0.96882|51.47260|471321,175757|471717,175352|51.47629,51.47222,-0.96882,-0.97444
RG|36||36|Footpath|none|0.96|-0.97922|51.44412|-0.98741|51.43910|471039,172175|470477,171609|51.44412,51.43854,-0.97922,-0.99192
RG|37||37|Footpath|none|0.067|-1.03635|51.45820|-1.03535|51.45895|467048,173687|467116,173771|51.45895,51.45820,-1.03535,-1.03635
RG|38||38|Footpath|none|0.19|-0.95057|51.48603|-0.95451|51.48483|472963,176864|472691,176726|51.48603,51.48483,-0.95057,-0.95451
RG|40||40|Footpath|none|0.573|-1.01420|51.43867|-1.00237|51.43896|468616,171535|469438,171579|51.43911,51.43852,-1.00237,-1.01420
RG|41||41|Footpath|none|0.333|-0.96145|51.47537|-0.95951|51.47070|472224,175668|472366,175150|51.47537,51.47070,-0.95951,-0.96145
RG|42||42|Footpath|none|0.044|-1.04735|51.45960|-1.04644|51.45966|466281,173833|466345,173840|51.45969,51.45960,-1.04644,-1.04735
RG|43||43|Footpath|none|0.044|-1.04735|51.45960|-1.04644|51.45966|466281,173833|466345,173840|51.45969,51.45960,-1.04644,-1.04735
RG|44||44|Footpath|none|0.223|-0.98712|51.44214|-0.99208|51.44187|470493,171947|470148,171912|51.44216,51.44163,-0.98712,-0.99208
RG|46||46|Footpath|none|0.081|-1.00352|51.47329|-1.00471|51.47265|469306,175396|469224,175323|51.47329,51.47265,-1.00352,-1.00471
RG|47||47|Footpath|none|0.131|-0.96023|51.48951|-0.96012|51.48767|472287,177241|472297,177037|51.48951,51.48767,-0.95996,-0.96023
RG|19||16|Bridleway|none|0.446|-0.98198|51.48496|-0.97874|51.47935|470784,176714|471017,176093|51.48496,51.47935,-0.97874,-0.98218
RG|23||20|Bridleway|none|0.11|-1.00688|51.47341|-1.00471|51.47265|469072,175406|469224,175323|51.47341,51.47265,-1.00471,-1.00688
RG|45||45|Bridleway|none|0.167|-1.00685|51.47339|-1.00326|51.47358|469074,175404|469323,175428|51.47358,51.47324,-1.00326,-1.00685
