The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Stockport.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2017.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|February|2017.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO
YY|140|HGB|20(a)|Footpath|89
YY|141|M|200|Footpath|526
YY|142|M|201|Footpath|72
YY|143|M|202|Footpath|129
YY|144|M|203|Footpath|72
YY|145|M|204|Footpath|36
YY|146|M|205|Footpath|42
YY|147|M|206|Footpath|317
YY|148|BR|20|Footpath|1036
YY|149|HGB|20|Footpath|317
YY|150|M|210|Footpath|201
YY|153|M|214|Footpath|312
YY|154|M|215|Footpath|438
YY|155|M|217|Footpath|133
YY|156|M|218|Footpath|79
YY|157|M|219|Footpath|222
YY|158|HGB|21|Footpath|161
YY|159|M|21|Footpath|557
YY|160|M|220|Footpath|188
YY|161|CG|22|Footpath|291
YY|162|HGB|22|Footpath|71
YY|163|BR|23|Footpath|182
YY|164|CG|23|Footpath|924
YY|166|M|23|Footpath|456
YY|168|HGB|24|Footpath|150
YY|169|M|24|Footpath|63
YY|170|CG|25|Footpath|163
YY|171|HGB|25|Footpath|215
YY|200|BR|33|Footpath|388
YY|172|CG|26|Footpath|679
YY|174|M|26|Footpath|354
YY|175|BR|27|Footpath|422
YY|176|M|27|Footpath|320
YY|177|BR|28|Footpath|65
YY|178|CG|28|Footpath|409
YY|179|HGB|28|Footpath|625
YY|181|HGB|29(a)|Footpath|160
YY|182|HGB|29(b)|Footpath|38
YY|183|BR|29|Footpath|72
YY|184|CG|29|Footpath|173
YY|185|HGB|29|Footpath|74
YY|201|M|33|Footpath|130
YY|186|M|29|Footpath|822
YY|459|S|166|Footpath|115
YY|187|HGB|2|Footpath|1104
YY|188|M|2|Footpath|331
YY|189|BR|30|Footpath|238
YY|190|HGB|30|Footpath|530
YY|191|M|30|Footpath|132
YY|192|BR|31|Footpath|375
YY|193|CG|31|Footpath|29
YY|194|HGB|31|Footpath|189
YY|195|M|31|Footpath|574
YY|196|BR|32|Footpath|526
YY|198|HGB|32|Footpath|908
YY|199|M|32|Footpath|212
YY|203|HGB|34|Footpath|240
YY|204|HGB|35|Footpath|165
YY|205|M|35|Footpath|170
YY|460|S|152|Footpath|60
YY|207|CG|36|Footpath|292
YY|208|HGB|36|Footpath|108
YY|209|M|36|Footpath|489
YY|210|HGB|37(a)|Footpath|32
YY|211|BR|37|Footpath|383
YY|212|HGB|37|Footpath|758
YY|213|M|85|Footpath|50
YY|214|M|37|Footpath|397
YY|215|BR|38|Footpath|223
YY|216|HGB|38|Footpath|189
YY|217|M|38|Footpath|124
YY|218|CG|39|Footpath|263
YY|220|M|39|Footpath|633
YY|258|CG|51|Footpath|328
YY|221|BR|3|Footpath|383
YY|222|HGB|3|Footpath|439
YY|223|M|3|Footpath|412
YY|224|BR|40|Footpath|30
YY|225|HGB|40|Footpath|174
YY|329|M|74|Footpath|312
YY|226|M|40|Footpath|707
YY|227|BR|41|Footpath|194
YY|228|M|41|Footpath|334
YY|229|BR|42|Footpath|38
YY|230|CG|42(a)|Footpath|476
YY|231|HGB|42|Footpath|590
YY|232|M|42|Footpath|288
YY|233|CG|43|Footpath|146
YY|234|HGB|43|Footpath|660
YY|259|HGB|51|Footpath|176
YY|235|M|43|Footpath|389
YY|236|CG|44|Footpath|673
YY|238|M|44|Footpath|279
YY|239|CG|45|Footpath|106
YY|240|HGB|45|Footpath|193
YY|241|M|45|Footpath|260
YY|242|HGB|46|Footpath|66
YY|243|M|46|Footpath|178
YY|244|CG|47|Footpath|347
YY|245|HGB|47|Footpath|999
YY|246|M|47|Footpath|331
YY|247|CG|48|Footpath|858
YY|248|HGB|48|Footpath|673
YY|263|M|53|Footpath|127
YY|249|M|48|Footpath|228
YY|250|CG|49|Footpath|321
YY|251|HGB|49|Footpath|731
YY|253|HGB|4|Footpath|461
YY|254|M|4|Footpath|130
YY|255|CG|50|Footpath|636
YY|256|HGB|50|Footpath|513
YY|257|M|50|Footpath|451
YY|272|M|56|Footpath|95
YY|260|M|51|Footpath|341
YY|261|M|52|Footpath|245
YY|262|CG|53|Footpath|579
YY|264|CG|54|Footpath|948
YY|265|HGB|54|Footpath|82
YY|266|M|54|Footpath|368
YY|267|HGB|55|Footpath|593
YY|268|HGB|56|Footpath|440
YY|269|M|55|Footpath|252
YY|271|CG|56|Footpath|545
YY|273|BR|57|Footpath|442
YY|274|HGB|57|Footpath|116
YY|275|M|57|Footpath|93
YY|276|BR|58(a)|Footpath|125
YY|278|BR|58(b)|Footpath|109
YY|461|S|169|Footpath|126
YY|279|BR|58|Footpath|426
YY|280|HGB|58|Footpath|961
YY|281|BR|59|Footpath|536
YY|282|CG|59|Footpath|50
YY|283|HGB|59|Footpath|112
YY|284|BR|5|Footpath|485
YY|285|CG|5|Footpath|96
YY|294|M|61|Footpath|80
YY|295|CG|62(a)|Footpath|261
YY|286|HGB|5|Footpath|450
YY|287|M|5|Footpath|441
YY|322|BR|72|Footpath|107
YY|288|BR|60|Footpath|464
YY|289|CG|60|Footpath|77
YY|290|HGB|60|Footpath|429
YY|291|BR|61|Footpath|487
YY|292|CG|61|Footpath|318
YY|293|HGB|61|Footpath|132
YY|296|CG|62|Footpath|605
YY|297|HGB|62|Footpath|51
YY|299|HGB|63|Footpath|103
YY|323|HGB|72|Footpath|579
YY|300|CG|64|Footpath|1285
YY|301|HGB|64|Footpath|306
YY|302|CG|65|Footpath|411
YY|303|HGB|65|Footpath|1172
YY|304|CG|66|Footpath|592
YY|305|HGB|66|Footpath|882
YY|306|CG|67|Footpath|240
YY|307|HGB|67|Footpath|335
YY|308|CG|68|Footpath|80
YY|310|M|68|Footpath|320
YY|312|HGB|69|Footpath|130
YY|313|M|69|Footpath|120
YY|314|CG|6|Footpath|567
YY|315|HGB|6|Footpath|30
YY|316|M|6|Footpath|738
YY|317|CG|70|Footpath|40
YY|341|M|77|Footpath|48
YY|342|BR|78|Footpath|170
YY|343|CG|78|Footpath|119
YY|401|M|96|Footpath|301
YY|318|M|70|Footpath|1522
YY|319|CG|71|Footpath|297
YY|320|HGB|71|Footpath|190
YY|321|M|73|Footpath|276
YY|324|M|72|Footpath|127
YY|330|BR|75|Footpath|171
YY|331|CG|75|Footpath|632
YY|332|HGB|75|Footpath|189
YY|344|HGB|78|Footpath|1055
YY|345|M|78|Footpath|568
YY|346|BR|79|Footpath|88
YY|347|HGB|79|Footpath|166
YY|402|CG|97|Footpath|532
YY|488|BR|70|Footpath|179
YY|333|M|75|Footpath|1465
YY|335|CG|76|Footpath|300
YY|336|HGB|76|Footpath|61
YY|337|M|76|Footpath|252
YY|339|CG|77|Footpath|315
YY|340|HGB|77|Footpath|277
YY|348|M|79|Footpath|254
YY|349|BR|7|Footpath|293
YY|350|CG|7|Footpath|100
YY|351|HGB|7|Footpath|606
YY|364|HGB|85|Footpath|412
YY|365|CG|86(a)|Footpath|58
YY|352|HGB|80|Footpath|311
YY|354|BR|81|Footpath|226
YY|355|CG|81|Footpath|404
YY|356|HGB|81|Footpath|230
YY|372|CG|88|Footpath|414
YY|373|HGB|88|Footpath|76
YY|374|M|88|Footpath|125
YY|403|CG|72|Footpath|156
YY|357|HGB|82|Footpath|2050
YY|358|M|82|Footpath|126
YY|359|HGB|83|Footpath|578
YY|360|HGB|33|Footpath|172
YY|366|BR|86|Footpath|290
YY|367|CG|86|Footpath|42
YY|368|M|86|Footpath|175
YY|369|CG|87|Footpath|320
YY|361|M|83|Footpath|1150
YY|384|CG|91|Footpath|234
YY|385|HGB|91|Footpath|68
YY|404|HGB|97|Footpath|262
YY|362|HGB|84|Footpath|1174
YY|363|M|84|Footpath|253
YY|370|HGB|87|Footpath|73
YY|371|M|87|Footpath|355
YY|375|CG|89|Footpath|743
YY|376|HGB|89|Footpath|640
YY|377|M|89|Footpath|1057
YY|378|CG|8|Footpath|157
YY|417|BR|51|Footpath|429
YY|379|HGB|8|Footpath|599
YY|380|M|8|Footpath|1001
YY|381|CG|90|Footpath|349
YY|382|HGB|90|Footpath|55
YY|383|M|90|Footpath|226
YY|386|M|91|Footpath|539
YY|387|CG|92|Footpath|488
YY|388|M|92|Footpath|386
YY|389|M|93(a)|Footpath|85
YY|390|CG|93|Footpath|373
YY|391|HGB|93|Footpath|650
YY|392|M|93|Footpath|332
YY|393|CG|94|Footpath|356
YY|394|HGB|94|Footpath|174
YY|441|BR|110|Footpath|136
YY|395|M|94|Footpath|465
YY|396|CG|95|Footpath|180
YY|397|HGB|95|Footpath|495
YY|398|M|95|Footpath|182
YY|399|CG|96|Footpath|1287
YY|400|HGB|96|Footpath|124
YY|406|M|98|Footpath|421
YY|407|HGB|99|Footpath|707
YY|442|S|168|Footpath|91
YY|443|M|123|Footpath|242
YY|408|M|99|Footpath|1348
YY|409|BR|9|Footpath|495
YY|410|CG|9|Footpath|181
YY|411|HGB|9|Footpath|803
YY|412|M|9|Footpath|517
YY|413|CG|126|Footpath|546
YY|414|BR|49|Footpath|805
YY|415|BR|48|Footpath|582
YY|416|BR|50|Footpath|623
YY|418|BR|52|Footpath|1175
YY|420|BR|88|Footpath|439
YY|422|BR|63|Footpath|396
YY|424|BR|46|Footpath|155
YY|517|CG|20|Footpath|173
YY|425|BR|47|Footpath|181
YY|426|BR|45|Footpath|273
YY|427|BR|53|Footpath|863
YY|428|M|18|Footpath|468
YY|429|M|19|Footpath|578
YY|454|M|195|Footpath|159
YY|430|M|20|Footpath|1185
YY|431#1|BR|17#1|Footpath|464
YY|431#2|BR|17#2|Footpath|464
YY|432|BR|10|Footpath|494
YY|470|S|143|Footpath|287
YY|433|S|133|Footpath|996
YY|434|S|144|Footpath|754
YY|435|S|145|Footpath|127
YY|436|S|147|Footpath|218
YY|437|S|146|Footpath|752
YY|438|S|106|Footpath|149
YY|439|S|171|Footpath|41
YY|440|BR|101|Footpath|13
YY|444|M|213|Footpath|604
YY|445|S|108|Footpath|998
YY|446|S|109|Footpath|130
YY|447|S|110|Footpath|480
YY|448|S|111|Footpath|161
YY|449|BR|22|Footpath|102
YY|450|HGB|15|Footpath|258
YY|471|S|104|Footpath|301
YY|451|M|216|Footpath|4209
YY|452|M|199|Footpath|796
YY|453|M|198|Footpath|455
YY|462|S|135|Footpath|552
YY|463|S|170|Footpath|435
YY|464|S|153|Footpath|326
YY|465|S|138|Footpath|388
YY|466|S|139|Footpath|387
YY|467|S|140|Footpath|422
YY|468|S|140(a)|Footpath|211
YY|472|S|105|Footpath|758
YY|474|S|112|Footpath|352
YY|475|S|113|Footpath|178
YY|476|BR|66|Footpath|1050
YY|499|BR|14(a)|Footpath|152
YY|477|BR|62|Footpath|511
YY|478|BR|95|Footpath|71
YY|479|BR|19|Footpath|169
YY|480|BR|83|Footpath|597
YY|481#1|BR|25#1|Footpath|315
YY|481#2|BR|25#2|Footpath|315
YY|482|BR|109|Footpath|128
YY|483|S|114|Footpath|148
YY|484|BR|34(a)|Footpath|134
YY|485|BR|34|Footpath|69
YY|486|BR|71|Footpath|80
YY|487|BR|8|Footpath|306
YY|489|BR|35|Footpath|601
YY|490|BR|65|Footpath|238
YY|500|BR|90|Footpath|217
YY|501|BR|89|Footpath|400
YY|502|BR|85|Footpath|105
YY|503|M|49|Footpath|324
YY|504|M|49(a)|Footpath|142
YY|505|CG|120|Footpath|47
YY|507|CG|84|Footpath|79
YY|491|BR|6|Footpath|2061
YY|493|BR|84|Footpath|126
YY|495|BR|2|Footpath|442
YY|497|BR|4|Footpath|517
YY|508|CG|79|Footpath|706
YY|509|S|132|Footpath|1006
YY|511|S|132(a)|Footpath|39
YY|512|CG|3|Footpath|530
YY|513|CG|3(a)|Footpath|121
YY|514|CG|3(b)|Footpath|21
YY|515|CG|123|Footpath|135
YY|516|CG|21|Footpath|178
YY|518|CG|30|Footpath|374
YY|519|CG|30(a)|Footpath|203
YY|520|S|150|Footpath|262
YY|521|S|151|Footpath|23
YY|522|CG|113|Footpath|34
YY|523|CG|116|Footpath|83
YY|524|CG|125|Footpath|304
YY|525|CG|27|Footpath|377
YY|530|CG|110|Footpath|298
YY|531|CG|111|Footpath|370
YY|532|CG|112|Footpath|377
YY|533|CG|98|Footpath|390
YY|534|CG|127|Footpath|60
YY|535|S|166(a)|Footpath|69
YY|536|S|149|Footpath|504
YY|537#1|HGB|92#1|Footpath|152
YY|537#2|HGB|92#2|Footpath|152
YY|538|S|126(a)|Footpath|370
YY|539|S|126|Footpath|645
YY|540|S|127|Footpath|654
YY|541|HGB|70(a)|Footpath|632
YY|542|HGB|109|Footpath|459
YY|543|HGB|109(a)|Footpath|324
YY|544|HGB|105|Footpath|94
YY|545#1|M|191#1|Footpath|613
YY|545#2|M|191#2|Footpath|613
YY|546|HGB|113|Footpath|33
YY|569|CG|99|Footpath|140
YY|547|M|207|Footpath|682
YY|548|BR|108|Footpath|423
YY|549|M|65|Footpath|37
YY|557|M|97|Footpath|228
YY|558#1|M|104#1|Footpath|650
YY|558#2|M|104#2|Footpath|650
YY|583|M|141|Footpath|486
YY|584|M|145|Footpath|254
YY|550|M|62|Footpath|2390
YY|551|M|58|Footpath|391
YY|552|M|64|Footpath|1709
YY|631|CG|133|Footpath|310
YY|563|M|148|Footpath|927
YY|565|M|196|Footpath|970
YY|566|M|221|Footpath|137
YY|567|M|223|Footpath|366
YY|568|CG|100|Footpath|132
YY|570|HGB|101|Footpath|552
YY|573|CG|1|Footpath|91
YY|574|S|134|Footpath|810
YY|575|BR|87|Footpath|190
YY|576|BR|54|Footpath|460
YY|577|S|54(a)|Footpath|339
YY|578|CG|40|Footpath|767
YY|579|S|158|Footpath|21
YY|580|M|146|Footpath|170
YY|581|HGB|1|Footpath|347
YY|582|CG|33|Footpath|475
YY|586|CG|41(a)|Footpath|162
YY|587|CG|41|Footpath|1217
YY|610|HGB|86|Footpath|170
YY|589|HGB|41|Footpath|1818
YY|590|BR|91|Footpath|604
YY|591|CG|128|Footpath|369
YY|592|S|178|Footpath|133
YY|593|BR|85(a)|Footpath|2244
YY|594|BR|85(b)|Footpath|472
YY|598|M|154|Footpath|305
YY|601|BR|44|Footpath|410
YY|644|BR|64|Footpath|460
YY|645|M|160|Footpath|17
YY|595#1|M|215(a)#1|Footpath|4343
YY|595#2|M|215(a)#2|Footpath|4343
YY|595#3|M|215(a)#3|Footpath|4343
YY|596|M|155|Footpath|370
YY|609#1|HGB|27#1|Footpath|1414
YY|609#2|HGB|27#2|Footpath|1414
YY|609#3|HGB|27#3|Footpath|1414
YY|641|S|172(a)|Footpath|51
YY|602#1|BR|43#1|Footpath|1630
YY|602#2|BR|43#2|Footpath|1630
YY|603|BR|68|Footpath|100
YY|604|M|71|Footpath|956
YY|607|CG|79(a)|Footpath|54
YY|608|HGB|52|Footpath|172
YY|614|M|227|Footpath|525
YY|615|HGB|107|Footpath|135
YY|616|BR|80|Footpath|85
YY|617|BR|80(a)|Footpath|130
YY|618|HGB|54(a)|Footpath|67
YY|619|CG|38|Footpath|1238
YY|620|CG|38(a)|Footpath|186
YY|621|BR|55|Footpath|511
YY|622#1|CG|30(b)#1|Footpath|841
YY|622#2|CG|30(b)#2|Footpath|841
YY|623|CG|132|Footpath|19
YY|624|CG|42|Footpath|77
YY|625|CG|97(a)|Footpath|280
YY|626|CG|130|Footpath|89
YY|627|CG|131|Footpath|106
YY|632|S|180|Footpath|308
YY|633|S|176|Footpath|148
YY|634|M|166|Footpath|409
YY|635|BR|16|Footpath|644
YY|636|S|173|Footpath|116
YY|637|S|175|Footpath|282
YY|638|S|177|Footpath|24
YY|639|S|11|Footpath|47
YY|640|S|172|Footpath|98
YY|647|CG|129|Footpath|289
YY|649|BR|26(c)|Footpath|71
YY|651|BR|26(a)|Footpath|493
YY|652|BR|39|Footpath|204
YY|642|CG|121|Footpath|96
YY|654|S|181|Footpath|215
YY|655|S|157|Footpath|46
YY|656|BR|114|Footpath|61
YY|657|BR|115|Footpath|201
YY|658|BR|115|Footpath|143
YY|659|BR|113|Footpath|47
YY|660|M|59|Footpath|661
YY|661|HGB|19|Footpath|741
YY|662|BR|112|Footpath|288
YY|643|HGB|104|Footpath|20
YY|1|BR|10(a)|Footpath|587
YY|2|BR|14|Footpath|426
YY|7|M|102|Bridleway|1279
YY|36|M|117|Bridleway|250
YY|38|M|118|Bridleway|1281
YY|42|BR|11|Bridleway|780
YY|56|M|127|Bridleway|605
YY|89|M|151|Bridleway|603
YY|91|M|153|Bridleway|308
YY|93|M|156|Bridleway|337
YY|94|M|158|Bridleway|1376
YY|95|M|159|Bridleway|626
YY|99|M|161|Bridleway|316
YY|139|BR|1|Bridleway|1876
YY|165|HGB|23|Bridleway|271
YY|167|CG|24|Bridleway|851
YY|458|S|154|Bridleway|43
YY|197|CG|32|Bridleway|435
YY|202|CG|34|Bridleway|683
YY|219|HGB|39|Bridleway|483
YY|252|CG|4|Bridleway|518
YY|270|BR|56|Bridleway|2922
YY|277|CG|58(a)|Bridleway|290
YY|298|CG|63|Bridleway|503
YY|338|BR|77|Bridleway|228
YY|309|HGB|68|Bridleway|183
YY|311|CG|69|Bridleway|226
YY|353|M|80|Bridleway|880
YY|494|BR|2(a)|Bridleway|250
YY|419|BR|69|Bridleway|356
YY|421|BR|67|Bridleway|24
YY|423|BR|64(a)|Bridleway|388
YY|469|S|167|Bridleway|144
YY|473|S|107|Bridleway|134
YY|498|BR|4(a)|Bridleway|199
YY|506|CG|124|Bridleway|40
YY|492|BR|6(a)|Bridleway|100
YY|496|BR|107|Bridleway|373
YY|529|CG|55(c)|Bridleway|75
YY|510|S|161|Bridleway|1675
YY|527|CG|55(a)|Bridleway|577
YY|556|M|97(a)|Bridleway|918
YY|562|M|208|Bridleway|192
YY|553|M|34|Bridleway|632
YY|555|M|224|Bridleway|420
YY|564|M|155(a)|Bridleway|115
YY|571|S|155|Bridleway|85
YY|572|S|159|Bridleway|95
YY|585|M|150|Bridleway|1140
YY|611|HGB|86(a)|Bridleway|40
YY|628|CG|58|Bridleway|366
YY|629|CG|58(c)|Bridleway|229
YY|630|CG|58(b)|Bridleway|166
YY|599|S|162|Bridleway|190
YY|600|S|162(a)|Bridleway|120
YY|597|HGB|70|Bridleway|182
YY|605|BR|84(b)|Bridleway|50
YY|606|BR|84(a)|Bridleway|177
YY|612|M|160(a)|Bridleway|107
YY|613|M|160(b)|Bridleway|54
YY|646|BR|111|Bridleway|435
YY|648|BR|26|Bridleway|214
YY|650|BR|26(b)|Bridleway|216
YY|653|BR|39|Bridleway|181
YY|588|S|179|"Restricted Byway"|248
YY|32|M|115|BOAT|552
YY|81|M|140|BOAT|754
YY|40|M|119|BOAT|1481
YY|74|M|138|BOAT|482
YY|180|M|28|BOAT|284
YY|334|BR|76|BOAT|163
YY|559|M|225|BOAT|400
YY|560|M|226|BOAT|466
YY|561|M|149|BOAT|618
YY|554|M|22|BOAT|625
YY|526|CG|55|BOAT|694
YY|528|CG|55(b)|BOAT|169
