The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Slough.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|24th|March|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
YT|33|Slough|62|Footpath|none|0.032|-0.59896|51.51519|-0.59862|51.51560|497314,180515|497337,180561|51.51560,51.51519,-0.59862,-0.59896
YT|34|Slough|25|Footpath|none|0.214|-0.60044|51.51511|-0.60537|51.51521|497211,180504|496869,180509|51.51522,51.51511,-0.60044,-0.60537
YT|35|Slough|15|Footpath|none|0.27|-0.62937|51.51409|-0.62570|51.51607|495206,180353|495457,180578|51.51607,51.51409,-0.62570,-0.62937
YT|36|Slough|50|Footpath|none|0.049|-0.64527|51.51418|-0.64474|51.51358|494103,180342|494141,180276|51.51418,51.51358,-0.64474,-0.64527
YT|37|Slough|16|Footpath|none|0.096|-0.63028|51.51290|-0.62813|51.51322|495146,180219|495294,180258|51.51322,51.51289,-0.62813,-0.63028
YT|38|Slough|20|Footpath|none|0.07|-0.61591|51.51226|-0.61755|51.51234|496144,180167|496030,180174|51.51234,51.51226,-0.61591,-0.61755
YT|39|Slough|46|Footpath|none|0.251|-0.57375|51.51314|-0.56863|51.51140|499068,180321|499427,180134|51.51314,51.51140,-0.56863,-0.57375
YT|40|Slough|57|Footpath|none|0.05|-0.61372|51.51100|-0.61268|51.51072|496299,180030|496371,180000|51.51100,51.51072,-0.61268,-0.61372
YT|41|Slough|26|Footpath|none|0.064|-0.60698|51.51139|-0.60711|51.51045|496766,180082|496759,179977|51.51139,51.51045,-0.60698,-0.60711
YT|42|Slough|68|Footpath|none|0.062|-0.57948|51.50944|-0.57990|51.50880|498678,179902|498650,179830|51.50944,51.50880,-0.57948,-0.58020
YT|45|Slough|47a|Footpath|none|0.107|-0.55208|51.50903|-0.55273|51.50758|500580,179893|500538,179731|51.50903,51.50758,-0.55208,-0.55273
YT|46|Slough|74|Footpath|none|0.033|-0.53833|51.50750|-0.53777|51.50717|501538,179742|501578,179706|51.50750,51.50717,-0.53777,-0.53833
YT|47|Slough|47b|Footpath|none|0.054|-0.55305|51.50724|-0.55381|51.50662|500517,179693|500466,179623|51.50724,51.50662,-0.55305,-0.55381
YT|48|Slough|35a|Footpath|none|0.048|-0.58951|51.50706|-0.58925|51.50774|497987,179624|498004,179700|51.50774,51.50706,-0.58925,-0.58951
YT|49|Slough|29|Footpath|none|0.038|-0.60988|51.50753|-0.61000|51.50706|496572,179649|496565,179596|51.50753,51.50706,-0.60988,-0.61016
YT|50|Slough|28|Footpath|none|0.109|-0.60598|51.50663|-0.60591|51.50822|496845,179554|496847,179731|51.50822,51.50663,-0.60591,-0.60606
YT|51|Slough|72b|Footpath|none|0.019|-0.55147|51.50598|-0.55102|51.50596|500629,179555|500661,179554|51.50598,51.50596,-0.55102,-0.55147
YT|52|Slough|34|Footpath|none|0.029|-0.60032|51.50654|-0.60018|51.50695|497238,179551|497247,179597|51.50695,51.50654,-0.60018,-0.60032
YT|53|Slough|35b|Footpath|none|0.083|-0.59024|51.50610|-0.58954|51.50696|497939,179516|497985,179612|51.50696,51.50606,-0.58954,-0.59024
YT|54|Slough|39|Footpath|none|0.034|-0.55399|51.50562|-0.55320|51.50568|500455,179512|500510,179519|51.50568,51.50562,-0.55320,-0.55399
YT|55|Slough|72a|Footpath|none|0.034|-0.55290|51.50550|-0.55230|51.50567|500531,179500|500573,179519|51.50568,51.50550,-0.55230,-0.55290
YT|56|Slough|41|Footpath|none|0.05|-0.54407|51.50531|-0.54292|51.50528|501145,179491|501224,179489|51.50531,51.50528,-0.54292,-0.54407
YT|57|Slough|64|Footpath|none|0.042|-0.58552|51.50566|-0.58468|51.50543|498267,179473|498326,179449|51.50566,51.50543,-0.58468,-0.58552
YT|58|Slough|63b|Footpath|none|0.092|-0.61119|51.50418|-0.61257|51.50446|496489,179275|496392,179304|51.50446,51.50386,-0.61119,-0.61257
YT|59|Slough|42|Footpath|none|0.133|-0.54266|51.50195|-0.54564|51.50247|501250,179119|501042,179173|51.50247,51.50195,-0.54266,-0.54564
YT|60|Slough|40a|Footpath|none|0.241|-0.55183|51.50470|-0.55344|51.50143|500607,179412|500503,179046|51.50470,51.50143,-0.55183,-0.55344
YT|61|Slough|40b|Footpath|none|0.089|-0.55346|51.50137|-0.55393|51.50012|500501,179040|500472,178900|51.50137,51.50012,-0.55346,-0.55393
YT|62|Slough|12|Footpath|none|0.236|-0.65412|51.50310|-0.65078|51.50059|493511,179099|493748,178824|51.50310,51.50059,-0.65074,-0.65412
YT|63|Slough|78|Footpath|none|0.082|-0.59071|51.49962|-0.59131|51.49993|497920,178795|497877,178828|51.49993,51.49929,-0.59071,-0.59131
YT|64|Slough|36|Footpath|none|0.324|-0.58603|51.50196|-0.58543|51.49835|498240,179061|498289,178660|51.50196,51.49835,-0.58543,-0.58775
YT|65|Slough|40c|Footpath|none|0.198|-0.55396|51.50002|-0.55502|51.49723|500470,178889|500402,178577|51.50002,51.49723,-0.55396,-0.55502
YT|66|Slough|73|Footpath|none|0.05|-0.55349|51.49544|-0.55238|51.49534|500512,178380|500590,178371|51.49545,51.49534,-0.55238,-0.55349
YT|67|"Colnbrook with Poyle"|2|Footpath|none|0.15|-0.50742|51.49298|-0.50606|51.49434|503716,178171|503807,178324|51.49434,51.49296,-0.50581,-0.50742
YT|68|Slough|43|Footpath|none|0.438|-0.54082|51.49538|-0.53237|51.49371|501392,178391|501982,178217|51.49538,51.49316,-0.53237,-0.54082
YT|69|"Colnbrook with Poyle"|8|Footpath|none|0.116|-0.53382|51.49030|-0.53339|51.48864|501889,177836|501923,177652|51.49030,51.48864,-0.53339,-0.53382
YT|70|"Colnbrook with Poyle"|1|Footpath|none|0.332|-0.53136|51.48831|-0.52970|51.49299|502065,177618|502169,178141|51.49299,51.48831,-0.52970,-0.53136
YT|71|"Colnbrook with Poyle"|6a|Footpath|none|0.372|-0.50609|51.48929|-0.50985|51.48700|503817,177762|503561,177502|51.48929,51.48641,-0.50564,-0.50985
YT|72|"Colnbrook with Poyle"|2b|Footpath|none|0.219|-0.51957|51.48638|-0.51635|51.48851|502887,177420|503106,177661|51.48851,51.48638,-0.51635,-0.51960
YT|75|Slough|23b|Footpath|none|0.334|-0.59996|51.51943|-0.60721|51.51866|497236,180985|496734,180890|51.51943,51.51850,-0.59996,-0.60721
YT|76|Slough|63c|Footpath|none|0.105|-0.61021|51.50354|-0.61159|51.50466|496558,179205|496460,179327|51.50466,51.50354,-0.61021,-0.61159
YT|77|Slough|3b|Footpath|none|0.133|-0.63729|51.51622|-0.63773|51.51806|494652,180580|494618,180784|51.51806,51.51622,-0.63729,-0.63773
YT|78|Slough|4b|Footpath|none|0.063|-0.63605|51.51745|-0.63740|51.51723|494736,180718|494643,180692|51.51745,51.51722,-0.63605,-0.63740
YT|79|Slough|2b|Footpath|none|0.167|-0.63988|51.52055|-0.64151|51.52222|494464,181058|494347,181241|51.52222,51.52055,-0.63988,-0.64203
YT|80|Slough|2a|Footpath|none|0.024|-0.64151|51.52222|-0.64101|51.52238|494347,181241|494381,181260|51.52238,51.52222,-0.64101,-0.64151
YT|81|"Wexham Court"|5a|Footpath|none|0.048|-0.57677|51.52517|-0.57694|51.52585|498832,181655|498819,181730|51.52585,51.52517,-0.57677,-0.57694
YT|82|"Wexham Court"|5c|Footpath|none|0.035|-0.57651|51.52518|-0.57732|51.52514|498850,181656|498794,181651|51.52518,51.52514,-0.57651,-0.57732
YT|83|Slough|37|Footpath|none|0.21|-0.55079|51.50770|-0.55121|51.50466|500673,179747|500650,179409|51.50770,51.50466,-0.55079,-0.55121
YT|84|Slough|38|Footpath|none|0.134|-0.55184|51.50485|-0.55408|51.50619|500606,179429|500448,179575|51.50619,51.50485,-0.55184,-0.55408
YT|86#1|Slough|69#1|Footpath|none|0.238|-0.58203|51.50095|-0.58553|51.49828|498519,178954|498282,178653|51.50095,51.49828,-0.58203,-0.58553
YT|86#2|Slough|69#2|Footpath|none|0.003|-0.58553|51.49828|-0.58558|51.49825|498282,178653|498279,178649|51.49828,51.49825,-0.58553,-0.58558
YT|87|Slough|21|Footpath|none|0.364|-0.60525|51.51551|-0.60923|51.51190|496877,180542|496608,180136|51.51551,51.51190,-0.60525,-0.60923
YT|88|Slough|19|Footpath|none|0.159|-0.61827|51.51101|-0.61825|51.51285|495983,180025|495980,180230|51.51285,51.51101,-0.61755,-0.61844
YT|89|Slough|56|Footpath|none|0.081|-0.61572|51.51286|-0.61649|51.51186|496156,180234|496105,180122|51.51286,51.51186,-0.61572,-0.61649
YT|90|Slough|27|Footpath|none|0.106|-0.60536|51.50820|-0.60719|51.50902|496885,179729|496756,179818|51.50902,51.50820,-0.60536,-0.60719
YT|91#1|Slough|31#1|Footpath|none|0.171|-0.61268|51.50581|-0.61520|51.50404|496382,179454|496211,179254|51.50581,51.50404,-0.61268,-0.61520
YT|91#2|Slough|31#2|Footpath|none|0.104|-0.61521|51.50402|-0.61696|51.50462|496210,179252|496087,179316|51.50462,51.50402,-0.61521,-0.61696
YT|92|Slough|63a|Footpath|none|0.123|-0.61257|51.50446|-0.61521|51.50402|496392,179304|496210,179252|51.50446,51.50401,-0.61257,-0.61521
YT|96#1|Slough|10#1|Footpath|none|0.277|-0.65537|51.50819|-0.65649|51.50451|493414,179663|493344,179253|51.50819,51.50451,-0.65537,-0.65695
YT|96#2|Slough|10#2|Footpath|none|0.003|-0.65537|51.50819|-0.65542|51.50821|493414,179663|493411,179665|51.50821,51.50819,-0.65537,-0.65542
YT|96#3|Slough|10#3|Footpath|none|0.017|-0.65502|51.50812|-0.65537|51.50819|493439,179656|493414,179663|51.50819,51.50812,-0.65502,-0.65537
YT|97|Slough|83|Footpath|none|0.195|-0.65895|51.50707|-0.65464|51.50687|493168,179534|493468,179517|51.50707,51.50666,-0.65464,-0.65895
YT|99|Slough|10A|Footpath|none|0.02|-0.65695|51.50481|-0.65722|51.50459|493311,179285|493293,179261|51.50481,51.50459,-0.65695,-0.65722
YT|100|Slough|11|Footpath|none|0.032|-0.65649|51.50451|-0.65722|51.50459|493344,179253|493293,179261|51.50459,51.50451,-0.65649,-0.65722
YT|102|Slough|87|Footpath|none|0.193|-0.65074|51.50104|-0.64776|51.50299|493750,178874|493953,179095|51.50299,51.50104,-0.64776,-0.65074
YT|104|Slough|88|Footpath|none|0.055|-0.64316|51.50261|-0.64296|51.50321|494273,179058|494286,179125|51.50321,51.50261,-0.64273,-0.64318
YT|106|Slough|14|Footpath|none|0.375|-0.64017|51.50881|-0.64177|51.51304|494468,179752|494348,180220|51.51304,51.50881,-0.64003,-0.64240
YT|107|Slough|32|Footpath|none|0.089|-0.60804|51.50272|-0.60919|51.50165|496710,179116|496633,178996|51.50272,51.50165,-0.60804,-0.60919
YT|108|"Colnbrook with Poyle"|9|Footpath|none|0.266|-0.54526|51.49006|-0.54243|51.49247|501096,177793|501287,178065|51.49247,51.49006,-0.54217,-0.54526
YT|110|"Colnbrook with Poyle"|5A|Footpath|none|0.028|-0.52818|51.48402|-0.52763|51.48421|502295,177145|502333,177167|51.48421,51.48402,-0.52763,-0.52818
YT|111|"Colnbrook with Poyle"|7|Footpath|none|0.125|-0.51920|51.48469|-0.51686|51.48568|502917,177232|503077,177346|51.48568,51.48469,-0.51686,-0.51920
YT|112|"Colnbrook with Poyle"|3|Footpath|none|0.101|-0.51887|51.48487|-0.51954|51.48615|502939,177253|502890,177394|51.48615,51.48487,-0.51877,-0.51955
YT|114|Slough|82|Footpath|none|0.108|-0.63775|51.51504|-0.63786|51.51350|494623,180448|494618,180276|51.51504,51.51350,-0.63772,-0.63790
YT|115|Slough|14a|Footpath|none|0.018|-0.64210|51.51036|-0.64181|51.51055|494331,179922|494350,179943|51.51055,51.51036,-0.64181,-0.64210
YT|116|Slough|18|Footpath|none|0.005|-0.63115|51.50346|-0.63122|51.50352|495105,179168|495100,179175|51.50352,51.50346,-0.63115,-0.63122
YT|117|Slough|89|Footpath|none|0.042|-0.59732|51.50828|-0.59639|51.50811|497443,179749|497507,179731|51.50828,51.50811,-0.59639,-0.59732
YT|119|Britwell|90|Footpath|none|0.03|-0.64075|51.53241|-0.64038|51.53273|494379,182376|494404,182412|51.53273,51.53241,-0.64038,-0.64075
YT|120|Slough|33A|Footpath|none|0.341|-0.60664|51.50109|-0.60911|51.50463|496811,178937|496632,179327|51.50463,51.50109,-0.60664,-0.60911
YT|121|Slough|33B|Footpath|none|0.289|-0.60429|51.49753|-0.60604|51.50105|496982,178544|496853,178933|51.50105,51.49753,-0.60429,-0.60604
YT|4|Slough|80|Bridleway|none|0.041|-0.62332|51.53015|-0.62246|51.53042|495592,182147|495652,182178|51.53042,51.53015,-0.62246,-0.62332
YT|7|Slough|24b|Bridleway|none|0.153|-0.61027|51.53042|-0.60987|51.52823|496497,182194|496529,181951|51.53042,51.52823,-0.60987,-0.61027
YT|11|Slough|58|Bridleway|none|0.081|-0.59746|51.52540|-0.59560|51.52560|497396,181653|497525,181677|51.52560,51.52539,-0.59560,-0.59746
YT|15|Slough|24c|Bridleway|none|0.379|-0.60985|51.52815|-0.60989|51.52269|496531,181942|496540,181335|51.52815,51.52269,-0.60956,-0.60989
YT|16|Slough|24d|Bridleway|none|0.079|-0.60990|51.52261|-0.60995|51.52146|496539,181326|496538,181198|51.52261,51.52146,-0.60990,-0.60995
YT|43|Slough|49|Bridleway|none|0.277|-0.64660|51.51325|-0.64804|51.50942|494012,180237|493920,179809|51.51325,51.50942,-0.64645,-0.64804
YT|44|Slough|9|Bridleway|none|0.332|-0.65352|51.50920|-0.64804|51.50942|493540,179778|493920,179809|51.51063,51.50920,-0.64804,-0.65352
YT|73|Slough|24a|Bridleway|none|0.183|-0.61028|51.53051|-0.61189|51.53296|496496,182204|496379,182474|51.53296,51.53051,-0.61028,-0.61189
YT|74|Slough|24e|Bridleway|none|0.196|-0.61003|51.51854|-0.60993|51.52137|496539,180873|496540,181188|51.52137,51.51854,-0.60992,-0.61006
YT|85|"Colnbrook with Poyle"|2a|Bridleway|none|0.816|-0.50742|51.49298|-0.51646|51.48589|503716,178171|503104,177370|51.49311,51.48589,-0.50742,-0.51657
YT|93|Slough|17|Bridleway|none|1.019|-0.62720|51.51286|-0.63709|51.50018|495359,180219|494699,178796|51.51286,51.50018,-0.62720,-0.63709
YT|94|"Colnbrook with Poyle"|6|Bridleway|none|0.944|-0.51646|51.48589|-0.50742|51.49298|503104,177370|503716,178171|51.49298,51.48589,-0.50462,-0.51646
YT|95|Slough|84|Bridleway|none|0.329|-0.65493|51.50826|-0.65393|51.50401|493445,179672|493523,179200|51.50826,51.50401,-0.65325,-0.65515
YT|98|Slough|85|Bridleway|none|0.254|-0.65916|51.50571|-0.65391|51.50423|493156,179383|493524,179225|51.50571,51.50423,-0.65391,-0.65916
YT|101|Slough|86|Bridleway|none|0.786|-0.65402|51.50353|-0.63627|51.50294|493517,179147|494751,179104|51.50353,51.50262,-0.63627,-0.65402
YT|103|Slough|84A|Bridleway|none|0.073|-0.65444|51.50160|-0.65406|51.50068|493492,178932|493520,178830|51.50160,51.50068,-0.65399,-0.65447
YT|105#1|Slough|14#1|Bridleway|none|0.531|-0.63217|51.50694|-0.64308|51.50943|495027,179554|494265,179817|51.50943,51.50690,-0.63217,-0.64308
YT|105#2|Slough|14#2|Bridleway|none|0.02|-0.64653|51.51045|-0.64672|51.51017|494023,179926|494010,179895|51.51045,51.51017,-0.64653,-0.64672
YT|105#3|Slough|14#3|Bridleway|none|0.167|-0.64308|51.50943|-0.64672|51.51017|494265,179817|494010,179895|51.51017,51.50943,-0.64308,-0.64672
YT|105#4|Slough|14#4|Bridleway|none|0.019|-0.64297|51.50969|-0.64308|51.50943|494272,179846|494265,179817|51.50969,51.50943,-0.64297,-0.64308
YT|105#5|Slough|14#5|Bridleway|none|0.062|-0.64672|51.51017|-0.64743|51.51027|494010,179895|493961,179905|51.51053,51.51017,-0.64672,-0.64743
YT|109|"Colnbrook with Poyle"|5|Bridleway|none|0.208|-0.52980|51.48174|-0.52848|51.48437|502188,176889|502273,177184|51.48437,51.48174,-0.52806,-0.52980
YT|113#1|Burnham|#1|Bridleway|none|0.05|-0.65397|51.50839|-0.65493|51.50826|493511,179687|493445,179672|51.50839,51.50826,-0.65397,-0.65493
YT|113#2|Burnham|#2|Bridleway|none|0.01|-0.65397|51.50839|-0.65408|51.50851|493511,179687|493503,179701|51.50851,51.50839,-0.65397,-0.65408
YT|113#3|Burnham|#3|Bridleway|none|0.048|-0.65377|51.50912|-0.65408|51.50851|493523,179769|493503,179701|51.50912,51.50851,-0.65377,-0.65408
YT|113#4|Burnham|#4|Bridleway|none|0.015|-0.65352|51.50920|-0.65377|51.50912|493540,179778|493523,179769|51.50920,51.50911,-0.65352,-0.65377
YT|118|Slough|6b|Bridleway|none|0.338|-0.65302|51.51537|-0.65393|51.51992|493563,180465|493490,180970|51.51992,51.51537,-0.65302,-0.65437
