The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Lancashire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2018.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|January|2018.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
LA|60|14-4|335|Footpath|121@ROSSENDALE@RAWTENSTALL|0.076|-2.27779|53.73341|-2.27736|53.73250|381771,426371|381799,426269|53.73341,53.73250,-2.27736,-2.27779
LA|61|9-15|31|Footpath|156@CHORLEY@HEAPEY|0.097|-2.60923|53.67570|-2.60715|53.67560|359851,420087|359988,420074|53.67588,53.67557,-2.60715,-2.60923
LA|62|14-2|218|Footpath|78@ROSSENDALE@HASLINGDEN|0.048|-2.34002|53.70119|-2.33992|53.70189|377648,422804|377655,422882|53.70189,53.70119,-2.33992,-2.34002
LA|63|7-7|31|Footpath|"495@SOUTH RIBBLE@LONGTON"|0.307|-2.77520|53.72565|-2.77384|53.72242|348948,425751|349034,425390|53.72565,53.72242,-2.77384,-2.77567
LA|64|9-15|8|Footpath|45@CHORLEY@HEAPEY|0.028|-2.58382|53.66717|-2.58425|53.66686|361522,419124|361493,419089|53.66717,53.66686,-2.58382,-2.58425
LA|65|9-19|8|Footpath|398@CHORLEY@MAWDESLEY|0.247|-2.75517|53.62491|-2.75034|53.62331|350150,414529|350468,414347|53.62491,53.62331,-2.75034,-2.75517
LA|66|3-14|28|Footpath|"73@RIBBLE VALLEY@DOWNHAM"|0.046|-2.32417|53.88136|-2.32337|53.88182|378786,442845|378839,442896|53.88182,53.88136,-2.32337,-2.32417
LA|67|13-11|5|Footpath|1069@PENDLE@BROGDEN|0.662|-2.22545|53.91246|-2.21006|53.91517|385287,446280|386299,446578|53.91517,53.91246,-2.21006,-2.22545
LA|68|14-4|184|Footpath|74@ROSSENDALE@RAWTENSTALL|0.045|-2.25230|53.70593|-2.25140|53.70555|383442,423307|383501,423265|53.70593,53.70555,-2.25140,-2.25230
LA|69|8-12|24|Footpath|"273@WEST LANCS@NORTH MEOLS"|0.17|-2.90422|53.67408|-2.90259|53.67182|340362,420114|340467,419861|53.67408,53.67182,-2.90259,-2.90422
LA|70|14-4|246|Footpath|344@ROSSENDALE@RAWTENSTALL|0.213|-2.27394|53.69501|-2.27621|53.69227|382008,422098|381857,421793|53.69501,53.69227,-2.27394,-2.27621
LA|71|12-7|69|Footpath|275@BURNLEY@HAPTON|0.171|-2.31732|53.78605|-2.31401|53.78488|379189,432238|379407,432107|53.78605,53.78488,-2.31401,-2.31732
LA|72|14-2|178|Footpath|102@ROSSENDALE@HASLINGDEN|0.063|-2.34073|53.70652|-2.33927|53.70623|377604,423397|377701,423364|53.70652,53.70623,-2.33927,-2.34073
LA|73|14-2|240|Footpath|806@ROSSENDALE@HASLINGDEN|0.502|-2.40621|53.70001|-2.39442|53.70077|373278,422696|374057,422776|53.70077,53.69977,-2.39442,-2.40621
LA|74|14-1|135|Footpath|120@ROSSENDALE@BACUP|0.075|-2.22234|53.71008|-2.22225|53.71114|385421,423762|385427,423880|53.71114,53.71008,-2.22225,-2.22239
LA|75|3-25|27|Footpath|"209@RIBBLE VALLEY@MELLOR"|0.129|-2.52385|53.77525|-2.52253|53.77693|365573,431117|365661,431304|53.77693,53.77525,-2.52253,-2.52385
LA|76|14-1|217|Footpath|194@ROSSENDALE@BACUP|0.122|-2.22055|53.72716|-2.21957|53.72867|385545,425662|385610,425830|53.72867,53.72716,-2.21957,-2.22055
LA|77|14-1|313|Footpath|159@ROSSENDALE@BACUP|0.1|-2.18388|53.72472|-2.18152|53.72498|387964,425384|388119,425412|53.72498,53.72472,-2.18152,-2.18388
LA|78|8-21|14|Footpath|"210@WEST LANCS@UP HOLLAND"|0.131|-2.73561|53.55910|-2.73431|53.56074|351368,407193|351456,407375|53.56074,53.55910,-2.73431,-2.73561
LA|79|1-13|33|Footpath|250@LANCASTER@ELLEL|0.156|-2.76221|54.00401|-2.76205|54.00626|350138,456711|350151,456961|54.00626,54.00401,-2.76205,-2.76221
LA|80|8-15|29|Footpath|"400@WEST LANCS@SCARISBRICK"|0.25|-2.89547|53.59241|-2.89485|53.59535|340826,411020|340871,411347|53.59535,53.59241,-2.89485,-2.89669
LA|81|13-1|14|Footpath|18@PENDLE@BARNOLDSWICK|0.011|-2.19729|53.91829|-2.19727|53.91813|387139,446923|387140,446905|53.91829,53.91813,-2.19727,-2.19729
LA|1|13-8|50|Footpath|"964@PENDLE@BARLEY-WITH-WEATLEY BOOTH"|0.593|-2.28860|53.85824|-2.27485|53.86100|381114,440262|382020,440566|53.86100,53.85824,-2.27485,-2.28860
LA|2|9-7|8|Footpath|309@CHORLEY@BRINDLE|0.191|-2.60510|53.69938|-2.60731|53.70178|360146,422719|360003,422987|53.70178,53.69938,-2.60510,-2.60731
LA|3|12-4|44|Footpath|385@BURNLEY@CLIVIGER|0.237|-2.19743|53.76318|-2.19199|53.76419|387081,429665|387440,429777|53.76422,53.76318,-2.19199,-2.19743
LA|4|12-2|21|Footpath|25@BURNLEY@PADIHAM|0.016|-2.30518|53.80488|-2.30487|53.80501|379998,434330|380019,434344|53.80501,53.80488,-2.30487,-2.30518
LA|5|14-4|134|Footpath|132@ROSSENDALE@RAWTENSTALL|0.082|-2.22484|53.72642|-2.22385|53.72740|385262,425581|385327,425690|53.72740,53.72642,-2.22385,-2.22484
LA|6|3-21|23|Footpath|"86@RIBBLE VALLEY@GRINDLETON"|0.053|-2.40303|53.92610|-2.40352|53.92539|373631,447849|373598,447770|53.92610,53.92539,-2.40303,-2.40352
LA|7|2-21|6|Footpath|668@WYRE@PILLING|0.415|-2.92519|53.91650|-2.92535|53.92245|339329,447102|339327,447764|53.92245,53.91650,-2.92507,-2.92548
LA|8|8-11|3|Footpath|"239@WEST LANCS@LYDIATE"|0.15|-2.94091|53.55224|-2.93907|53.55377|337759,406590|337883,406759|53.55377,53.55224,-2.93907,-2.94091
LA|9|14-1|364|Footpath|225@ROSSENDALE@BACUP|0.139|-2.18676|53.71281|-2.18609|53.71101|387770,424059|387814,423859|53.71281,53.71101,-2.18576,-2.18676
LA|10|13-3|2|Footpath|99@PENDLE@BRIERFIELD|0.063|-2.23472|53.83148|-2.23507|53.83064|384648,437272|384625,437178|53.83148,53.83064,-2.23472,-2.23507
LA|11|8-4|27|Footpath|"695@WEST LANCS@AUGHTON"|0.432|-2.91724|53.55181|-2.91758|53.55788|339327,406522|339313,407198|53.55788,53.55181,-2.91724,-2.91845
LA|12|1-27|1b|Footpath|101@LANCASTER@QUERNMORE|0.063|-2.73823|54.01063|-2.73744|54.01139|351717,457431|351770,457515|54.01139,54.01063,-2.73744,-2.73823
LA|13|3-20|2|Footpath|"796@RIBBLE VALLEY@GREAT MITTON"|0.495|-2.44332|53.85804|-2.44379|53.86508|370938,440292|370912,441076|53.86508,53.85804,-2.44283,-2.44379
LA|14|7-2|24|Footpath|"59@SOUTH RIBBLE@WALTON-LE-DALE"|0.036|-2.62381|53.72931|-2.62360|53.72982|358940,426059|358955,426116|53.72982,53.72931,-2.62359,-2.62381
LA|15|2-3|7|Footpath|300@WYRE@PREESALL|0.186|-2.93148|53.94247|-2.93137|53.93978|338953,449997|338957,449698|53.94247,53.93978,-2.93137,-2.93148
LA|16|1-30|52|Footpath|362@LANCASTER@SILVERDALE|0.224|-2.82263|54.17091|-2.82050|54.16804|346394,475325|346529,475004|54.17091,54.16804,-2.82050,-2.82263
LA|17|8-12|53|Footpath|"764@WEST LANCS@NORTH MEOLS"|0.475|-2.90854|53.68381|-2.91162|53.69043|340091,421200|339897,421939|53.69043,53.68381,-2.90854,-2.91162
LA|18|13-4|106|Footpath|119@PENDLE@COLNE|0.075|-2.12660|53.86596|-2.12838|53.86581|391771,441090|391654,441073|53.86596,53.86581,-2.12660,-2.12838
LA|19|13-17|68|Footpath|"589@PENDLE@ROUGHLEE BOOTH"|0.368|-2.23769|53.87848|-2.24117|53.88314|384470,442502|384243,443021|53.88314,53.87848,-2.23769,-2.24117
LA|20|14-1|462|Footpath|131@ROSSENDALE@BACUP|0.081|-2.17693|53.70011|-2.17809|53.69918|388415,422645|388338,422541|53.70011,53.69918,-2.17693,-2.17809
LA|21|3-41|50|Footpath|"138@RIBBLE VALLEY@THORNLEY WITH WHEATLEY"|0.085|-2.56811|53.86657|-2.56665|53.86726|362737,441300|362834,441376|53.86730,53.86657,-2.56665,-2.56811
LA|22|13-17|137|Footpath|"151@PENDLE@ROUGHLEE BOOTH"|0.093|-2.23827|53.85458|-2.23646|53.85408|384423,439843|384542,439787|53.85458,53.85408,-2.23646,-2.23827
LA|23|13-5|35|Footpath|278@PENDLE@EARBY|0.172|-2.14445|53.92315|-2.14480|53.92563|390610,447455|390588,447731|53.92563,53.92315,-2.14445,-2.14480
LA|24|14-4|282|Footpath|268@ROSSENDALE@RAWTENSTALL|0.166|-2.25404|53.67896|-2.25645|53.67705|383316,420307|383156,420095|53.67896,53.67705,-2.25404,-2.25645
LA|25|2-18|19|Footpath|269@WYRE@NATEBY|0.167|-2.82646|53.88631|-2.82362|53.88725|345774,443663|345962,443766|53.88760,53.88631,-2.82362,-2.82646
LA|26|14-4|92|Footpath|172@ROSSENDALE@RAWTENSTALL|0.108|-2.30227|53.73255|-2.30021|53.73170|380156,426282|380291,426187|53.73255,53.73170,-2.30021,-2.30227
LA|27|3-22|15|Footpath|"344@RIBBLE VALLEY@HORTON"|0.214|-2.21805|53.94925|-2.21286|53.94948|385786,450372|386126,450396|53.94955,53.94925,-2.21286,-2.21805
LA|28|12-1|98|Footpath|220@BURNLEY@BURNLEY|0.136|-2.24647|53.77688|-2.24460|53.77808|383854,431200|383978,431333|53.77808,53.77680,-2.24460,-2.24647
LA|29|13-4|173|Footpath|106@PENDLE@COLNE|0.065|-2.19171|53.85220|-2.19012|53.85215|387485,439569|387590,439563|53.85220,53.85215,-2.19012,-2.19171
LA|30|13-12|3|Footpath|373@PENDLE@FOULRIDGE|0.23|-2.17649|53.88292|-2.17780|53.88596|388495,442984|388410,443322|53.88596,53.88292,-2.17649,-2.17794
LA|31|13-18|5|Footpath|357@PENDLE@SALTERFORTH|0.222|-2.17954|53.88870|-2.18339|53.88729|388296,443628|388043,443471|53.88874,53.88729,-2.17954,-2.18344
LA|32|12-1|84|Footpath|224@BURNLEY@BURNLEY|0.139|-2.27626|53.78367|-2.27312|53.78365|381894,431962|382100,431959|53.78367,53.78333,-2.27312,-2.27626
LA|99|3-7|8|Footpath|"451@RIBBLE VALLEY@BOLTON BY BOWLAND"|0.279|-2.37082|53.96185|-2.36400|53.96144|375767,451815|376214,451767|53.96185,53.96144,-2.36400,-2.37082
LA|100|14-1|302|Footpath|264@ROSSENDALE@BACUP|0.164|-2.18755|53.72744|-2.18361|53.72778|387722,425687|387982,425724|53.72778,53.72744,-2.18361,-2.18755
LA|101|1-8|1|Footpath|548@LANCASTER@BURROW-WITH-BURROW|0.339|-2.56959|54.18207|-2.56186|54.18382|362923,476404|363429,476595|54.18382,54.18207,-2.56186,-2.56959
LA|102|9-7|31|Footpath|88@CHORLEY@BRINDLE|0.054|-2.58527|53.72298|-2.58401|53.72324|361477,425334|361561,425362|53.72324,53.72298,-2.58401,-2.58527
LA|103|14-1|435|Footpath|163@ROSSENDALE@BACUP|0.101|-2.18403|53.70473|-2.18638|53.70509|387948,423160|387793,423200|53.70509,53.70473,-2.18403,-2.18638
LA|104|12-1|109|Footpath|120@BURNLEY@BURNLEY|0.075|-2.24214|53.77744|-2.24041|53.77716|384139,431261|384253,431229|53.77744,53.77716,-2.24041,-2.24214
LA|105|13-15|90|Footpath|"180@PENDLE@OLD LAUND BOOTH"|0.11|-2.24235|53.83225|-2.24470|53.83271|384146,437359|383992,437411|53.83271,53.83225,-2.24235,-2.24470
LA|106|12-10|22|Footpath|469@BURNLEY@SIMONSTONE|0.291|-2.33288|53.81549|-2.32680|53.81753|378179,435519|378581,435744|53.81753,53.81549,-2.32680,-2.33288
LA|107|11-5|278|Footpath|151@HYNDBURN@OSWALDTWISTLE|0.094|-2.42606|53.71576|-2.42782|53.71628|371978,424456|371862,424514|53.71641,53.71576,-2.42606,-2.42782
LA|109|8-19|88|Footpath|"566@WEST LANCS@LATHOM"|0.352|-2.81409|53.61652|-2.80915|53.61241|346243,413638|346565,413177|53.61652,53.61241,-2.80915,-2.81409
LA|110|13-1|14|Footpath|134@PENDLE@BARNOLDSWICK|0.084|-2.19646|53.91660|-2.19580|53.91546|387193,446735|387236,446608|53.91660,53.91546,-2.19580,-2.19646
LA|112|14-1|71|Footpath|224@ROSSENDALE@BACUP|0.14|-2.21852|53.70373|-2.21651|53.70533|385671,423055|385804,423233|53.70533,53.70373,-2.21651,-2.21852
LA|113|14-4|139|Footpath|159@ROSSENDALE@RAWTENSTALL|0.099|-2.22484|53.72642|-2.22630|53.72754|385262,425581|385166,425706|53.72754,53.72642,-2.22484,-2.22630
LA|114|14-1|421|Footpath|46@ROSSENDALE@BACUP|0.029|-2.18031|53.70794|-2.17973|53.70786|388194,423516|388233,423507|53.70794,53.70783,-2.17973,-2.18031
LA|115|3-38|20|Footpath|"662@RIBBLE VALLEY@SALESBURY"|0.413|-2.49730|53.81027|-2.49480|53.81584|367350,435001|367519,435620|53.81584,53.81027,-2.49480,-2.49731
LA|116|6-5|37|Footpath|573@PRESTON@GOOSNARGH|0.355|-2.67796|53.83992|-2.68538|53.84119|355485,438398|354998,438544|53.84122,53.83968,-2.67796,-2.68538
LA|117|13-6|189|Footpath|126@PENDLE@NELSON|0.078|-2.15384|53.83712|-2.15409|53.83824|389973,437885|389957,438009|53.83824,53.83712,-2.15384,-2.15409
LA|118|1-18|2|Footpath|226@LANCASTER@IREBY|0.14|-2.54129|54.16941|-2.53787|54.16932|364759,474981|364982,474969|54.16941,54.16929,-2.53787,-2.54129
LA|119|3-3|42|Footpath|"121@RIBBLE VALLEY@AIGHTON,BAILEY AND CHAIGLEY"|0.074|-2.46836|53.83861|-2.46780|53.83759|369276,438141|369312,438028|53.83861,53.83759,-2.46780,-2.46836
LA|120|14-4|129|Footpath|466@ROSSENDALE@RAWTENSTALL|0.289|-2.22086|53.73484|-2.21641|53.73781|385527,426517|385822,426846|53.73781,53.73484,-2.21641,-2.22086
LA|121|13-14|3|Footpath|"112@PENDLE@HIGHAM-WITH-WEST CLOSE BOOTH"|0.07|-2.30173|53.82230|-2.30017|53.82190|380234,436267|380336,436222|53.82230,53.82190,-2.30017,-2.30173
LA|122|1-25|49|Footpath|"323@LANCASTER@OVER WYRESDALE"|0.201|-2.69259|53.98228|-2.68769|53.98218|354677,454247|354999,454232|53.98228,53.98214,-2.68769,-2.69259
LA|123|12-3|200|Footpath|262@BURNLEY@BRIERCLIFFE|0.163|-2.16024|53.80332|-2.15684|53.80448|389543,434125|389767,434254|53.80448,53.80332,-2.15684,-2.16024
LA|124|2-5|2|Footpath|187@WYRE@BARNACRE-WITH-BONDS|0.116|-2.74785|53.89523|-2.74562|53.89604|350951,444598|351099,444687|53.89604,53.89523,-2.74562,-2.74785
LA|125|13-10|16|Footpath|436@PENDLE@BRACEWELL|0.272|-2.19224|53.94548|-2.19730|53.94794|387479,449947|387147,450222|53.94794,53.94548,-2.19224,-2.19730
LA|126|14-4|194|Footpath|162@ROSSENDALE@RAWTENSTALL|0.101|-2.27688|53.71330|-2.27475|53.71257|381822,424133|381962,424051|53.71330,53.71257,-2.27475,-2.27688
LA|127|14-3|147|Footpath|565@ROSSENDALE@RAMSBOTTOM|0.355|-2.26256|53.67965|-2.26146|53.67484|382753,420386|382824,419850|53.67965,53.67484,-2.26123,-2.26267
LA|128|2-10|5|Footpath|132@WYRE@CLAUGHTON|0.083|-2.74433|53.86597|-2.74404|53.86479|351149,441340|351166,441209|53.86597,53.86479,-2.74404,-2.74433
LA|129|13-17|75|Footpath|"728@PENDLE@ROUGHLEE BOOTH"|0.454|-2.24133|53.88062|-2.24153|53.87411|384232,442741|384216,442016|53.88062,53.87411,-2.24128,-2.24172
LA|130|6-10|10|Footpath|169@PRESTON@WOODPLUMPTON|0.108|-2.78953|53.82378|-2.78804|53.82444|348124,436679|348223,436751|53.82444,53.82378,-2.78804,-2.78953
LA|161|11-1|65|Footpath|122@HYNDBURN@ACCRINGTON|0.077|-2.33627|53.75630|-2.33555|53.75731|377925,428934|377973,429046|53.75731,53.75630,-2.33555,-2.33627
LA|162|3-2|36|Footpath|"119@RIBBLE VALLEY@LONGRIDGE"|0.074|-2.59177|53.83419|-2.58997|53.83424|361151,437710|361270,437715|53.83427,53.83419,-2.58997,-2.59177
LA|163|3-12|145|Footpath|"98@RIBBLE VALLEY@CHIPPING"|0.06|-2.61310|53.89559|-2.61171|53.89555|359807,444553|359898,444548|53.89559,53.89545,-2.61171,-2.61310
LA|165|3-43|4|Footpath|"958@RIBBLE VALLEY@WADDINGTON"|0.597|-2.41988|53.90762|-2.42783|53.91425|372512,445799|371994,446540|53.91425,53.90762,-2.41988,-2.42783
LA|166|6-10|54|Footpath|235@PRESTON@WOODPLUMPTON|0.146|-2.76549|53.82167|-2.76887|53.82114|349704,436427|349481,436370|53.82167,53.82110,-2.76549,-2.76887
LA|167|3-17|2|Footpath|"2089@RIBBLE VALLEY@EASINGTON"|1.297|-2.45548|54.02593|-2.42640|54.02840|370258,458977|372165,459240|54.02840,54.02566,-2.42640,-2.45548
LA|168|3-25|14|Footpath|"65@RIBBLE VALLEY@MELLOR"|0.04|-2.52095|53.78219|-2.52160|53.78176|365770,431888|365726,431841|53.78219,53.78176,-2.52095,-2.52160
LA|169|8-16|5|Footpath|"1056@WEST LANCS@TARLETON"|0.656|-2.82866|53.68944|-2.83426|53.69776|345374,421762|345015,422692|53.69776,53.68944,-2.82866,-2.83426
LA|170|9-1|19|Footpath|417@CHORLEY@ADLINGTON|0.259|-2.60764|53.60798|-2.61188|53.60980|359892,412552|359613,412756|53.60980,53.60798,-2.60763,-2.61188
LA|171|3-3|46|Footpath|"579@RIBBLE VALLEY@AIGHTON,BAILEY AND CHAIGLEY"|0.359|-2.46906|53.84419|-2.46405|53.84846|369234,438762|369567,439235|53.84846,53.84419,-2.46405,-2.46906
LA|172|13-8|21|Footpath|"199@PENDLE@BARLEY-WITH-WEATLEY BOOTH"|0.124|-2.25727|53.87516|-2.25426|53.87498|383182,442137|383380,442116|53.87516,53.87498,-2.25426,-2.25727
LA|173|3-21|23|Footpath|"107@RIBBLE VALLEY@GRINDLETON"|0.067|-2.40352|53.92539|-2.40210|53.92553|373598,447770|373691,447785|53.92553,53.92530,-2.40210,-2.40352
LA|175|2-5|51|Footpath|279@WYRE@BARNACRE-WITH-BONDS|0.174|-2.71685|53.91999|-2.71604|53.91753|353016,447332|353067,447058|53.91999,53.91753,-2.71604,-2.71685
LA|176|14-4|282|Footpath|227@ROSSENDALE@RAWTENSTALL|0.141|-2.25337|53.68790|-2.25315|53.68590|383364,421301|383378,421079|53.68790,53.68590,-2.25314,-2.25352
LA|178|11-1|130|Footpath|514@HYNDBURN@ACCRINGTON|0.322|-2.33681|53.75107|-2.33990|53.75465|377887,428352|377685,428752|53.75465,53.75107,-2.33681,-2.33990
LA|179|8-9|10|Footpath|"100@WEST LANCS@HALSALL"|0.063|-2.98457|53.58084|-2.98511|53.58000|334911,409811|334874,409718|53.58084,53.58000,-2.98457,-2.98511
LA|180|13-10|6|Footpath|938@PENDLE@BRACEWELL|0.582|-2.22921|53.92445|-2.21742|53.92817|385044,447615|385820,448026|53.92822,53.92445,-2.21742,-2.22921
LA|181|9-19|49|Footpath|89@CHORLEY@MAWDESLEY|0.054|-2.78053|53.63072|-2.78090|53.63147|348480,415193|348457,415277|53.63147,53.63072,-2.78053,-2.78090
LA|182|13-14|128|Footpath|"193@PENDLE@HIGHAM-WITH-WEST CLOSE BOOTH"|0.119|-2.30093|53.83478|-2.30247|53.83625|380292,437655|380192,437819|53.83625,53.83478,-2.30093,-2.30247
LA|184|11-5|139|Footpath|160@HYNDBURN@OSWALDTWISTLE|0.099|-2.39486|53.73125|-2.39435|53.73251|374047,426167|374081,426307|53.73251,53.73125,-2.39435,-2.39486
LA|185|3-31|18|Footpath|"453@RIBBLE VALLEY@PAYTHORNE"|0.28|-2.27347|53.96318|-2.26940|53.96067|382154,451934|382420,451654|53.96318,53.96067,-2.26940,-2.27347
LA|186|1-14|2a|Footpath|563@LANCASTER@GRESSINGHAM|0.349|-2.67242|54.10442|-2.66764|54.10774|356129,467823|356445,468190|54.10774,54.10442,-2.66764,-2.67242
LA|187|13-8|50|Footpath|"867@PENDLE@BARLEY-WITH-WEATLEY BOOTH"|0.543|-2.29185|53.86685|-2.29102|53.85943|380904,441221|380956,440395|53.86685,53.85943,-2.29102,-2.29234
LA|188|3-17|18|Footpath|"553@RIBBLE VALLEY@EASINGTON"|0.343|-2.37251|53.97696|-2.37538|53.98102|375665,453497|375479,453950|53.98102,53.97696,-2.37228,-2.37538
LA|189|1-35|9|Footpath|429@LANCASTER@WARTON|0.267|-2.76516|54.14640|-2.75967|54.14822|350116,472556|350477,472755|54.14822,54.14640,-2.75967,-2.76516
LA|190|12-4|80|Footpath|1099@BURNLEY@CLIVIGER|0.68|-2.15169|53.74004|-2.16426|53.74640|390091,427083|389264,427793|53.74640,53.74004,-2.15169,-2.16426
