The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Staffordshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|3rd|September|2021.
COUNCIL|Name|objectid_1|district|parish|status|id|start_|end|number_|maintcat|LINK|COORDINATES
SF|"Hednesford 39"|4|"Cannock Chase District"|"Hednesford CP"|Footpath|3405001|"Junction of Keys Park Road and Upper Keys Business Park service road."|"Keys Park Road, 35 metres south-west of Foxtail Way."|39|B|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.699469126897888&lon=1.985230821978587&lonew=W&zoom=15"", ""link"")"|"52.699469126897888,-1.985230821978587 52.699430551507092,-1.985146185266613 52.699436293210702,-1.985038160951697 52.69951645571598,-1.984797832251488 52.699587460452065,-1.984662418350314 52.699691626634753,-1.984427554223019 52.699801454104701,-1.984176113998029 52.699909843791183,-1.983934143614932 52.700034318734772,-1.983640227089807 52.700122394374944,-1.983431554274538 52.700219372352805,-1.983245964105365 52.70023914528953,-1.983207188484559 52.700332347529738,-1.983024113830568"
SF|"Hednesford 20"|5|"Cannock Chase District"|"Hednesford CP"|Footpath|3322|"B.P.25, about 80 yds. N. of Littleworth Road."|"F.P.19, S.W. of Rawnsley Road, opposite Rugeley Road, Hazelslade."|20|B|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.710800222957658&lon=1.979205848928043&lonew=W&zoom=15"", ""link"")"|"52.710800222957658,-1.979205848928043 52.710603633174628,-1.979292688296526 52.710191228581849,-1.979548080370681 52.709827190058583,-1.979818393556885"
SF|"Hednesford 20"|6|"Cannock Chase District"|"Hednesford CP"|Footpath|3322|"B.P.25, about 80 yds. N. of Littleworth Road."|"F.P.19, S.W. of Rawnsley Road, opposite Rugeley Road, Hazelslade."|20|B|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.706952454390127&lon=1.981945214056733&lonew=W&zoom=15"", ""link"")"|"52.706952454390127,-1.981945214056733 52.706870113130407,-1.981997631763671 52.706842338688489,-1.982031829112248"
SF|"Hednesford 20"|7|"Cannock Chase District"|"Hednesford CP"|Footpath|3322|"B.P.25, about 80 yds. N. of Littleworth Road."|"F.P.19, S.W. of Rawnsley Road, opposite Rugeley Road, Hazelslade."|20|B|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.711872953369713&lon=1.978105045365498&lonew=W&zoom=15"", ""link"")"|"52.711872953369713,-1.978105045365498 52.711568925585013,-1.978644748887769 52.711277635403249,-1.979032272777129 52.711063518813006,-1.979136441170679 52.710800222957658,-1.979205848928043"
SF|"Hednesford 20"|8|"Cannock Chase District"|"Hednesford CP"|Footpath|3322|"B.P.25, about 80 yds. N. of Littleworth Road."|"F.P.19, S.W. of Rawnsley Road, opposite Rugeley Road, Hazelslade."|20|B|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.706842338688489&lon=1.982031829112248&lonew=W&zoom=15"", ""link"")"|"52.706842338688489,-1.982031829112248 52.706689242036177,-1.982054961179359 52.706407750056151,-1.981945960698269"
SF|"Hednesford 20"|9|"Cannock Chase District"|"Hednesford CP"|Footpath|3322|"B.P.25, about 80 yds. N. of Littleworth Road."|"F.P.19, S.W. of Rawnsley Road, opposite Rugeley Road, Hazelslade."|20|B|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.708482288895304&lon=1.98073596299742&lonew=W&zoom=15"", ""link"")"|"52.708482288895304,-1.98073596299742 52.708032741546532,-1.981021616420436 52.707349422197595,-1.981723236928002 52.706952454390127,-1.981945214056733"
SF|"Hednesford 20"|10|"Cannock Chase District"|"Hednesford CP"|Footpath|3322|"B.P.25, about 80 yds. N. of Littleworth Road."|"F.P.19, S.W. of Rawnsley Road, opposite Rugeley Road, Hazelslade."|20|B|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.709827190058583&lon=1.979818393556885&lonew=W&zoom=15"", ""link"")"|"52.709827190058583,-1.979818393556885 52.709343512035993,-1.980177570187916 52.708661621755724,-1.98061942064912 52.708482288895304,-1.98073596299742"
SF|"Hednesford 19"|11|"Cannock Chase District"|"Hednesford CP"|Footpath|3216|"F.P.20, about 150 yds.N. of Littleworth Road."|"Rawnsley Road."|19|B|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.711872953369713&lon=1.978105045365498&lonew=W&zoom=15"", ""link"")"|"52.711872953369713,-1.978105045365498 52.71108676496894,-1.976855724950523 52.710488747765226,-1.97576205255435 52.70993533991097,-1.974818470806874 52.709315500348453,-1.97391669354224 52.709117589811889,-1.973683250256705 52.708960241572584,-1.973542143955269 52.708773586069221,-1.973396764852054 52.708598441776644,-1.97328733296462 52.708510962806571,-1.973254221254913 52.708449649407505,-1.973244186664854 52.708362988703769,-1.973254294238367 52.708252779294227,-1.973287503175318 52.708049718241753,-1.973388398515736 52.70780459991532,-1.973564354403383 52.70765413917119,-1.973711400805879 52.707530735222591,-1.973845556413576 52.707462430448928,-1.973936318462302"
SF|"Hednesford 19"|12|"Cannock Chase District"|"Hednesford CP"|Footpath|3216|"F.P.20, about 150 yds.N. of Littleworth Road."|"Rawnsley Road."|19|B|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.712542699507878&lon=1.977187818495867&lonew=W&zoom=15"", ""link"")"|"52.712542699507878,-1.977187818495867 52.712241440489898,-1.977600085344016 52.712213039609459,-1.977636218754736 52.711956085861452,-1.977979625065696 52.711872953369713,-1.978105045365498"
SF|"Hednesford 19"|13|"Cannock Chase District"|"Hednesford CP"|Footpath|3216|"F.P.20, about 150 yds.N. of Littleworth Road."|"Rawnsley Road."|19|B|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.706842338688489&lon=1.982031829112248&lonew=W&zoom=15"", ""link"")"|"52.706842338688489,-1.982031829112248 52.706821253156171,-1.981677507695161 52.706738037448538,-1.981265482818953 52.706508336376302,-1.980602340032867 52.706437416999854,-1.980082272721057 52.706434695645484,-1.979348464638515 52.706408084592105,-1.977716127340427 52.706502752937006,-1.976721939356785 52.706567485398956,-1.976256879522348 52.706607709675943,-1.975984532189069 52.706652256388857,-1.975753920091655 52.706722240039113,-1.975501687459446 52.706822872131397,-1.97521495483831 52.707051202033909,-1.974683063015139 52.707192098986894,-1.974357233344388 52.70732330555272,-1.974128055418089 52.707462430448928,-1.973936318462302"
SF|"Hednesford 18"|14|"Cannock Chase District"|"Hednesford CP"|Footpath|3097|F.P.17.|"Junction with F.P.19, S.E. of Hednesford Hills Raceway."|18|B|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.707462430448928&lon=1.973936318462302&lonew=W&zoom=15"", ""link"")"|"52.707462430448928,-1.973936318462302 52.707438607228354,-1.974378283549839 52.707445685805453,-1.974709819608209 52.707501235928092,-1.975591038791021 52.707431224602999,-1.977159664417896"
SF|"Hednesford 2"|15|"Cannock Chase District"|"Hednesford CP"|Bridleway|299|"F.P.1 on E. side of Chad's Gate."|"Boundary with Huntington parish just S. of Chad's Gate."|2|A|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.725931799489089&lon=2.026471675350948&lonew=W&zoom=15"", ""link"")"|"52.725931799489089,-2.026471675350948 52.725775803225616,-2.026971612787769"
SF|"Yarnfield and Cold Meece 14"|16|"Stafford Borough"|"Yarnfield and Cold Meece CP"|Footpath|4942|"Parish boundary, S.E. of Yarnfield."|"Greenside, Yarnfield between Nos. 10 and 12."|14|B|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.889890955244077&lon=2.201961867936651&lonew=W&zoom=15"", ""link"")"|"52.889890955244077,-2.201961867936651 52.889856461413714,-2.201471833014734 52.889796144267947,-2.201417898369316 52.889518505228217,-2.201339174041796 52.889415432819696,-2.201317887640166 52.889108887594077,-2.201268606618039 52.889008459656829,-2.201278097994839 52.888696680649765,-2.201187624914809 52.888472681523687,-2.201124609658779"
SF|"Yarnfield and Cold Meece 14"|17|"Stafford Borough"|"Yarnfield and Cold Meece CP"|Footpath|4942|"Parish boundary, S.E. of Yarnfield."|"Greenside, Yarnfield between Nos. 10 and 12."|14|B|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.888472681523687&lon=2.201124609658779&lonew=W&zoom=15"", ""link"")"|"52.888472681523687,-2.201124609658779 52.888318205032839,-2.201411475278229 52.888149618362661,-2.201432093204234 52.887916830642247,-2.201409609926138 52.887761352180107,-2.201334131723364 52.887677538769601,-2.201194337474718 52.887645579275762,-2.200851473296284 52.887626942291746,-2.200391113547216 52.887640411585132,-2.200081007658291 52.887609169520147,-2.19973725618546"
SF|"Yarnfield and Cold Meece 13"|18|"Stafford Borough"|"Yarnfield and Cold Meece CP"|Footpath|4882|"28m. E.N.E. of Moss Cottage, Yarnfield Lane."|"Parish boundary at railway, S.W. of Nortonmoss Elms."|13|C|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.891708649366763&lon=2.195191336392784&lonew=W&zoom=15"", ""link"")"|"52.891708649366763,-2.195191336392784 52.891565334439782,-2.195042058183385 52.891283756974332,-2.194786630568603 52.890900020152017,-2.19433604192247 52.890433709513673,-2.193915411901505 52.890104386939591,-2.193665283986578 52.889950539528513,-2.193523846473752 52.890125734553756,-2.193144142437912 52.890048236031049,-2.192929624936169 52.88986066943648,-2.192682663818782 52.889615318086747,-2.192424747080678 52.889324485297145,-2.191941762075932 52.889150079159919,-2.191726821762411 52.889098529434328,-2.191640688889203 52.889163751349201,-2.191277293715681 52.889034581283141,-2.191105360042875 52.888840756303928,-2.190890487556928 52.888640244536141,-2.190696840571305 52.888414015712556,-2.190395777361898 52.888273801969049,-2.19010282303833"
SF|"Yarnfield and Cold Meece 12"|19|"Stafford Borough"|"Yarnfield and Cold Meece CP"|Footpath|4822|"B.P.4 at The Green, Yarnfield."|"Near N. end of County road, Yarnfield."|12|B|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.892549009331546&lon=2.201819974354878&lonew=W&zoom=15"", ""link"")"|"52.892549009331546,-2.201819974354878 52.892511730808714,-2.201750982154213 52.89248897805097,-2.201650992850392 52.892476122189144,-2.201598761811383 52.892351338750878,-2.201446126782185 52.892288260785776,-2.201376866616219 52.89221385006789,-2.20120544192421 52.892170979696488,-2.201041298739751 52.89194509281063,-2.200447944300453"
SF|"Yarnfield and Cold Meece 4"|20|"Stafford Borough"|"Yarnfield and Cold Meece CP"|Bridleway|4757|"B.P.3 at The Highlows Farm."|"The Green, Yarnfield."|4|A|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.900978906833295&lon=2.202474750470222&lonew=W&zoom=15"", ""link"")"|"52.900978906833295,-2.202474750470222 52.900905630030699,-2.202324702842815 52.900756336110447,-2.202207601566241 52.900624496330487,-2.201976557700368 52.900239591267308,-2.201858211305411 52.89991102609752,-2.20159533296095 52.899537650620218,-2.201462922019354 52.899245978074994,-2.201442536093877 52.898974016042722,-2.201302572503459 52.898545996306787,-2.201215996337797 52.898310074985382,-2.201132841666949 52.898075048492437,-2.201052070541461 52.897881447274941,-2.200980709195254 52.897543069208737,-2.20093692059038 52.89704416593549,-2.200877671193095 52.896700553009524,-2.200846197934668 52.896323687956894,-2.200809516862565 52.896163989196253,-2.200783803111937 52.895989314845281,-2.200683398949887 52.895729237141218,-2.200478993042985 52.895471503254093,-2.200217371761044 52.895254528071753,-2.200146504992458 52.895097837607274,-2.200095984588273 52.894949984938492,-2.200135137805155 52.894706182450307,-2.200352813612084 52.894388400472891,-2.200621128489056 52.894159143108304,-2.200689778875412 52.893657681643639,-2.200601540470506 52.892775757921719,-2.200424143642862 52.892320580867654,-2.200342368030898 52.892136624475071,-2.200361433795105 52.891940504216649,-2.200450301214328"
SF|"Yarnfield and Cold Meece 4"|21|"Stafford Borough"|"Yarnfield and Cold Meece CP"|Bridleway|4757|"B.P.3 at The Highlows Farm."|"The Green, Yarnfield."|4|A|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.891942033664051&lon=2.200449565120636&lonew=W&zoom=15"", ""link"")"|"52.891942033664051,-2.200449565120636 52.891495637715046,-2.200703890786152"
SF|"Yarnfield and Cold Meece 3"|22|"Stafford Borough"|"Yarnfield and Cold Meece CP"|Bridleway|4694|"The Highlows Farm, Yarnfield."|"Yarnfield Lane, about 75 yds N.E. of Moss House."|3|C|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.894374847221911&lon=2.18909044860086&lonew=W&zoom=15"", ""link"")"|"52.894374847221911,-2.18909044860086 52.894587095157569,-2.189366959488254 52.894802237864077,-2.189631742930027 52.894981541009216,-2.18982249562902 52.895176676366177,-2.190006333091645 52.895317371809114,-2.190111596939012 52.895465203412485,-2.190195339175099 52.895732243647487,-2.190329551270121 52.895972049737608,-2.190461266844958 52.896104063366948,-2.190542712205924 52.896359644509069,-2.190703040183293 52.8966337605261,-2.190908641349848 52.896810250017381,-2.191059110738526 52.896966639194353,-2.191242790408081 52.897151665945337,-2.191450233663677 52.897650595762634,-2.192105920622031 52.89776248103022,-2.192237083833667 52.897901709067654,-2.192359004017507 52.897984963450718,-2.192406794783575 52.898071082565103,-2.192461882558223 52.898368196627018,-2.192674740893083 52.89860652294832,-2.192830256026116 52.898910811640739,-2.192997959584862 52.898978539699634,-2.192919770158694 52.899170458538279,-2.192426335595711 52.900079411096335,-2.192794003130325 52.9002746851666,-2.192889868211221 52.900649398489584,-2.193034403826697 52.901775356526386,-2.193509809193415 52.901913148478663,-2.19357450109594 52.901986497747629,-2.193577207805711 52.901983446243179,-2.19368408661277 52.901680437909661,-2.19443617617273 52.901248921907573,-2.195541649066941 52.901055496897449,-2.196068387795056 52.900795772973495,-2.196730105261393 52.9006730461467,-2.197067014415948 52.90062659174891,-2.197378104624882 52.900655018020544,-2.197527938582656 52.900750421994722,-2.197727583645999 52.900903426261273,-2.197940129366958 52.901094993926577,-2.198099482237068 52.901369336849754,-2.19832269595949 52.901662933138624,-2.198482519892284 52.901965208375209,-2.19861294948871 52.902228134963764,-2.198621291645257 52.902297043620919,-2.198645246161643 52.902490874090155,-2.198741284184911 52.902552613205671,-2.198805644408483 52.902582591641654,-2.198886658679938 52.90258669483832,-2.199012601257988 52.902534498164066,-2.199314161672291 52.902536861789734,-2.1995119038071 52.902599948862012,-2.199682868024871 52.902638481954448,-2.199861301603274 52.902651105595545,-2.200051360774192 52.902629374300425,-2.20014403072779 52.902542245988968,-2.20020948889276 52.902456817566637,-2.200279712095025 52.902362855796106,-2.200399105157262 52.9022602401987,-2.200532581209202 52.902063674147463,-2.200778460690809 52.901456153288571,-2.202002587625407 52.901396162847462,-2.202178625775559 52.9012764467507,-2.202375494894032 52.901139867856372,-2.202445323968862 52.900978906833295,-2.202474750470222"
SF|"Yarnfield and Cold Meece 5"|23|"Stafford Borough"|"Yarnfield and Cold Meece CP"|Footpath|4561|"B.O.A.T.2, about 150 yds S.W. of The Highlows Farm."|"Parish boundary north west of The Highlows."|5|C|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.902687262370861&lon=2.20341475332904&lonew=W&zoom=15"", ""link"")"|"52.902687262370861,-2.20341475332904 52.902577202911338,-2.203379298868055 52.902342166571927,-2.203462341887851 52.901840397705534,-2.203659347720886 52.901237174297471,-2.203887388517634 52.900845200849524,-2.204011759039064 52.900544329349259,-2.204217578150403"
SF|"Yarnfield and Cold Meece 2"|24|"Stafford Borough"|"Yarnfield and Cold Meece CP"|BOAT|4489|"End of County road, N. of The Green, Yarnfield."|"The Highlows Farm, Yarnfield."|2|N/A|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.900978906833295&lon=2.202474750470222&lonew=W&zoom=15"", ""link"")"|"52.900978906833295,-2.202474750470222 52.900998418947211,-2.202576825685579 52.900749829344207,-2.203486080353185 52.900631250820126,-2.203908470721099 52.900543349244423,-2.204212518981635"
