The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Blaenau|Gwent.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|11th|February|2013.
COUNCIL|RouteCode|Status|Community|Surface|Length|GridRefStart|GridRefEnd|LINK|COORDINATES
BG|333/58/1|Footpath|Brynmawr||1301|SO195125|SO202135|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.806018561170909&lon=3.168080160016787&lonew=W&zoom=15"", ""link"")"|"51.806018561170909,-3.168080160016787 51.806098745794394,-3.167437280111243 51.80615577453753,-3.166926306700953 51.806632527718719,-3.166512153154861 51.806873343329002,-3.166421619418584 51.807069921091596,-3.166468192686131 51.807146479328154,-3.166525421205358 51.80734374263362,-3.166502887602433 51.807804966524799,-3.166639173651904 51.808304084159879,-3.166417053521867 51.809404807955772,-3.165989436769401 51.809670639905718,-3.165968669350622 51.809827913385931,-3.16565482972607 51.809871191414423,-3.165614444842224 51.810059553427337,-3.16561930432823 51.81028169597321,-3.165680410986235 51.810581357181718,-3.165701896711286 51.810651478902479,-3.165537936547615 51.810986612149897,-3.16543594890002 51.811151141824908,-3.165260547776027 51.81119597197398,-3.165054430007161 51.811233176243974,-3.164765109858115 51.811272068351293,-3.164296186991531 51.811361131881384,-3.163952944544747 51.811570897507728,-3.163529923156412 51.811614857458487,-3.163420540038922 51.811685796926341,-3.163173587515382 51.811920715592542,-3.162806464884314 51.812215254391525,-3.162482376087747 51.812371153629606,-3.162306617902181 51.812615015845608,-3.161898330969973 51.812799708774278,-3.161419265175582 51.812924639819421,-3.160911149740043 51.813178216075507,-3.160392461236901 51.813657888764546,-3.159534016834786 51.814047463573992,-3.159115567349706 51.814420234266599,-3.158669049175999 51.814577169606231,-3.158396648648683 51.814568270203445,-3.158424051050995"
BG|333/57/1|Footpath|Brynmawr|Urban|159|SO195123|SO195125|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.804112393716274&lon=3.167604567148889&lonew=W&zoom=15"", ""link"")"|"51.804112393716274,-3.167604567148889 51.804191864926715,-3.167694276750324 51.804257062213246,-3.167791151720279 51.804540139044143,-3.16784426856099 51.804657089535183,-3.167961615974863 51.804829954755029,-3.168404371427492 51.804951401492708,-3.168548624965006 51.805125360561306,-3.168636954655797 51.805285032126989,-3.168670502726409"
BG|333/57/2|Footpath|Brynmawr||776|SO195125|SO195131|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.805285032126989&lon=3.168670502726409&lonew=W&zoom=15"", ""link"")"|"51.805285032126989,-3.168670502726409 51.805372940517117,-3.16868904028492 51.805775837209659,-3.168245018839329 51.806009777127215,-3.168095718895322 51.806018561170909,-3.168080160016787 51.806461367314604,-3.167364489197873 51.806516748350127,-3.166965167795589 51.806982359423976,-3.166659314228744 51.807468599456435,-3.166865372219327 51.807756753248881,-3.167176824253272 51.808022721914881,-3.167142314435937 51.808535894171591,-3.167052955838917 51.808771909059161,-3.167201612478211 51.80899651632442,-3.167385616277199 51.8093909923005,-3.167698753747139 51.809637618211056,-3.167892182151426 51.809955604700669,-3.168132068738943 51.810125473054583,-3.168261204815482 51.810327705047499,-3.168471431687395 51.810392876889175,-3.168588891986034 51.810474670203853,-3.16868908144313 51.810551336881645,-3.168753377496369 51.810600325133315,-3.168825927923408"
BG|331/211/1|Footpath|Abertillery|Urban|136|SO217037|SO217036|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.726524553633723&lon=3.134860160073516&lonew=W&zoom=15"", ""link"")"|"51.726524553633723,-3.134860160073516 51.726574219836301,-3.134706448123151 51.726582455852316,-3.134598256956984 51.726559417135356,-3.134489282813862 51.726507508268,-3.134391165990029 51.725797439389751,-3.133955209701805 51.725740453671264,-3.133880127499983 51.725729232249229,-3.133794730135137 51.725723574973202,-3.133775488102839"
BG|331/211/2|Footpath|Abertillery|Urban|242|SO217036|SO219034|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.725660029855241&lon=3.133709434263868&lonew=W&zoom=15"", ""link"")"|"51.725660029855241,-3.133709434263868 51.72563408044185,-3.133687774603228 51.725444770700541,-3.133454669999519 51.725272357314914,-3.133240493277017 51.725143671468487,-3.13307802708297 51.724979584186528,-3.132867284523969 51.72484651733123,-3.132711634757661 51.724715902761602,-3.132525367706487 51.724627051344584,-3.132370824618772 51.72452994860641,-3.132195662888767 51.724339484320772,-3.131886141816509 51.724256955110341,-3.131728416680585 51.724197492330944,-3.131574371763976 51.724114873973043,-3.131416526098771 51.7240748016319,-3.13133984277237"
BG|331/210/1|Footpath|Abertillery||429|SO214027|SO213029|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.718183917170407&lon=3.138740794875399&lonew=W&zoom=15"", ""link"")"|"51.718183917170407,-3.138740794875399 51.718244230721758,-3.138787546838154 51.718291036948237,-3.138781083735402 51.718360607053157,-3.138828068412832 51.718430559631592,-3.138844865031113 51.718458161750085,-3.138890676189866 51.718471525571388,-3.138958688529151 51.718470869692332,-3.1390263486355 51.718479996340925,-3.139049256186664 51.718512344480359,-3.139087667154272 51.718502123426859,-3.139177645826272 51.718473136532033,-3.139274672449812 51.718406325236586,-3.139415985269289 51.718306875304897,-3.139548838233425 51.718189112732496,-3.139651271278241 51.718024747934273,-3.139729854092659 51.717912024219252,-3.13979469574158 51.717836376403135,-3.139883147244904 51.71774095845484,-3.140091413294197 51.717678163961409,-3.140300379739613 51.717789792423623,-3.140348424105597 51.718083385673879,-3.140431005248646 51.718162392571514,-3.140478110304441 51.718574623491413,-3.140368167435457 51.718658595485941,-3.140385319206251 51.718807700656917,-3.140434188352355 51.718980300931584,-3.140461089837839 51.719316755682875,-3.140462035072019 51.719494029150994,-3.140489054575177 51.719680284163381,-3.140553899396453 51.719875011496399,-3.140588639812034"
BG|335/2/1|"Restricted Byway"|"Ebbw Vale"||301|SO157092|SO160092|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.775191125348776&lon=3.222421855255583&lonew=W&zoom=15"", ""link"")"|"51.775191125348776,-3.222421855255583 51.775143066731161,-3.222185242613719 51.775019867484502,-3.221671012912052 51.774961218071901,-3.221545139793765 51.7750099652255,-3.220980222346069 51.775073695326768,-3.219794260175976 51.775167889444845,-3.218139682457914"
BG|335/22/1|Footpath|"Ebbw Vale"||315|SO179101|SO178098|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.783596113315618&lon=3.190700756024187&lonew=W&zoom=15"", ""link"")"|"51.783596113315618,-3.190700756024187 51.782681003503654,-3.191394792930593 51.78209446632107,-3.191793743427494 51.781421215538202,-3.192286974692688 51.781040481089349,-3.192663719707905"
BG|338/97/1|Footpath|"Nantyglo &amp; Blaina"||60|SO179101|SO179101|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.784106191003588&lon=3.190244422333593&lonew=W&zoom=15"", ""link"")"|"51.784106191003588,-3.190244422333593 51.783830278159904,-3.190416817168023 51.783631052182287,-3.190632586724646"
BG|335/18/1|Footpath|"Ebbw Vale"||28|SO178098|SO178098|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.7810211941121&lon=3.192686398887226&lonew=W&zoom=15"", ""link"")"|"51.7810211941121,-3.192686398887226 51.780896293134283,-3.192655136522017 51.780772653027434,-3.19264135808119"
BG|334/41/1|"Restricted Byway"|Cwm||1842|SO197044|SO203027|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.732555926200931&lon=3.162855151058555&lonew=W&zoom=15"", ""link"")"|"51.732555926200931,-3.162855151058555 51.732408270396114,-3.1629241929293 51.731834284667144,-3.162654553302195 51.731014063395037,-3.162123581671472 51.730844660582896,-3.162101089237964 51.730733765707072,-3.161879758453666 51.730620452480906,-3.160766036328401 51.730553320776913,-3.160691487985533 51.729411538173309,-3.160662240789863 51.729119106660143,-3.160508978442084 51.728487419054524,-3.160347150169348 51.727551704711907,-3.160068307144235 51.727022556283785,-3.159836292637608 51.72629344728621,-3.159234939039344 51.725799973821047,-3.158821681656758 51.725294007361882,-3.158535728289822 51.724392528428922,-3.158221289676796 51.723716171481037,-3.158003697027166 51.723267627427425,-3.157628152389959 51.722852872830295,-3.15725347802431 51.722334862950689,-3.157039949876038 51.722029847632484,-3.157013900097905 51.721872125331949,-3.156955322643598 51.721501050619011,-3.156745552597598 51.721080918605317,-3.156916863932067 51.720910619001629,-3.15698533024397 51.720583403670091,-3.156922428260989 51.720245851094226,-3.156749926059394 51.71996787128154,-3.156269437813147 51.719778238121428,-3.156009761216566 51.719284930583754,-3.155578460920221 51.718631572658559,-3.155325115010533 51.717670776675426,-3.154359139227173"
BG|332/71/1|Footpath|Beaufort||335|SO179130|SO182128|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.810136482341115&lon=3.191673006988891&lonew=W&zoom=15"", ""link"")"|"51.810136482341115,-3.191673006988891 51.810009042098613,-3.191519785259347 51.809907140152056,-3.19139223442646 51.809766716350161,-3.191242857983001 51.809711485842861,-3.191095728379742 51.809659234009729,-3.190902990317527 51.809590978739365,-3.190763770632681 51.809502606326042,-3.190578334070108 51.809424519559599,-3.190389102840429 51.809329345031692,-3.190111875321549 51.809284062634887,-3.189994192795339 51.809187155552344,-3.189879217339421 51.809095418272904,-3.18976856447475 51.80902930324487,-3.189675330512788 51.808909714638219,-3.189509886731694 51.808836040189114,-3.189399710797225 51.8087751319093,-3.189298243111494 51.808722084258896,-3.189192796664458 51.808638489157332,-3.189032488416979 51.808618415067627,-3.188981968361499 51.808581533371409,-3.188797894083574 51.808586578628798,-3.188556679079735 51.808594188442044,-3.188319597789921 51.808603009247392,-3.188211713604827 51.808614893478314,-3.18804973223508 51.808620905445515,-3.187970716715728 51.80855957557187,-3.187910860274339 51.808544369745078,-3.187885584245403"
BG|332/44/1|"Restricted Byway"|Beaufort|Unknown|302|SO171108|SO171105|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.789776141926055&lon=3.202857491445255&lonew=W&zoom=15"", ""link"")"|"51.789776141926055,-3.202857491445255 51.789722423164335,-3.202862756998008 51.789528679010289,-3.202830465469869 51.789301513685004,-3.20277002853416 51.789059451878011,-3.202715890555873 51.788828062743036,-3.202655342516651 51.788537736406902,-3.202582946742001 51.788384072586354,-3.202551723307514 51.788173608189588,-3.20250189475543 51.787862057962435,-3.202439217370561 51.787693691417374,-3.202404137229144 51.787651628938633,-3.202385924174204 51.787599453610746,-3.202336959007097 51.787440765722927,-3.20217291225201 51.787259121187603,-3.201994628715567 51.787202875233284,-3.201921767562642 51.787178340180745,-3.201886089896479"
BG|332/44/2|"Restricted Byway"|Beaufort|Urban|128|SO171105|SO172103|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.787178340180745&lon=3.201886089896479&lonew=W&zoom=15"", ""link"")"|"51.787178340180745,-3.201886089896479 51.787155132345973,-3.201852479741244 51.786932031824669,-3.2017988533883 51.786746909394516,-3.201749703554677 51.786570198967034,-3.201704244328362 51.786357701380602,-3.201651020748791 51.786286023283395,-3.20164564937197 51.78620747379491,-3.201644159723865"
BG|331/73/1|Bridleway|Abertillery||1797|SO193063|SO202048|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.749702326512526&lon=3.169180934314233&lonew=W&zoom=15"", ""link"")"|"51.749702326512526,-3.169180934314233 51.749637050693416,-3.168848037516356 51.749563189780375,-3.168528655886818 51.749513430570445,-3.168361826295522 51.749455546676209,-3.168153221988709 51.749364291517651,-3.167847249304384 51.74932343391805,-3.167652940528713 51.749265821561977,-3.167416873704289 51.749215787986927,-3.167277510664653 51.749099328298506,-3.166929565561013 51.749014642959857,-3.166830756298426 51.748913614154922,-3.166648754670774 51.74883801480533,-3.166494879996643 51.748737349064463,-3.166285298759076 51.748636045710867,-3.166130882781659 51.748525793582658,-3.166017682247465 51.748389930056021,-3.165903703393439 51.748305243823381,-3.165804897604936 51.748170247118715,-3.165594436691973 51.748034018571211,-3.165508160068777 51.747906143791823,-3.165449688894716 51.747718647780246,-3.165348239218826 51.747574018870367,-3.165247893476566 51.747335618598576,-3.165103691550222 51.747071015201449,-3.165000260907824 51.74684060412168,-3.164911565422178 51.746703965536852,-3.164866606978196 51.746329334286841,-3.164636258618005 51.746159139586148,-3.164521406723843 51.745997708173519,-3.164393046367553 51.745793728774501,-3.164222269826138 51.745572218773262,-3.16410610179541 51.745392985781208,-3.164032463855337 51.744489595981229,-3.163567719147126 51.744166277981876,-3.16333859178799 51.743902445698978,-3.163166170409656 51.743656096951838,-3.162952878750254 51.743375372052526,-3.162752440753911 51.741050857750601,-3.161326615278232 51.7408805226627,-3.161225638490049 51.740626449943015,-3.160929417499056 51.740228288991254,-3.160477609842708 51.740023758870947,-3.160362029282967 51.739685083474775,-3.159966925809902 51.73949826206978,-3.159796632857895 51.739251363716335,-3.15963841650907 51.738987252270221,-3.159493732659365 51.738731407261845,-3.159376727004006 51.738588268342404,-3.159124805316874 51.738427013862108,-3.158968787130197 51.738325925649605,-3.158800696314607 51.738088922753221,-3.158504823074361 51.738021258347118,-3.158420340909389 51.737852280738132,-3.158181378402378 51.737709275630728,-3.157915617320681 51.737414094146366,-3.157438913528304 51.737279579534963,-3.157187106299428 51.737060823233222,-3.156781381262983 51.736933940642025,-3.156612522487361 51.736883892671045,-3.156473328716704 51.73679133950376,-3.156305347738238 51.736664816198193,-3.156109036841493 51.736537661356593,-3.155967757482801 51.736486935109411,-3.155897446012168"
BG|331/36/1|Bridleway|Abertillery||48|SO229066|SO229066|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.753020166032542&lon=3.118032758888204&lonew=W&zoom=15"", ""link"")"|"51.753020166032542,-3.118032758888204 51.752998979241355,-3.118010973613103 51.752985574762548,-3.11799320292605 51.752974915348851,-3.11797980022734 51.75296694507896,-3.11795774410299 51.752961759630935,-3.117935876199877 51.752953962141419,-3.117905104523616 51.752954294946747,-3.117870113961458 51.75295196558114,-3.117822037646621 51.75294698795075,-3.117778315595052 51.752950016810722,-3.117743391597983 51.752950431335975,-3.11769980267372 51.752953625973063,-3.117647443097013 51.752951344370196,-3.117603787614939 51.752946283765098,-3.117568783371289 51.752946616470254,-3.117533792811052 51.752941472955399,-3.117507506362394 51.752941804506875,-3.117472635226843 51.752933793266294,-3.117454878386942 51.752931428709381,-3.117419940714762 51.752926285168925,-3.117393654287492"
BG|331/209/1|Footpath|Abertillery|Urban|53|SO216048|SO215048|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.7369027636421&lon=3.136265729666362&lonew=W&zoom=15"", ""link"")"|"51.7369027636421,-3.136265729666362 51.737005083002501,-3.136356299723882 51.737081971731712,-3.136436679573052 51.73711445294493,-3.136480003724126 51.737111944384566,-3.136609259819259 51.737111288537577,-3.136677067193842 51.737109654128496,-3.136706639403871 51.737102396186252,-3.136778579792751 51.737096499154731,-3.136839926990004"
BG|331/206/1|Footpath|Abertillery|Urban|34|SO216048|SO216048|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.737043837851573&lon=3.135834384389911&lonew=W&zoom=15"", ""link"")"|"51.737043837851573,-3.135834384389911 51.737032196592374,-3.135894871143864 51.737015991438923,-3.135962527304379 51.73699511966862,-3.136047977565176 51.736976841962999,-3.136097551061398 51.736955852208411,-3.136204491620921 51.736900131207278,-3.136249782428028"
BG|331/208/1|Footpath|Abertillery|Urban|72|SO216048|SO216047|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.736889063254061&lon=3.136260251497932&lonew=W&zoom=15"", ""link"")"|"51.736889063254061,-3.136260251497932 51.7367524902591,-3.136272468247046 51.736590842535875,-3.136284175389136 51.736511575556769,-3.13627311225092 51.73649286077174,-3.136339988112645 51.736361703998298,-3.136359146546714 51.736271166064419,-3.136370248934533"
BG|331/207/1|Footpath|Abertillery||32|SO216048|SO216048|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.736805823375136&lon=3.13667859688957&lonew=W&zoom=15"", ""link"")"|"51.736805823375136,-3.13667859688957 51.73685547176418,-3.136443296446912 51.7369027636421,-3.136265729666362 51.736900131207278,-3.136249782428028"
BG|331/137/1|Footpath|Abertillery|"Natural/Woodland floor"|102|SO219041|SO220042|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.73090300910436&lon=3.131174595798778&lonew=W&zoom=15"", ""link"")"|"51.73090300910436,-3.131174595798778 51.731006361931009,-3.131148880097951 51.731177878865743,-3.131092391186313 51.731286420623242,-3.131050567269515 51.731367243445554,-3.131012110605299 51.7314457960114,-3.130957359668175 51.731501495501291,-3.130914096866999 51.731560072288161,-3.130842728917218 51.731621154767268,-3.130763185158208 51.731666994656315,-3.130707617134581 51.731735663997306,-3.130624322328969"
