The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Salford.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|January|2023.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
SC|25#2|Eccles|"Footpath 31#2"|Footpath|1566|0.039|-2.40069|53.47235|-2.40018|53.47187|373500,397365|373533,397312|53.47235,53.47187,-2.40018,-2.40069
SC|26|Eccles|"Footpath 32"|Footpath|1916|1.195|-2.41018|53.45904|-2.42214|53.47428|372861,395888|372077,397588|53.47428,53.45904,-2.40979,-2.42214
SC|27|Eccles|"Footpath 33"|Footpath|154|0.095|-2.41278|53.46293|-2.41481|53.46227|372691,396322|372556,396249|53.46293,53.46227,-2.41278,-2.41481
SC|28|Eccles|"Footpath 34"|Footpath|446|0.275|-2.37233|53.48933|-2.36909|53.48725|375392,399244|375606,399011|53.48933,53.48725,-2.36909,-2.37233
SC|29|Eccles|"Footpath 35"|Footpath|199|0.123|-2.36338|53.48484|-2.36208|53.48632|375983,398741|376070,398906|53.48632,53.48484,-2.36208,-2.36338
SC|30|Eccles|"Footpath 36"|Footpath|203|0.126|-2.35819|53.48455|-2.35536|53.48491|376328,398707|376516,398747|53.48491,53.48455,-2.35536,-2.35819
SC|31|Eccles|"Footpath 37"|Footpath|278|0.175|-2.36245|53.48438|-2.35832|53.48469|376045,398690|376319,398723|53.48469,53.48438,-2.35832,-2.36245
SC|32|Eccles|"Footpath 38"|Footpath|186|0.115|-2.36551|53.48416|-2.36279|53.48443|375842,398666|376022,398696|53.48443,53.48416,-2.36279,-2.36551
SC|33|Eccles|"Footpath 39"|Footpath|783|0.485|-2.37643|53.48286|-2.36595|53.48413|375116,398526|375812,398663|53.48413,53.48279,-2.36595,-2.37685
SC|34#1|Eccles|"Footpath 4#1"|Footpath|1224|0.179|-2.37408|53.46997|-2.36987|53.47025|375265,397091|375544,397120|53.47037,53.46997,-2.36987,-2.37408
SC|34#2|Eccles|"Footpath 4#2"|Footpath|1224|0.457|-2.36863|53.47033|-2.35996|53.47415|375627,397129|376204,397551|53.47415,53.47033,-2.35996,-2.36863
SC|34#3|Eccles|"Footpath 4#3"|Footpath|1224|0.124|-2.36987|53.47025|-2.36864|53.47033|375544,397120|375626,397129|53.47033,53.46965,-2.36827,-2.36987
SC|35|Eccles|"Footpath 40"|Footpath|165|0.103|-2.35306|53.47791|-2.35149|53.47676|376664,397967|376768,397839|53.47791,53.47676,-2.35149,-2.35306
SC|36|Eccles|"Footpath 41"|Footpath|116|0.071|-2.34093|53.47924|-2.33962|53.47993|377470,398111|377557,398187|53.47993,53.47924,-2.33962,-2.34093
SC|37|Eccles|"Footpath 42"|Footpath|192|0.117|-2.38090|53.49322|-2.37829|53.49324|374826,399680|374999,399681|53.49359,53.49322,-2.37829,-2.38090
SC|38|Eccles|"Footpath 43"|Footpath|534|0.331|-2.37311|53.48329|-2.37113|53.48738|375337,398572|375470,399027|53.48738,53.48329,-2.37113,-2.37329
SC|39|Eccles|"Footpath 5"|Footpath|226|0.139|-2.35963|53.47426|-2.35993|53.47612|376226,397563|376207,397770|53.47612,53.47426,-2.35963,-2.36027
SC|40|Eccles|"Footpath 6"|Footpath|411|0.257|-2.34808|53.48536|-2.34189|53.48551|376999,398794|377410,398809|53.48551,53.48536,-2.34189,-2.34808
SC|41|Eccles|"Footpath 7"|Footpath|91|0.056|-2.34594|53.48540|-2.34600|53.48599|377141,398798|377137,398864|53.48599,53.48540,-2.34580,-2.34601
SC|42|Eccles|"Footpath 8"|Footpath|238|0.147|-2.34606|53.48611|-2.34515|53.48782|377133,398877|377195,399067|53.48782,53.48611,-2.34515,-2.34651
SC|43|Eccles|"Footpath 9"|Footpath|105|0.067|-2.33561|53.48631|-2.33654|53.48700|377827,398896|377765,398973|53.48700,53.48631,-2.33556,-2.33654
SC|44#1|"Former Tyldesley"|"Footpath 116#1"|Footpath|157|0.028|-2.43043|53.52202|-2.43031|53.52244|371559,402903|371567,402949|53.52244,53.52202,-2.43031,-2.43045
SC|44#2|"Former Tyldesley"|"Footpath 116#2"|Footpath|157|0.067|-2.43031|53.52244|-2.42970|53.52334|371567,402949|371608,403049|53.52334,53.52244,-2.42970,-2.43031
SC|45|"Former Tyldesley"|"Footpath 117"|Footpath|112|0.069|-2.43031|53.52244|-2.42888|53.52295|371567,402949|371662,403005|53.52295,53.52244,-2.42888,-2.43031
SC|46|"Former Tyldesley"|"Footpath 118"|Footpath|20|0.012|-2.43064|53.52348|-2.43060|53.52331|371546,403065|371549,403046|53.52348,53.52331,-2.43060,-2.43064
SC|47|"Former Tyldesley"|"Footpath 232"|Footpath|235|0.144|-2.42445|53.50168|-2.42389|53.50363|371942,400637|371980,400854|53.50363,53.50168,-2.42389,-2.42448
SC|48|"Former Tyldesley"|"Footpath 233"|Footpath|334|0.207|-2.43016|53.50180|-2.43043|53.50479|371563,400653|371547,400986|53.50479,53.50180,-2.43016,-2.43045
SC|49|"Former Tyldesley"|"Footpath 52"|Footpath|76|0.046|-2.45165|53.52564|-2.45130|53.52628|370155,403314|370178,403385|53.52628,53.52564,-2.45130,-2.45165
SC|50|"Former Tyldesley"|"Footpath 82"|Footpath|52|0.032|-2.44589|53.52462|-2.44561|53.52505|370536,403198|370555,403246|53.52505,53.52462,-2.44561,-2.44589
SC|51|"Former Tyldesley"|"Footpath 85"|Footpath|24|0.015|-2.44966|53.52532|-2.44955|53.52553|370286,403278|370294,403301|53.52553,53.52532,-2.44955,-2.44966
SC|52|"Former Tyldesley"|"Footpath 92"|Footpath|279|0.168|-2.43590|53.52295|-2.43458|53.52530|371197,403008|371286,403269|53.52530,53.52295,-2.43458,-2.43590
SC|56|Irlam|"Footpath 1"|Footpath|1290|0.807|-2.45165|53.42845|-2.46217|53.43660|370086,392501|369393,393413|53.43711,53.42845,-2.45165,-2.46217
SC|57|Irlam|"Footpath 10"|Footpath|44|0.027|-2.45918|53.45038|-2.45966|53.45065|369602,394944|369570,394975|53.45065,53.45038,-2.45918,-2.45966
SC|58|Irlam|"Footpath 11"|Footpath|1844|1.147|-2.47036|53.45609|-2.45967|53.45066|368863,395584|369569,394976|53.45655,53.45066,-2.45451,-2.47036
SC|59|Irlam|"Footpath 12"|Footpath|1549|0.962|-2.48873|53.46061|-2.47036|53.45609|367647,396095|368863,395584|53.46131,53.45609,-2.47036,-2.48873
SC|60|Irlam|"Footpath 13"|Footpath|63|0.037|-2.44441|53.42931|-2.44391|53.42901|370568,392594|370601,392560|53.42931,53.42901,-2.44381,-2.44441
SC|61|Irlam|"Footpath 14"|Footpath|331|0.209|-2.44347|53.43195|-2.43968|53.43130|370632,392887|370883,392813|53.43229,53.43130,-2.43968,-2.44347
SC|62|Irlam|"Footpath 15"|Footpath|863|0.536|-2.43850|53.44174|-2.44946|53.43850|370969,393974|370239,393619|53.44174,53.43850,-2.43850,-2.44946
SC|63|Irlam|"Footpath 16"|Footpath|801|0.496|-2.44315|53.45095|-2.43789|53.44448|370666,395001|371011,394279|53.45095,53.44448,-2.43789,-2.44315
SC|64|Irlam|"Footpath 17"|Footpath|665|0.414|-2.44752|53.45634|-2.44315|53.45096|370380,395602|370666,395002|53.45634,53.45096,-2.44315,-2.44752
SC|65|Irlam|"Footpath 18"|Footpath|879|0.546|-2.45331|53.46345|-2.44752|53.45634|370001,396396|370380,395602|53.46345,53.45634,-2.44752,-2.45331
SC|66|Irlam|"Footpath 2"|Footpath|1427|0.885|-2.46100|53.43711|-2.47546|53.44415|369471,393469|368516,394258|53.44415,53.43711,-2.46100,-2.47546
SC|67#1|Irlam|"Footpath 20#1"|Footpath|951|0.292|-2.43666|53.45261|-2.44296|53.45068|371099,395183|370679,394971|53.45261,53.45068,-2.43666,-2.44296
SC|67#2|Irlam|"Footpath 20#2"|Footpath|951|0.298|-2.43698|53.45308|-2.43051|53.45503|371078,395235|371509,395450|53.45503,53.45308,-2.43051,-2.43698
SC|68|Irlam|"Footpath 21"|Footpath|483|0.301|-2.42402|53.45699|-2.43051|53.45503|371941,395665|371509,395450|53.45699,53.45503,-2.42402,-2.43051
SC|69|Irlam|"Footpath 22"|Footpath|465|0.291|-2.44755|53.45633|-2.44132|53.45824|370378,395601|370793,395811|53.45824,53.45633,-2.44132,-2.44755
SC|70|Irlam|"Footpath 23"|Footpath|495|0.306|-2.44132|53.45824|-2.43470|53.46027|370793,395811|371234,396034|53.46027,53.45824,-2.43470,-2.44132
SC|71|Irlam|"Footpath 24"|Footpath|480|0.298|-2.43470|53.46027|-2.42825|53.46222|371234,396034|371664,396249|53.46222,53.46027,-2.42825,-2.43470
SC|72|Irlam|"Footpath 25"|Footpath|801|0.498|-2.42825|53.46222|-2.41756|53.46555|371664,396249|372375,396615|53.46555,53.46222,-2.41756,-2.42825
SC|73|Irlam|"Footpath 27"|Footpath|367|0.228|-2.44124|53.45826|-2.44361|53.46124|370798,395813|370643,396146|53.46124,53.45826,-2.44124,-2.44361
SC|74|Irlam|"Footpath 28"|Footpath|350|0.217|-2.44361|53.46124|-2.44586|53.46408|370643,396146|370496,396463|53.46408,53.46124,-2.44361,-2.44586
SC|75|Irlam|"Footpath 29"|Footpath|643|0.4|-2.43698|53.45308|-2.44132|53.45824|371078,395235|370793,395811|53.45824,53.45308,-2.43698,-2.44132
SC|76|Irlam|"Footpath 3"|Footpath|249|0.155|-2.47540|53.44633|-2.47546|53.44415|368521,394501|368516,394258|53.44633,53.44415,-2.47540,-2.47572
SC|77|Irlam|"Footpath 30"|Footpath|557|0.346|-2.43187|53.44682|-2.42430|53.44472|371413,394537|371914,394300|53.44682,53.44472,-2.42430,-2.43187
SC|78|Irlam|"Footpath 31"|Footpath|178|0.112|-2.43309|53.44825|-2.43187|53.44682|371333,394697|371413,394537|53.44825,53.44682,-2.43187,-2.43309
SC|79|Irlam|"Footpath 32"|Footpath|617|0.383|-2.43309|53.44825|-2.43698|53.45308|371333,394697|371078,395235|53.45308,53.44825,-2.43284,-2.43698
SC|80|Irlam|"Footpath 33"|Footpath|445|0.276|-2.43892|53.44648|-2.43360|53.44890|370944,394502|371299,394769|53.44890,53.44648,-2.43360,-2.43892
SC|81|Irlam|"Footpath 34"|Footpath|647|0.403|-2.43470|53.46027|-2.43051|53.45503|371234,396034|371509,395450|53.46027,53.45503,-2.43051,-2.43470
SC|82|Irlam|"Footpath 35"|Footpath|173|0.107|-2.43187|53.44682|-2.43025|53.44804|371413,394537|371521,394672|53.44804,53.44682,-2.43025,-2.43187
SC|83|Irlam|"Footpath 36"|Footpath|177|0.111|-2.43025|53.44804|-2.42797|53.44720|371521,394672|371672,394578|53.44804,53.44720,-2.42797,-2.43025
SC|84|Irlam|"Footpath 37"|Footpath|412|0.255|-2.43360|53.44890|-2.43109|53.45199|371299,394769|371468,395112|53.45199,53.44890,-2.43109,-2.43360
SC|85|Irlam|"Footpath 37a"|Footpath|143|0.089|-2.43025|53.44804|-2.43061|53.44915|371521,394672|371498,394796|53.44915,53.44804,-2.42990,-2.43061
SC|86|Irlam|"Footpath 38"|Footpath|184|0.114|-2.42868|53.45277|-2.43109|53.45199|371629,395198|371468,395112|53.45277,53.45199,-2.42868,-2.43109
SC|87|Irlam|"Footpath 39"|Footpath|279|0.175|-2.43051|53.45503|-2.42868|53.45277|371509,395450|371629,395198|53.45503,53.45277,-2.42868,-2.43051
SC|88|Irlam|"Footpath 4"|Footpath|1131|0.699|-2.48202|53.45522|-2.47538|53.44635|368088,395493|368523,394503|53.45522,53.44635,-2.47538,-2.48202
SC|89|Irlam|"Footpath 40"|Footpath|318|0.197|-2.42868|53.45277|-2.42485|53.45441|371629,395198|371884,395379|53.45441,53.45277,-2.42485,-2.42868
SC|90|Irlam|"Footpath 45"|Footpath|131|0.081|-2.42403|53.45399|-2.42465|53.45295|371938,395332|371896,395216|53.45399,53.45295,-2.42403,-2.42469
SC|91|Irlam|"Footpath 47"|Footpath|627|0.39|-2.42402|53.45699|-2.42202|53.45510|371941,395665|372072,395454|53.45699,53.45398,-2.42202,-2.42499
SC|92|Irlam|"Footpath 48"|Footpath|239|0.148|-2.42554|53.45893|-2.42402|53.45699|371841,395882|371941,395665|53.45893,53.45699,-2.42402,-2.42554
SC|93|Irlam|"Footpath 49"|Footpath|407|0.254|-2.42812|53.46225|-2.42554|53.45893|371672,396252|371841,395882|53.46225,53.45893,-2.42554,-2.42812
SC|94|Irlam|"Footpath 5"|Footpath|657|0.408|-2.48619|53.46043|-2.48202|53.45522|367815,396074|368088,395493|53.46043,53.45522,-2.48202,-2.48619
SC|95|Irlam|"Footpath 50"|Footpath|786|0.487|-2.43407|53.46836|-2.42825|53.46222|371281,396934|371664,396249|53.46836,53.46222,-2.42825,-2.43407
SC|96|Irlam|"Footpath 51"|Footpath|81|0.051|-2.43407|53.46836|-2.43526|53.46824|371281,396934|371202,396921|53.46836,53.46823,-2.43407,-2.43526
SC|97#1|Irlam|"Footpath 52#1"|Footpath|197|0.074|-2.43565|53.46985|-2.43470|53.46895|371177,397101|371240,397000|53.46985,53.46895,-2.43470,-2.43565
SC|97#2|Irlam|"Footpath 52#2"|Footpath|197|0.049|-2.43407|53.46836|-2.43471|53.46896|371281,396934|371239,397001|53.46896,53.46836,-2.43407,-2.43471
SC|98|Irlam|"Footpath 53"|Footpath|803|0.499|-2.41481|53.46227|-2.42554|53.45893|372556,396249|371841,395882|53.46227,53.45893,-2.41481,-2.42554
SC|99|Irlam|"Footpath 56"|Footpath|314|0.195|-2.41061|53.45787|-2.41524|53.45827|372832,395758|372525,395804|53.45828,53.45787,-2.41061,-2.41524
SC|100|Irlam|"Footpath 57"|Footpath|707|0.436|-2.41845|53.44180|-2.41174|53.44624|372301,393973|372749,394465|53.44624,53.44180,-2.41174,-2.41846
SC|101|Irlam|"Footpath 58"|Footpath|168|0.105|-2.41845|53.44180|-2.41905|53.44034|372301,393973|372260,393811|53.44180,53.44034,-2.41845,-2.41905
SC|102|Irlam|"Footpath 59"|Footpath|205|0.127|-2.41966|53.44024|-2.41845|53.44180|372219,393800|372301,393973|53.44180,53.44024,-2.41845,-2.41974
SC|103|Irlam|"Footpath 6"|Footpath|1844|1.146|-2.45967|53.45066|-2.47412|53.44545|369569,394976|368606,394402|53.45066,53.44484,-2.45967,-2.47441
SC|104|Irlam|"Footpath 60"|Footpath|458|0.286|-2.44791|53.42206|-2.44909|53.41821|370330,391789|370249,391361|53.42206,53.41821,-2.44791,-2.44953
SC|105|Irlam|"Footpath 61"|Footpath|74|0.046|-2.43651|53.42880|-2.43571|53.42834|371092,392534|371145,392483|53.42880,53.42834,-2.43571,-2.43651
SC|106|Irlam|"Footpath 62"|Footpath|180|0.112|-2.43678|53.43047|-2.43493|53.42929|371076,392720|371198,392588|53.43047,53.42929,-2.43493,-2.43678
SC|107|Irlam|"Footpath 63"|Footpath|90|0.057|-2.43668|53.43243|-2.43570|53.43216|371084,392938|371148,392908|53.43243,53.43201,-2.43570,-2.43668
SC|108|Irlam|"Footpath 65"|Footpath|204|0.126|-2.44936|53.42744|-2.45120|53.42619|370238,392388|370114,392250|53.42744,53.42619,-2.44936,-2.45120
SC|109|Irlam|"Footpath 66"|Footpath|7|0.004|-2.48595|53.46050|-2.48597|53.46056|367831,396082|367830,396089|53.46056,53.46050,-2.48595,-2.48597
SC|110|Irlam|"Footpath 67"|Footpath|26|0.016|-2.43380|53.43091|-2.43410|53.43106|371274,392768|371254,392785|53.43106,53.43091,-2.43380,-2.43410
SC|111|Irlam|"Footpath 68"|Footpath|36|0.022|-2.42437|53.45275|-2.42465|53.45295|371915,395194|371896,395216|53.45296,53.45275,-2.42437,-2.42465
SC|112|Irlam|"Footpath 70"|Footpath|207|0.127|-2.44051|53.42240|-2.43856|53.42095|370822,391824|370951,391662|53.42240,53.42095,-2.43856,-2.44051
SC|113|Irlam|"Footpath 9"|Footpath|758|0.469|-2.46101|53.43712|-2.45070|53.44003|369470,393470|370157,393789|53.44003,53.43712,-2.45070,-2.46101
SC|114|"Previously Worsley"|"Footpath 169"|Footpath|171|0.106|-2.36252|53.50975|-2.36051|53.50884|376054,401512|376187,401411|53.50975,53.50884,-2.36051,-2.36252
SC|115|Salford|"Footpath 1"|Footpath|113|0.07|-2.29660|53.48759|-2.29516|53.48713|380416,399027|380511,398975|53.48760,53.48713,-2.29516,-2.29660
SC|116|Salford|"Footpath 10"|Footpath|24|0.015|-2.28748|53.51341|-2.28726|53.51323|381033,401897|381047,401877|53.51341,53.51323,-2.28726,-2.28748
SC|117|Salford|"Footpath 11"|Footpath|563|0.349|-2.28585|53.50122|-2.28039|53.50434|381135,400540|381499,400886|53.50434,53.50122,-2.28039,-2.28585
SC|118|Salford|"Footpath 12"|Footpath|463|0.288|-2.29703|53.49966|-2.30051|53.49679|380393,400370|380161,400051|53.49966,53.49679,-2.29703,-2.30074
SC|119|Salford|"Footpath 13"|Footpath|62|0.038|-2.32928|53.49748|-2.32866|53.49788|378253,400137|378294,400181|53.49788,53.49748,-2.32866,-2.32928
SC|120|Salford|"Footpath 14"|Footpath|82|0.05|-2.29818|53.49092|-2.29708|53.49068|380313,399398|380386,399371|53.49092,53.49068,-2.29708,-2.29818
SC|121|Salford|"Footpath 15"|Footpath|161|0.099|-2.29500|53.49225|-2.29382|53.49341|380524,399545|380603,399674|53.49341,53.49225,-2.29382,-2.29500
SC|122|Salford|"Footpath 16"|Footpath|139|0.088|-2.29356|53.49332|-2.29379|53.49211|380620,399664|380604,399529|53.49332,53.49211,-2.29356,-2.29379
SC|123|Salford|"Footpath 17"|Footpath|152|0.093|-2.31356|53.49434|-2.31296|53.49306|379294,399783|379333,399640|53.49434,53.49306,-2.31296,-2.31356
SC|124|Salford|"Footpath 18"|Footpath|132|0.083|-2.26263|53.50913|-2.26297|53.50796|382679,401414|382656,401284|53.50913,53.50796,-2.26263,-2.26297
SC|125#1|Salford|"Footpath 19#1"|Footpath|49|0.027|-2.24665|53.51286|-2.24701|53.51262|383740,401826|383716,401799|53.51286,53.51262,-2.24665,-2.24707
SC|125#2|Salford|"Footpath 19#2"|Footpath|49|0.004|-2.24714|53.51271|-2.24708|53.51267|383707,401809|383711,401805|53.51271,53.51267,-2.24708,-2.24714
SC|126|Salford|"Footpath 2"|Footpath|33|0.02|-2.31327|53.48973|-2.31328|53.49002|379311,399270|379310,399302|53.49002,53.48973,-2.31327,-2.31328
SC|127|Salford|"Footpath 20"|Footpath|71|0.044|-2.24837|53.51217|-2.24852|53.51156|383626,401749|383616,401681|53.51217,53.51156,-2.24837,-2.24852
SC|128|Salford|"Footpath 21"|Footpath|123|0.076|-2.24913|53.51158|-2.24751|53.51129|383575,401684|383682,401651|53.51158,53.51129,-2.24750,-2.24913
SC|129|Salford|"Footpath 22"|Footpath|86|0.053|-2.24767|53.51144|-2.24791|53.51072|383672,401668|383656,401588|53.51144,53.51072,-2.24767,-2.24791
SC|130|Salford|"Footpath 23"|Footpath|84|0.05|-2.24536|53.51213|-2.24637|53.51168|383825,401744|383758,401694|53.51213,53.51168,-2.24536,-2.24637
SC|131|Salford|"Footpath 24"|Footpath|161|0.096|-2.24861|53.51120|-2.24832|53.50988|383609,401641|383628,401494|53.51120,53.50988,-2.24822,-2.24864
SC|132|Salford|"Footpath 25"|Footpath|27|0.017|-2.24854|53.51071|-2.24854|53.51049|383614,401587|383614,401562|53.51071,53.51049,-2.24854,-2.24862
SC|133|Salford|"Footpath 26"|Footpath|23|0.014|-2.24829|53.51022|-2.24806|53.51037|383630,401532|383646,401549|53.51037,53.51022,-2.24806,-2.24829
SC|134|Salford|"Footpath 27"|Footpath|22|0.014|-2.24822|53.51017|-2.24796|53.51005|383635,401527|383652,401513|53.51017,53.51005,-2.24796,-2.24822
SC|135|Salford|"Footpath 3"|Footpath|66|0.04|-2.29678|53.49016|-2.29664|53.48957|380405,399313|380414,399247|53.49016,53.48957,-2.29664,-2.29678
SC|136|Salford|"Footpath 4"|Footpath|53|0.032|-2.28021|53.50456|-2.27969|53.50491|381511,400910|381546,400949|53.50491,53.50456,-2.27969,-2.28021
SC|137|Salford|"Footpath 5"|Footpath|1178|0.733|-2.27063|53.48401|-2.27079|53.49421|382138,398622|382131,399757|53.49421,53.48401,-2.26885,-2.27079
SC|138|Salford|"Footpath 6"|Footpath|810|0.502|-2.27783|53.51013|-2.26625|53.51176|381671,401530|382440,401708|53.51178,53.51013,-2.26625,-2.27783
SC|139|Salford|"Footpath 7"|Footpath|284|0.176|-2.27075|53.51494|-2.27420|53.51644|382143,402063|381915,402231|53.51644,53.51494,-2.27075,-2.27420
SC|140|Salford|"Footpath 8"|Footpath|695|0.429|-2.27937|53.51487|-2.27159|53.51747|381571,402057|382088,402345|53.51747,53.51487,-2.27159,-2.27945
SC|141|Salford|"Footpath 9"|Footpath|38|0.023|-2.27991|53.51595|-2.27935|53.51589|381536,402178|381573,402171|53.51595,53.51589,-2.27935,-2.27991
SC|142|"Swinton and Pendlebury"|"Footpath 1"|Footpath|543|0.336|-2.34717|53.53233|-2.35166|53.53551|377085,404020|376789,404375|53.53551,53.53233,-2.34697,-2.35166
SC|143|"Swinton and Pendlebury"|"Footpath 10"|Footpath|483|0.301|-2.33857|53.52770|-2.33406|53.53063|377652,403502|377953,403826|53.53063,53.52770,-2.33406,-2.33857
