The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cheshire|West|and|Chester.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|2nd|June|2023.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
CC|25|001|FP6/3|Footpath|"Acton Bridge FP6"|0.098|-2.60879|53.26980|-2.60660|53.26939|359494,374929|359640,374882|53.26980,53.26939,-2.60660,-2.60879
CC|26|001|FP6/4|Footpath|"Acton Bridge FP6"|0.189|-2.61802|53.27398|-2.61474|53.27209|358883,375400|359100,375187|53.27398,53.27209,-2.61474,-2.61802
CC|27|001|FP7/1|Footpath|"Acton Bridge FP7"|0.25|-2.60242|53.26759|-2.60660|53.26935|359917,374680|359640,374878|53.26949,53.26759,-2.60242,-2.60660
CC|28|001|FP8/1|Footpath|"Acton Bridge FP8"|0.126|-2.60879|53.26980|-2.60688|53.27113|359494,374929|359623,375076|53.27115,53.26980,-2.60688,-2.60879
CC|29|001|FP8/2|Footpath|"Acton Bridge FP8"|0.08|-2.60688|53.27113|-2.60568|53.27202|359623,375076|359704,375174|53.27202,53.27113,-2.60568,-2.60688
CC|30|001|FP9/1|Footpath|"Acton Bridge FP9"|0.385|-2.61474|53.27209|-2.61046|53.27672|359100,375187|359390,375700|53.27672,53.27207,-2.61046,-2.61474
CC|31|001|FP9/2|Footpath|"Acton Bridge FP9"|0.356|-2.61864|53.26784|-2.61474|53.27209|358836,374717|359100,375187|53.27209,53.26784,-2.61474,-2.61864
CC|32|004|FP10/1|Footpath|"Agden FP10"|0.11|-2.71698|52.98716|-2.71915|52.98627|351964,343554|351817,343456|52.98716,52.98627,-2.71698,-2.71915
CC|33|004|FP11/1|Footpath|"Agden FP11"|0.464|-2.71621|52.98480|-2.72689|52.98334|352013,343291|351295,343136|52.98480,52.98319,-2.71621,-2.72689
CC|34|004|FP12/1|Footpath|"Agden FP12"|0.438|-2.73673|52.99144|-2.74417|52.98743|350643,344043|350139,343602|52.99144,52.98743,-2.73673,-2.74417
CC|35|004|FP13/1|Footpath|"Agden FP13"|0.238|-2.73044|52.99182|-2.73333|52.99464|351066,344081|350875,344397|52.99464,52.99182,-2.73044,-2.73335
CC|36|004|FP2/1|Footpath|"Agden FP2"|0.267|-2.73051|52.99154|-2.73673|52.99144|351061,344050|350643,344043|52.99170,52.99141,-2.73051,-2.73673
CC|37|004|FP2/2|Footpath|"Agden FP2"|0.296|-2.73673|52.99144|-2.74371|52.99097|350643,344043|350174,343996|52.99164,52.99097,-2.73673,-2.74371
CC|38|004|FP3/1|Footpath|"Agden FP3"|0.161|-2.72931|52.98981|-2.72750|52.98792|351139,343857|351259,343645|52.98981,52.98792,-2.72750,-2.72931
CC|39|004|FP3/2|Footpath|"Agden FP3"|0.08|-2.72966|52.99091|-2.72931|52.98981|351117,343980|351139,343857|52.99091,52.98981,-2.72931,-2.72967
CC|40|004|FP4/2|Footpath|"Agden FP4"|0.263|-2.73198|52.98658|-2.72931|52.98981|350956,343499|351139,343857|52.98981,52.98658,-2.72931,-2.73198
CC|41|004|FP5/1|Footpath|"Agden FP5"|0.377|-2.73173|52.98596|-2.72302|52.98678|350973,343430|351558,343516|52.98678,52.98590,-2.72302,-2.73173
CC|42|004|FP6/3|Footpath|"Agden FP6"|0.121|-2.73299|52.98455|-2.73503|52.98582|350886,343274|350751,343417|52.98582,52.98455,-2.73299,-2.73503
CC|43|004|FP8/1|Footpath|"Agden FP8"|0.279|-2.72145|52.99279|-2.72620|52.98992|351670,344183|351348,343867|52.99279,52.98992,-2.72145,-2.72620
CC|44|004|FP8/2|Footpath|"Agden FP8"|0.001|-2.72620|52.98992|-2.72622|52.98991|351348,343867|351347,343866|52.98992,52.98991,-2.72620,-2.72622
CC|45|004|FP9/1|Footpath|"Agden FP9"|0.383|-2.72620|52.98992|-2.71979|52.98656|351348,343867|351775,343489|52.98992,52.98656,-2.71979,-2.72620
CC|46|007|FP1/1|Footpath|"Aldersey FP1"|0.231|-2.81439|53.09186|-2.81144|53.08928|345557,355271|345752,354981|53.09186,53.08928,-2.81144,-2.81439
CC|47|007|FP1/2|Footpath|"Aldersey FP1"|0.174|-2.81136|53.08923|-2.80776|53.08794|345757,354976|345996,354830|53.08923,53.08794,-2.80776,-2.81136
CC|48|007|FP10/1|Footpath|"Aldersey FP10"|0.199|-2.81376|53.09567|-2.81210|53.09303|345604,355694|345712,355399|53.09567,53.09303,-2.81210,-2.81387
CC|49|007|FP11/1|Footpath|"Aldersey FP11"|0.214|-2.81463|53.09960|-2.80971|53.09868|345551,356132|345879,356026|53.09960,53.09868,-2.80971,-2.81463
CC|50|007|FP2/1|Footpath|"Aldersey FP2"|0.536|-2.80558|53.10517|-2.80971|53.09868|346164,356745|345879,356026|53.10517,53.09866,-2.80553,-2.80971
CC|51|007|FP2/2|Footpath|"Aldersey FP2"|0.27|-2.80971|53.09868|-2.81376|53.09567|345879,356026|345604,355694|53.09868,53.09567,-2.80971,-2.81376
CC|52|007|FP7/1|Footpath|"Aldersey FP7"|0.124|-2.80482|53.09570|-2.80472|53.09391|346203,355691|346207,355491|53.09570,53.09391,-2.80471,-2.80482
CC|53|007|FP9/1|Footpath|"Aldersey FP9"|0.06|-2.81325|53.08755|-2.81436|53.08809|345628,354790|345554,354851|53.08809,53.08755,-2.81325,-2.81436
CC|54|008|FP1/1|Footpath|"Aldford FP1"|1.835|-2.87801|53.12638|-2.88363|53.11116|341344,359161|340947,357473|53.12667,53.11116,-2.87801,-2.88712
CC|55|008|FP1/2|Footpath|"Aldford FP1"|1.155|-2.88363|53.11116|-2.88700|53.10447|340947,357473|340712,356731|53.11116,53.10441,-2.88363,-2.89314
CC|56|008|FP1/3|Footpath|"Aldford FP1"|0.675|-2.87066|53.13467|-2.87801|53.12638|341847,360077|341344,359161|53.13467,53.12638,-2.87066,-2.87801
CC|57|008|FP1/4|Footpath|"Aldford FP1"|0.005|-2.88700|53.10447|-2.88699|53.10440|340712,356731|340713,356723|53.10447,53.10440,-2.88699,-2.88700
CC|58|008|FP10/1|Footpath|"Aldford FP10"|0.192|-2.84780|53.11894|-2.85076|53.11683|343356,358309|343155,358077|53.11894,53.11683,-2.84780,-2.85076
CC|59|008|FP10/2|Footpath|"Aldford FP10"|0.351|-2.85301|53.11515|-2.85561|53.11043|343002,357892|342822,357369|53.11515,53.11043,-2.85299,-2.85561
CC|60|008|FP10/3|Footpath|"Aldford FP10"|0.075|-2.84719|53.11995|-2.84780|53.11894|343398,358421|343356,358309|53.11995,53.11894,-2.84719,-2.84780
CC|61|008|FP10/4|Footpath|"Aldford FP10"|0.149|-2.85076|53.11683|-2.85301|53.11515|343155,358077|343002,357892|53.11683,53.11515,-2.85076,-2.85301
CC|62|008|FP11/1|Footpath|"Aldford FP11"|0.423|-2.84646|53.11121|-2.85311|53.11479|343435,357448|342995,357852|53.11479,53.11121,-2.84641,-2.85311
CC|63|008|FP13/1|Footpath|"Aldford FP13"|0.442|-2.87030|53.12881|-2.87066|53.13467|341863,359425|341847,360077|53.13467,53.12881,-2.86920,-2.87066
CC|64|008|FP13/2|Footpath|"Aldford FP13"|0.016|-2.87066|53.13467|-2.87101|53.13479|341847,360077|341824,360091|53.13479,53.13467,-2.87066,-2.87101
CC|65|008|FP13/3|Footpath|"Aldford FP13"|0.011|-2.87032|53.12865|-2.87030|53.12881|341861,359407|341863,359425|53.12881,53.12865,-2.87030,-2.87032
CC|66|008|FP14/1|Footpath|"Aldford FP14"|0.232|-2.84837|53.13139|-2.84684|53.13442|343334,359695|343440,360030|53.13442,53.13139,-2.84645,-2.84837
CC|67|008|FP15/1|Footpath|"Aldford FP15"|0.222|-2.85470|53.12969|-2.85997|53.12969|342908,359511|342555,359515|53.12993,53.12969,-2.85470,-2.85997
CC|68|008|FP2/1|Footpath|"Aldford FP2"|0.253|-2.87199|53.12605|-2.87801|53.12638|341746,359120|341344,359161|53.12648,53.12605,-2.87199,-2.87801
CC|69|008|FP3/1|Footpath|"Aldford FP3"|0.514|-2.88363|53.11116|-2.88700|53.10447|340947,357473|340712,356731|53.11116,53.10447,-2.88345,-2.88700
CC|70|008|FP4/1|Footpath|"Aldford FP4"|0.355|-2.86885|53.11923|-2.86800|53.11423|341947,358358|341997,357801|53.11923,53.11423,-2.86800,-2.86885
CC|71|008|FP4/2|Footpath|"Aldford FP4"|0.215|-2.86800|53.11423|-2.86760|53.11113|341997,357801|342020,357456|53.11423,53.11113,-2.86760,-2.86800
CC|72|008|FP5/1|Footpath|"Aldford FP5"|0.166|-2.86800|53.11423|-2.86524|53.11597|341997,357801|342184,357993|53.11597,53.11423,-2.86524,-2.86800
CC|73|008|FP6/1|Footpath|"Aldford FP6"|0.323|-2.86524|53.11597|-2.86425|53.11138|342184,357993|342244,357481|53.11597,53.11138,-2.86419,-2.86524
CC|74|008|FP6/2|Footpath|"Aldford FP6"|0.065|-2.86532|53.11690|-2.86524|53.11597|342180,358096|342184,357993|53.11690,53.11597,-2.86524,-2.86532
CC|75|008|FP6/3|Footpath|"Aldford FP6"|0.013|-2.86534|53.11709|-2.86532|53.11690|342179,358117|342180,358096|53.11709,53.11690,-2.86532,-2.86534
CC|76|008|FP7/1|Footpath|"Aldford FP7"|0.549|-2.85076|53.11683|-2.86239|53.11946|343155,358077|342380,358379|53.11946,53.11683,-2.85076,-2.86239
CC|77|008|FP7/2|Footpath|"Aldford FP7"|0.227|-2.86239|53.11946|-2.86602|53.12151|342380,358379|342140,358610|53.12156,53.11946,-2.86239,-2.86602
CC|78|008|FP8/1|Footpath|"Aldford FP8"|0.469|-2.86153|53.11705|-2.85617|53.11111|342434,358110|342785,357445|53.11705,53.11111,-2.85617,-2.86153
CC|79|008|FP8/2|Footpath|"Aldford FP8"|0.17|-2.86239|53.11946|-2.86153|53.11705|342380,358379|342434,358110|53.11946,53.11705,-2.86153,-2.86239
CC|80|008|FP9/1|Footpath|"Aldford FP9"|0.324|-2.85864|53.11826|-2.85301|53.11515|342629,358242|343002,357892|53.11826,53.11515,-2.85301,-2.85864
CC|81|009|20/1|Footpath|"Allostock 20"|0.822|-2.38680|53.23485|-2.40079|53.24079|374278,370938|373348,371604|53.24079,53.23420,-2.38680,-2.40079
CC|82|009|21/1|Footpath|"Allostock 21"|1.001|-2.38628|53.23148|-2.39909|53.23843|374311,370563|373460,371341|53.23851,53.23148,-2.38628,-2.40009
CC|83|009|22/1|Footpath|"Allostock 22"|0.163|-2.39588|53.23651|-2.39606|53.23434|373673,371126|373660,370885|53.23651,53.23434,-2.39588,-2.39666
CC|84|009|23/1|Footpath|"Allostock 23"|0.139|-2.38517|53.23328|-2.38768|53.23448|374386,370763|374219,370897|53.23448,53.23328,-2.38517,-2.38768
CC|85|009|FP1/1|Footpath|"Allostock FP1"|0.404|-2.37514|53.24251|-2.36572|53.24188|375061,371786|375689,371713|53.24251,53.24176,-2.36572,-2.37514
CC|86|009|FP11/1|Footpath|"Allostock FP11"|0.31|-2.38610|53.25155|-2.38058|53.25247|374335,372796|374704,372896|53.25247,53.25154,-2.38058,-2.38610
CC|87|009|FP15/1|Footpath|"Allostock FP15"|0.614|-2.40441|53.25319|-2.40953|53.24487|373115,372985|372768,372061|53.25319,53.24487,-2.40441,-2.40953
CC|88|009|FP16/1|Footpath|"Allostock FP16"|0.848|-2.40953|53.24487|-2.42121|53.25387|372768,372061|371994,373067|53.25387,53.24487,-2.40953,-2.42146
CC|89|009|FP16/2|Footpath|"Allostock FP16"|0.164|-2.40515|53.24375|-2.40883|53.24428|373059,371935|372814,371995|53.24428,53.24373,-2.40515,-2.40883
CC|90|009|FP16/3|Footpath|"Allostock FP16"|0.05|-2.40883|53.24428|-2.40953|53.24487|372814,371995|372768,372061|53.24487,53.24428,-2.40883,-2.40953
CC|91|009|FP16/4|Footpath|"Allostock FP16"|0.067|-2.40355|53.24374|-2.40515|53.24375|373166,371933|373059,371935|53.24376,53.24374,-2.40355,-2.40515
CC|92|009|FP17/1|Footpath|"Allostock FP17"|0.235|-2.38676|53.24857|-2.38718|53.25191|374289,372464|374263,372836|53.25191,53.24857,-2.38676,-2.38745
CC|93|009|FP18/1|Footpath|"Allostock FP18"|0.166|-2.38945|53.24673|-2.38670|53.24842|374109,372261|374293,372448|53.24842,53.24673,-2.38670,-2.38945
CC|94|009|FP19/1|Footpath|"Allostock FP19"|0.76|-2.37872|53.23834|-2.36497|53.23178|374820,371323|375734,370589|53.23834,53.23178,-2.36497,-2.37872
CC|95|009|FP2/1|Footpath|"Allostock FP2"|0.143|-2.39440|53.24683|-2.39147|53.24572|373779,372273|373973,372149|53.24683,53.24572,-2.39147,-2.39440
CC|96|009|FP20X/1|Footpath|"Allostock FP20X"|0.003|-2.36393|53.22363|-2.36391|53.22359|375799,369682|375800,369677|53.22363,53.22359,-2.36391,-2.36393
CC|97|009|FP3/1|Footpath|"Allostock FP3"|0.182|-2.39436|53.24130|-2.39720|53.24329|373778,371658|373589,371881|53.24329,53.24130,-2.39436,-2.39720
CC|98|009|FP4/1|Footpath|"Allostock FP4"|0.171|-2.40883|53.24428|-2.41288|53.24387|372814,371995|372543,371951|53.24428,53.24387,-2.40883,-2.41288
CC|99|009|FP4/2|Footpath|"Allostock FP4"|0.41|-2.41288|53.24387|-2.42270|53.24430|372543,371951|371888,372003|53.24430,53.24386,-2.41288,-2.42270
CC|100|009|FP5/1|Footpath|"Allostock FP5"|0.361|-2.41288|53.24387|-2.41556|53.23926|372543,371951|372362,371439|53.24387,53.23926,-2.41288,-2.41556
CC|101|009|FP6/1|Footpath|"Allostock FP6"|0.335|-2.36419|53.24695|-2.36682|53.25087|375794,372276|375621,372713|53.25087,53.24695,-2.36406,-2.36682
CC|102|009|FP7/1|Footpath|"Allostock FP7"|0.273|-2.36933|53.25079|-2.37353|53.25362|375454,372705|375175,373021|53.25362,53.25079,-2.36933,-2.37366
CC|103|009|FP8/1|Footpath|"Allostock FP8"|0.1|-2.35994|53.22993|-2.36196|53.23071|376069,370381|375934,370469|53.23071,53.22993,-2.35994,-2.36196
CC|104|009|FP8/3|Footpath|"Allostock FP8"|0.137|-2.36196|53.23071|-2.36479|53.23174|375934,370469|375746,370584|53.23174,53.23071,-2.36196,-2.36479
CC|105|009|FP9/1|Footpath|"Allostock FP9"|0.213|-2.38871|53.24307|-2.39143|53.24566|374156,371853|373976,372142|53.24566,53.24307,-2.38871,-2.39143
CC|106|009|FP9/2|Footpath|"Allostock FP9"|0.261|-2.38705|53.23968|-2.38871|53.24307|374265,371475|374156,371853|53.24307,53.23968,-2.38705,-2.38897
CC|107|012|FP1/1|Footpath|"Alvanley FP1"|0.464|-2.76316|53.25358|-2.77213|53.25698|349180,373224|348586,373608|53.25698,53.25358,-2.76316,-2.77213
CC|108|012|FP10/2|Footpath|"Alvanley FP10"|0.205|-2.75012|53.26234|-2.75398|53.26048|350060,374189|349800,373985|53.26234,53.26048,-2.75012,-2.75398
CC|109|012|FP10/3|Footpath|"Alvanley FP10"|0.193|-2.74804|53.26484|-2.75012|53.26234|350202,374466|350060,374189|53.26484,53.26234,-2.74804,-2.75012
CC|110|012|FP11/1|Footpath|"Alvanley FP11"|0.331|-2.74829|53.26907|-2.74833|53.26503|350190,374936|350183,374487|53.26907,53.26503,-2.74727,-2.74862
CC|111|012|FP12/1|Footpath|"Alvanley FP12"|0.199|-2.74829|53.26907|-2.74356|53.26912|350190,374936|350506,374939|53.26912,53.26893,-2.74356,-2.74829
CC|112|012|FP13/1|Footpath|"Alvanley FP13"|0.05|-2.75175|53.26804|-2.75263|53.26853|349958,374824|349900,374879|53.26853,53.26804,-2.75175,-2.75263
CC|113|012|FP13/2|Footpath|"Alvanley FP13"|0.04|-2.75263|53.26853|-2.75257|53.26910|349900,374879|349905,374943|53.26910,53.26853,-2.75257,-2.75263
CC|114|012|FP14/1|Footpath|"Alvanley FP14"|0.65|-2.73539|53.25376|-2.73625|53.26231|351033,373224|350985,374176|53.26231,53.25376,-2.73539,-2.73725
CC|115|012|FP15/1|Footpath|"Alvanley FP15"|0.012|-2.73012|53.25520|-2.72982|53.25522|351386,373381|351406,373383|53.25522,53.25520,-2.72982,-2.73012
CC|116|012|FP16/1|Footpath|"Alvanley FP16"|0.121|-2.75263|53.26853|-2.75530|53.26917|349900,374879|349723,374952|53.26917,53.26853,-2.75263,-2.75530
CC|117|012|FP17/1|Footpath|"Alvanley FP17"|0.391|-2.73607|53.26243|-2.73841|53.26688|350997,374189|350846,374686|53.26688,53.26243,-2.73549,-2.73841
CC|118|012|FP19/1|Footpath|"Alvanley FP19"|0.097|-2.77584|53.25254|-2.77815|53.25258|348333,373117|348179,373123|53.25260,53.25252,-2.77584,-2.77815
CC|119|012|FP2/1|Footpath|"Alvanley FP2"|0.196|-2.76302|53.25353|-2.76130|53.25092|349189,373218|349301,372926|53.25353,53.25092,-2.76130,-2.76302
CC|120|012|FP22/1|Footpath|"Alvanley FP22"|0.078|-2.73468|53.25259|-2.73523|53.25365|351079,373094|351043,373212|53.25365,53.25259,-2.73468,-2.73523
CC|121|012|FP4/1|Footpath|"Alvanley FP4"|0.553|-2.74832|53.25691|-2.75308|53.25078|350174,373584|349849,372905|53.25691,53.25078,-2.74832,-2.75308
CC|122|012|FP5/1|Footpath|"Alvanley FP5"|0.263|-2.74419|53.25529|-2.74607|53.25187|350448,373400|350318,373021|53.25529,53.25187,-2.74419,-2.74617
CC|123|012|FP6/1|Footpath|"Alvanley FP6"|0.199|-2.74400|53.26393|-2.74535|53.26187|350470,374362|350378,374133|53.26393,53.26187,-2.74385,-2.74541
CC|124|012|FP6/2|Footpath|"Alvanley FP6"|0.346|-2.74535|53.26187|-2.74881|53.25748|350378,374133|350142,373647|53.26187,53.25748,-2.74519,-2.74881
CC|125|012|FP7/1|Footpath|"Alvanley FP7"|0.216|-2.74510|53.26226|-2.74045|53.26320|350395,374176|350706,374278|53.26320,53.26226,-2.74045,-2.74510
CC|126|012|FP8/1|Footpath|"Alvanley FP8"|0.306|-2.74402|53.26402|-2.74297|53.26786|350469,374372|350543,374798|53.26786,53.26402,-2.74297,-2.74402
CC|127|012|FP9/1|Footpath|"Alvanley FP9"|0.173|-2.75012|53.26234|-2.75410|53.26230|350060,374189|349795,374187|53.26234,53.26207,-2.75012,-2.75410
CC|128|012|FP9/2|Footpath|"Alvanley FP9"|0.203|-2.74535|53.26187|-2.75012|53.26234|350378,374133|350060,374189|53.26237,53.26187,-2.74535,-2.75012
CC|129|012|FP9/4|Footpath|"Alvanley FP9"|0.047|-2.75410|53.26230|-2.75498|53.26274|349795,374187|349736,374237|53.26274,53.26230,-2.75410,-2.75498
CC|130|013|FP1/1|Footpath|"Anderton with Marbury FP1"|0.355|-2.53685|53.28064|-2.54107|53.27631|364301,376097|364016,375617|53.28064,53.27631,-2.53685,-2.54107
CC|131|013|FP1/2|Footpath|"Anderton with Marbury FP1"|0.1|-2.53017|53.28442|-2.53204|53.28349|364750,376514|364624,376411|53.28442,53.28349,-2.53017,-2.53204
CC|132|013|FP2/1|Footpath|"Anderton with Marbury FP2"|0.275|-2.53204|53.28349|-2.53664|53.28067|364624,376411|364315,376100|53.28349,53.28067,-2.53204,-2.53664
CC|133|013|FP3/1|Footpath|"Anderton with Marbury FP3"|0.26|-2.51377|53.27788|-2.51981|53.27833|365838,375778|365436,375831|53.27833,53.27761,-2.51377,-2.51981
CC|134|013|FP3/2|Footpath|"Anderton with Marbury FP3"|0.055|-2.53556|53.27328|-2.53670|53.27302|364381,375277|364305,375249|53.27331,53.27302,-2.53556,-2.53670
CC|135|013|FP3/3|Footpath|"Anderton with Marbury FP3"|0.258|-2.50945|53.28053|-2.51377|53.27788|366128,376071|365838,375778|53.28053,53.27788,-2.50945,-2.51377
CC|136|013|FP4/1|Footpath|"Anderton with Marbury FP4"|0.401|-2.53428|53.27958|-2.53378|53.27391|364472,375977|364500,375346|53.27958,53.27391,-2.53378,-2.53432
CC|137|013|FP5/1|Footpath|"Anderton with Marbury FP5"|0.391|-2.52822|53.27559|-2.53558|53.27319|364873,375531|364380,375267|53.27559,53.27317,-2.52822,-2.53558
CC|138|013|FP5/2|Footpath|"Anderton with Marbury FP5"|0.364|-2.51981|53.27833|-2.52665|53.27692|365436,375831|364978,375678|53.27836,53.27658,-2.51981,-2.52665
CC|139|013|FP5/3|Footpath|"Anderton with Marbury FP5"|0.124|-2.52665|53.27692|-2.52822|53.27559|364978,375678|364873,375531|53.27692,53.27559,-2.52665,-2.52822
CC|140|013|FP5/4|Footpath|"Anderton with Marbury FP5"|0.046|-2.53558|53.27319|-2.53656|53.27291|364380,375267|364314,375237|53.27320,53.27291,-2.53558,-2.53656
CC|141|014|FP1/1|Footpath|"Antrobus FP1"|0.741|-2.51515|53.30573|-2.51432|53.31498|365768,378877|365831,379906|53.31498,53.30573,-2.51331,-2.51524
CC|142|014|FP10/1|Footpath|"Antrobus FP10"|0.558|-2.50724|53.33560|-2.51535|53.33098|366319,382197|365775,381686|53.33560,53.33098,-2.50724,-2.51536
CC|143|014|FP10/2|Footpath|"Antrobus FP10"|0.002|-2.51535|53.33098|-2.51534|53.33095|365775,381686|365776,381683|53.33098,53.33095,-2.51534,-2.51535
