The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Stockton|on|Tees.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2016.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|22nd|September|2016.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO
SM|112|AISLABY|5|Footpath|1524
SM|113|AISLABY|4|Footpath|2695
SM|114|ELTON|4|Footpath|2278
SM|115|ELTON|3|Footpath|325
SM|116|REDMARSHALL|4|Footpath|289
SM|117|ELTON|6|Footpath|499
SM|118|ELTON|1|Footpath|166
SM|119|EGGLESCLIFFE|5|Footpath|662
SM|120|PRESTON|6|Footpath|1056
SM|121|PRESTON|8|Footpath|557
SM|122|PRESTON|5|Footpath|179
SM|123|STOCKTON|7|Footpath|784
SM|124|STOCKTON|5|Footpath|1254
SM|125|STOCKTON||Footpath|200
SM|126|STOCKTON|8|Footpath|128
SM|127|STOCKTON|9|Footpath|58
SM|128|THORNABY|5|Footpath|133
SM|130|STOCKTON|12|Footpath|193
SM|131|STOCKTON|12|Footpath|1061
SM|132|STOCKTON|9a|Footpath|180
SM|133|STOCKTON|2|Footpath|2021
SM|134|STOCKTON|2|Footpath|552
SM|135|STOCKTON|3|Footpath|197
SM|137|PRESTON|9|Footpath|412
SM|138|STOCKTON|1|Footpath|4314
SM|139|STOCKTON|43|Footpath|64
SM|143|THORNABY|18|Footpath|138
SM|144|THORNABY|9|Footpath|110
SM|145|THORNABY|8|Footpath|138
SM|146|THORNABY|7|Footpath|212
SM|147|STOCKTON|11*|Footpath|39
SM|148|STOCKTON|11|Footpath|112
SM|149|STOCKTON|44|Footpath|366
SM|150|STOCKTON|4|Footpath|594
SM|151|STOCKTON|15|Footpath|363
SM|158|"INGLEBY BARWICK"|4|Footpath|809
SM|159|"INGLEBY BARWICK"|5|Footpath|600
SM|160|"INGLEBY BARWICK"|9|Footpath|288
SM|161|"INGLEBY BARWICK"|10|Footpath|838
SM|162|"INGLEBY BARWICK"|11|Footpath|1243
SM|164|YARM|1|Footpath|716
SM|165|YARM|2|Footpath|477
SM|166|YARM|4|Footpath|713
SM|167|YARM|5|Footpath|202
SM|168|YARM|5|Footpath|441
SM|169|YARM|20|Footpath|345
SM|170|YARM|18|Footpath|277
SM|171|YARM|19|Footpath|122
SM|172|YARM|16|Footpath|573
SM|173|YARM|17|Footpath|149
SM|174|YARM|13|Footpath|79
SM|175|YARM|14|Footpath|588
SM|176|YARM|15|Footpath|55
SM|177|YARM|7|Footpath|608
SM|178|KIRKLEVINGTON|4|Footpath|677
SM|179|KIRKLEVINGTON|3|Footpath|973
SM|180|KIRKLEVINGTON|5|Footpath|896
SM|181|KIRKLEVINGTON|9|Footpath|661
SM|182|KIRKLEVINGTON|10|Footpath|424
SM|183|CASTLELEVINGTON|2|Footpath|297
SM|184|CASTLELEVINGTON|1|Footpath|1366
SM|185|AISLABY|7|Footpath|204
SM|186|AISLABY|3|Footpath|371
SM|187|AISLABY|3a|Footpath|346
SM|188|STOCKTON|23|Footpath|210
SM|189|YARM|12|Footpath|784
SM|190|YARM|6|Footpath|518
SM|191|YARM|9|Footpath|409
SM|192|YARM|10|Footpath|466
SM|193|YARM|11|Footpath|123
SM|194|STOCKTON|25|Footpath|374
SM|195|AISLABY|1|Footpath|467
SM|196|AISLABY|8|Footpath|219
SM|197|YARM|8|Footpath|456
SM|199|KIRKLEVINGTON|2|Footpath|369
SM|200|KIRKLEVINGTON|16|Footpath|627
SM|201|KIRKLEVINGTON|18|Footpath|764
SM|202|KIRKLEVINGTON|19|Footpath|782
SM|203|KIRKLEVINGTON|20|Footpath|385
SM|208|KIRKLEVINGTON|13|Footpath|190
SM|209|CASTLELEVINGTON|4|Footpath|205
SM|210|CASTLELEVINGTON|5|Footpath|321
SM|211|CASTLELEVINGTON|6|Footpath|599
SM|213|HILTON|6|Footpath|518
SM|215|HILTON|9|Footpath|1441
SM|217|MALTBY|7|Footpath|594
SM|218|MALTBY|9|Footpath|134
SM|219|MALTBY|11|Footpath|725
SM|220|MALTBY|8|Footpath|1288
SM|222|GRINDON|11|Footpath|477
SM|223|STOCKTON|18|Footpath|153
SM|224|HILTON|7|Footpath|911
SM|225|MALTBY|10|Footpath|936
SM|226|MALTBY|8a|Footpath|2509
SM|227|THORNABY|4a|Footpath|28
SM|228|HILTON|10|Footpath|188
SM|229|EGGLESCLIFFE|10|Footpath|321
SM|233|STOCKTON|29|Footpath|748
SM|234|STOCKTON|29a|Footpath|291
SM|235|STOCKTON|26|Footpath|204
SM|236|STOCKTON|27|Footpath|966
SM|237|ELTON|5|Footpath|993
SM|238|"LONG NEWTON"|7|Footpath|1290
SM|239|CARLTON|4|Footpath|85
SM|240|CARLTON|1|Footpath|1178
SM|241|CARLTON|2|Footpath|302
SM|242|CARLTON|3|Footpath|420
SM|243|CARLTON|7|Footpath|540
SM|244|STILLINGTON/WHITTON|4|Footpath|410
SM|245|GRINDON|1|Footpath|118
SM|246|STILLINGTON/WHITTON|8|Footpath|658
SM|247|STILLINGTON/WHITTON|10|Footpath|483
SM|248|STILLINGTON/WHITTON|7|Footpath|440
SM|249|MALTBY|2|Footpath|1322
SM|250|HILTON|5|Footpath|530
SM|251|KIRKLEVINGTON|15|Footpath|212
SM|252|KIRKLEVINGTON|14|Footpath|232
SM|255|BISHOPSGARTH/HARDWICK|13a|Footpath|270
SM|256|EGGLESCLIFFE|1|Footpath|36
SM|257|STOCKTON|47|Footpath|1230
SM|258|CARLTON|8|Footpath|1254
SM|259|STOCKTON|6|Footpath|775
SM|260|BILLINGHAM|21|Footpath|25
SM|261|STOCKTON|16|Footpath|226
SM|262|BILLINGHAM|16|Footpath|293
SM|263|STOCKTON|25|Footpath|32
SM|264|BILLINGHAM|25|Footpath|438
SM|265|STOCKTON|4|Footpath|28
SM|268|MALTBY|6|Footpath|448
SM|269|THORNABY|6|Footpath|1
SM|270|EGGLESCLIFFE|9|Footpath|46
SM|271|EGGLESCLIFFE|7|Footpath|1281
SM|272|EGGLESCLIFFE|12|Footpath|252
SM|273|EGGLESCLIFFE|12|Footpath|68
SM|274|EGGLESCLIFFE|4|Footpath|315
SM|275|EGGLESCLIFFE|6|Footpath|122
SM|276|EGGLESCLIFFE|3|Footpath|133
SM|277|MALTBY|12|Footpath|884
SM|278|EGGLESCLIFFE|6|Footpath|95
SM|279|MALTBY|13|Footpath|369
SM|280|MALTBY|14|Footpath|286
SM|281|MALTBY|15|Footpath|439
SM|282|STOCKTON|1|Footpath|236
SM|283|CARLTON||Footpath|57
SM|285|STOCKTON|36|Footpath|101
SM|286|STILLINGTON/WHIT|5|Footpath|1328
SM|2|STILLINGTON/WHITTON|7|Bridleway|832
SM|4|STILLINGTON/WHITTON|6|Bridleway|97
SM|13|STILLINGTON/WHITTON|3|Bridleway|1219
SM|14|GRINDON|3|Bridleway|739
SM|18|STILLINGTON/WHITTON|11|Bridleway|70
SM|19|STILLINGTON/WHITTON|4|Bridleway|254
SM|31|GRINDON|19|Bridleway|1550
SM|59|GRINDON|14|Bridleway|3399
SM|65|BILLINGHAM|9|Bridleway|1231
SM|77|STOCKTON|32|Bridleway|1288
SM|93|NEWSHAM|4|Bridleway|1600
SM|94|NEWSHAM|3|Bridleway|1273
SM|102|"LONG NEWTON"|3|Bridleway|2033
SM|136|PRESTON|8|Bridleway|165
SM|140|THORNABY|12|Bridleway|131
SM|141|THORNABY|11|Bridleway|242
SM|142|THORNABY|10|Bridleway|243
SM|152|"INGLEBY BARWICK"|8|Bridleway|451
SM|153|"INGLEBY BARWICK"|15|Bridleway|491
SM|154|"INGLEBY BARWICK"|2|Bridleway|857
SM|155|"INGLEBY BARWICK"|9|Bridleway|880
SM|156|"INGLEBY BARWICK"|3|Bridleway|1132
SM|157|"INGLEBY BARWICK"|7|Bridleway|1022
SM|163|"INGLEBY BARWICK"|14|Bridleway|739
SM|198|KIRKLEVINGTON|1|Bridleway|278
SM|204|HILTON|1|Bridleway|940
SM|205|HILTON|2|Bridleway|688
SM|206|HILTON|11|Bridleway|1363
SM|207|KIRKLEVINGTON|12|Bridleway|277
SM|212|HILTON|4|Bridleway|872
SM|214|HILTON|8|Bridleway|1396
SM|216|CASTLELEVINGTON|7|Bridleway|1577
SM|221|HILTON|3|Bridleway|233
SM|230|CASTLELEVINGTON|3|Bridleway|297
SM|231|CASTLELEVINGTON|3|Bridleway|825
SM|232|STOCKTON|33|Bridleway|844
SM|253|KIRKLEVINGTON||Bridleway|1218
SM|254|MALTBY||Bridleway|332
SM|266|"INGLEBY BARWICK"|13|Bridleway|446
SM|267|MALTBY|13|Bridleway|293
SM|284|"INGLEBY BARWICK"|6|Bridleway|77
SM|66|BILLINGHAM|30|BOAT|1453
SM|81|THORNABY|1|BOAT|285
SM|129|THORNABY|23|BOAT|243
