The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Barnsley.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|12th|June|2018.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
BL|34|"Worsbrough UD"|33|Footpath|37|0.077|-1.44672|53.51846|-1.44492|53.51863|436782,402563|436901,402583|53.51863,53.51846,-1.44492,-1.44672
BL|35|"Worsbrough UD"|50|Footpath|38|0.062|-1.47022|53.50683|-1.46953|53.50623|435233,401257|435280,401191|53.50683,53.50623,-1.46953,-1.47035
BL|36|"Hoyland Nether UD"|36|Footpath|39|0.007|-1.46952|53.50622|-1.46937|53.50617|435280,401189|435290,401184|53.50622,53.50617,-1.46937,-1.46952
BL|37#1|"Wombwell UD"|3#1|Footpath|40|0.18|-1.42347|53.53432|-1.41930|53.53439|438309,404339|438586,404349|53.53475,53.53432,-1.41930,-1.42347
BL|37#2|"Wombwell UD"|3#2|Footpath|40|0.082|-1.41929|53.53439|-1.41744|53.53437|438586,404349|438709,404348|53.53439,53.53429,-1.41744,-1.41929
BL|38|"Penistone UD"|65|Footpath|41|0.128|-1.61545|53.53796|-1.61740|53.53651|425583,404659|425454,404497|53.53796,53.53651,-1.61545,-1.61740
BL|39|"Penistone UD"|67|Footpath|42|0.263|-1.61125|53.53865|-1.60635|53.53650|425860,404737|426187,404499|53.53865,53.53650,-1.60635,-1.61125
BL|40|"Penistone UD"|14|Footpath|43|0.145|-1.61103|53.53671|-1.61253|53.53482|425876,404521|425778,404310|53.53671,53.53482,-1.61103,-1.61253
BL|41|"Penistone UD"|12|Footpath|44|0.152|-1.60875|53.53507|-1.60931|53.53293|426028,404339|425993,404101|53.53507,53.53293,-1.60873,-1.60931
BL|42|"Penistone UD"|72|Footpath|45|0.132|-1.60626|53.53565|-1.60382|53.53453|426193,404405|426355,404281|53.53565,53.53453,-1.60382,-1.60626
BL|43|"Penistone UD"|69|Footpath|46|0.221|-1.59809|53.53470|-1.60283|53.53348|426735,404302|426422,404165|53.53470,53.53345,-1.59809,-1.60283
BL|44|"Penistone UD"|70|Footpath|47|0.373|-1.59690|53.53464|-1.58908|53.53581|426814,404296|427332,404429|53.53614,53.53464,-1.58908,-1.59690
BL|45|"Penistone UD"|6|Footpath|48|0.217|-1.58908|53.53582|-1.58505|53.53399|427332,404430|427600,404228|53.53582,53.53399,-1.58505,-1.58908
BL|46|"Penistone UD"|71|Footpath|49|0.22|-1.58908|53.53582|-1.58523|53.53789|427332,404430|427585,404662|53.53789,53.53578,-1.58523,-1.58908
BL|47|"Penistone UD"|78|Footpath|50|0.078|-1.61503|53.52518|-1.61328|53.52543|425618,403237|425734,403265|53.52543,53.52516,-1.61328,-1.61503
BL|50|"Penistone UD"|49|Footpath|53|0.078|-1.62087|53.51481|-1.61899|53.51492|425237,402081|425362,402094|53.51492,53.51481,-1.61899,-1.62087
BL|51|"Oxspring CP"|17|Footpath|54|0.129|-1.61899|53.51492|-1.61586|53.51504|425362,402094|425569,402108|53.51504,53.51492,-1.61586,-1.61899
BL|52|"Oxspring CP"|15|Footpath|55|0.336|-1.61668|53.51738|-1.61209|53.52123|425513,402369|425815,402798|53.52123,53.51738,-1.61209,-1.61668
BL|53|"Oxspring CP"|19|Footpath|56|0.257|-1.60310|53.51089|-1.59770|53.51003|426418,401651|426776,401558|53.51089,53.51003,-1.59770,-1.60310
BL|54|"Oxspring CP"|13|Footpath|57|0.15|-1.59036|53.51541|-1.59086|53.51677|427260,402159|427226,402310|53.51677,53.51541,-1.59036,-1.59182
BL|55|"Oxspring CP"|12|Footpath|58|0.218|-1.59394|53.51793|-1.59794|53.51981|427021,402438|426754,402646|53.51981,53.51790,-1.59394,-1.59794
BL|56|"Oxspring CP"|14|Footpath|59|0.098|-1.59844|53.51908|-1.60011|53.51806|426722,402564|426612,402450|53.51908,53.51806,-1.59844,-1.60011
BL|57|"Oxspring CP"|8|Footpath|60|0.295|-1.59053|53.52228|-1.58389|53.52278|427244,402923|427684,402981|53.52316,53.52228,-1.58389,-1.59053
BL|58|"Oxspring CP"|5|Footpath|61|0.145|-1.58978|53.53189|-1.59328|53.53198|427288,403993|427056,404001|53.53201,53.53189,-1.58978,-1.59328
BL|59|"Silkstone CP"|35|Footpath|62|0.133|-1.58522|53.53790|-1.58218|53.53856|427586,404663|427787,404738|53.53856,53.53790,-1.58218,-1.58522
BL|60|"Silkstone CP"|22|Footpath|63|0.108|-1.57489|53.53264|-1.57716|53.53331|428274,404082|428123,404156|53.53335,53.53264,-1.57489,-1.57716
BL|61|"Thurgoland CP"|3|Footpath|64|0.033|-1.57716|53.53331|-1.57786|53.53308|428123,404156|428077,404130|53.53331,53.53308,-1.57716,-1.57786
BL|64|"Silkstone CP"|10|Footpath|67|0.144|-1.55217|53.53045|-1.55382|53.52866|429782,403848|429674,403648|53.53045,53.52866,-1.55217,-1.55382
BL|66|"Silkstone CP"|11|Footpath|69|0.07|-1.55598|53.53230|-1.55514|53.53317|429528,404052|429583,404149|53.53317,53.53230,-1.55514,-1.55598
BL|67|"Silkstone CP"|36|Footpath|70|0.052|-1.56002|53.53717|-1.55918|53.53774|429257,404592|429312,404656|53.53774,53.53717,-1.55918,-1.56002
BL|68|"Silkstone CP"|9|Footpath|71|0.031|-1.55156|53.53845|-1.55113|53.53809|429816,404738|429845,404698|53.53845,53.53809,-1.55113,-1.55156
BL|69|"Silkstone CP"|26|Footpath|72|0.279|-1.56191|53.53894|-1.56809|53.54055|429130,404788|428720,404965|53.54055,53.53894,-1.56191,-1.56809
BL|70|"Silkstone CP"|21|Footpath|73|0.202|-1.56776|53.53520|-1.56773|53.53810|428745,404370|428745,404692|53.53810,53.53520,-1.56766,-1.56776
BL|72|"Thurgoland CP"|5|Footpath|75|0.048|-1.58227|53.52382|-1.58112|53.52361|427791,403098|427867,403075|53.52387,53.52361,-1.58112,-1.58227
BL|73|"Oxspring CP"|1|Footpath|76|0.466|-1.61308|53.52539|-1.60278|53.52740|425747,403261|426429,403488|53.52740,53.52526,-1.60278,-1.61308
BL|74|"Thurgoland CP"|38|Footpath|77|0.156|-1.58684|53.51850|-1.58474|53.51896|427491,402504|427630,402556|53.51896,53.51780,-1.58474,-1.58684
BL|75|"Oxspring CP"|21|Footpath|78|0.014|-1.58684|53.51850|-1.58711|53.51862|427491,402504|427473,402517|53.51862,53.51850,-1.58684,-1.58711
BL|76|"Thurgoland CP"|37|Footpath|79|0.188|-1.58335|53.52103|-1.58385|53.51836|427721,402787|427690,402490|53.52103,53.51836,-1.58330,-1.58385
BL|77|"Thurgoland CP"|39|Footpath|80|0.12|-1.57818|53.51570|-1.57642|53.51683|428067,402196|428183,402322|53.51683,53.51570,-1.57628,-1.57818
BL|78|"Thurgoland CP"|31|Footpath|81|0.317|-1.57537|53.51108|-1.57106|53.50800|428257,401683|428545,401342|53.51108,53.50800,-1.57106,-1.57537
BL|79|"Thurgoland CP"|28|Footpath|82|0.11|-1.57550|53.50220|-1.57533|53.50080|428254,400695|428266,400539|53.50220,53.50080,-1.57489,-1.57550
BL|80|"Thurgoland CP"|27|Footpath|83|0.073|-1.57766|53.50228|-1.57849|53.50136|428111,400703|428056,400601|53.50228,53.50136,-1.57766,-1.57849
BL|81|"Thurgoland CP"|40|Footpath|84|0.117|-1.57985|53.50181|-1.58202|53.50075|427966,400650|427822,400531|53.50181,53.50075,-1.57985,-1.58202
BL|82|"Thurgoland CP"|25|Footpath|85|0.067|-1.58234|53.50031|-1.58284|53.50107|427801,400482|427768,400567|53.50107,53.50031,-1.58234,-1.58292
BL|83|"Thurgoland CP"|20|Footpath|86|0.302|-1.56053|53.49647|-1.55576|53.49806|429251,400064|429566,400243|53.49831,53.49647,-1.55576,-1.56053
BL|84|"Wortley CP"|2|Footpath|87|0.24|-1.55569|53.49807|-1.55261|53.50096|429571,400244|429773,400566|53.50096,53.49807,-1.55261,-1.55569
BL|85|"Thurgoland CP"|19|Footpath|88|0.194|-1.55321|53.50496|-1.55648|53.50298|429730,401011|429515,400790|53.50496,53.50298,-1.55321,-1.55648
BL|86|"Thurgoland CP"|34|Footpath|89|0.098|-1.56580|53.50729|-1.56581|53.50596|428894,401265|428894,401117|53.50729,53.50596,-1.56566,-1.56597
BL|87|"Thurgoland CP"|12|Footpath|90|0.48|-1.55139|53.51216|-1.54894|53.50577|429846,401813|430013,401103|53.51216,53.50577,-1.54894,-1.55142
BL|88|"Thurgoland CP"|13|Footpath|91|0.233|-1.56032|53.51859|-1.56195|53.52178|429250,402525|429139,402879|53.52178,53.51859,-1.56032,-1.56195
BL|89|"Hunshelf CP"|3|Footpath|92|0.237|-1.60884|53.49793|-1.60690|53.50111|426045,400207|426172,400562|53.50111,53.49793,-1.60690,-1.60884
BL|90|"Oxspring CP"|18|Footpath|93|0.268|-1.61395|53.51098|-1.61454|53.50721|425698,401657|425661,401238|53.51098,53.50721,-1.61395,-1.61483
BL|91|"Hunshelf CP"|9|Footpath|94|0.099|-1.60606|53.50438|-1.60765|53.50408|426226,400926|426120,400892|53.50438,53.50373,-1.60606,-1.60765
BL|92|"Hunshelf CP"|7|Footpath|95|0.291|-1.58291|53.50111|-1.58936|53.50234|427763,400571|427334,400705|53.50234,53.50108,-1.58291,-1.58936
BL|93|"Dodworth UD"|12|Footpath|96|0.126|-1.55113|53.53809|-1.54847|53.53725|429845,404698|430022,404606|53.53809,53.53725,-1.54847,-1.55113
BL|94|"Dodworth UD"|20|Footpath|97|0.033|-1.51938|53.53844|-1.51883|53.53877|431949,404751|431985,404788|53.53877,53.53844,-1.51883,-1.51938
BL|95|"Dodworth UD"|22|Footpath|98|0.351|-1.50983|53.53511|-1.50248|53.53360|432585,404384|433073,404220|53.53541,53.53360,-1.50248,-1.50983
BL|96|"Worsbrough UD"|49|Footpath|99|0.133|-1.49648|53.53055|-1.49864|53.53191|433473,403883|433329,404034|53.53191,53.53055,-1.49648,-1.49864
BL|97|"Worsbrough UD"|53|Footpath|100|0.025|-1.49495|53.53179|-1.49461|53.53149|433573,404022|433596,403989|53.53179,53.53149,-1.49461,-1.49495
BL|99|"Worsbrough UD"|5|Footpath|102|0.353|-1.48356|53.53174|-1.48001|53.53573|434329,404022|434561,404467|53.53573,53.53174,-1.48001,-1.48356
BL|100|"Worsbrough UD"|2|Footpath|103|0.119|-1.47950|53.53969|-1.48119|53.53838|434591,404908|434480,404762|53.53969,53.53838,-1.47950,-1.48119
BL|101|"Worsbrough UD"|26|Footpath|104|0.54|-1.50021|53.52383|-1.50377|53.51675|433231,403134|433001,402345|53.52383,53.51675,-1.50001,-1.50377
BL|102|"Worsbrough UD"|48|Footpath|105|0.328|-1.49013|53.51146|-1.48338|53.51333|433909,401762|434355,401974|53.51333,53.51140,-1.48338,-1.49013
BL|103|"Worsbrough UD"|46|Footpath|106|0.171|-1.48338|53.51333|-1.48571|53.51540|434355,401974|434199,402203|53.51540,53.51333,-1.48338,-1.48571
BL|104|"Worsbrough UD"|51|Footpath|107|0.42|-1.48975|53.51102|-1.48526|53.50579|433935,401714|434237,401134|53.51102,53.50579,-1.48526,-1.48975
BL|105|"Worsbrough UD"|43|Footpath|108|0.069|-1.50115|53.50836|-1.50251|53.50895|433181,401412|433090,401477|53.50895,53.50836,-1.50115,-1.50251
BL|106|"Worsbrough UD"|42|Footpath|109|0.084|-1.48113|53.50095|-1.48090|53.50195|434515,400597|434529,400709|53.50195,53.50095,-1.48090,-1.48150
BL|107|"Tankersley CP"|41|Footpath|110|0.035|-1.48113|53.50095|-1.48040|53.50120|434515,400597|434563,400626|53.50120,53.50095,-1.48040,-1.48113
BL|108|"Tankersley CP"|6|Footpath|111|0.296|-1.48331|53.49783|-1.48113|53.50095|434372,400249|434515,400597|53.50095,53.49783,-1.48078,-1.48331
BL|109|"Tankersley CP"|3|Footpath|112|0.33|-1.50441|53.49701|-1.50526|53.50160|432973,400148|432913,400658|53.50160,53.49701,-1.50441,-1.50543
BL|110|"Tankersley CP"|2|Footpath|113|0.138|-1.50128|53.50165|-1.49965|53.49990|433177,400666|433287,400472|53.50165,53.49990,-1.49965,-1.50128
BL|111|"Tankersley CP"|1|Footpath|114|0.268|-1.50116|53.50836|-1.50014|53.50464|433180,401412|433251,400999|53.50836,53.50464,-1.50014,-1.50123
BL|113|"Wortley CP"|14|Footpath|116|0.635|-1.51447|53.50325|-1.50943|53.51119|432301,400838|432629,401723|53.51119,53.50325,-1.50943,-1.51454
BL|114|"Wortley CP"|12|Footpath|117|0.168|-1.52907|53.50844|-1.52798|53.51057|431329,401409|431400,401646|53.51057,53.50844,-1.52797,-1.52932
BL|115|"Wortley CP"|8|Footpath|118|0.185|-1.53875|53.50643|-1.54278|53.50538|430689,401181|430422,401062|53.50643,53.50537,-1.53875,-1.54278
BL|116|"Wortley CP"|10|Footpath|119|0.402|-1.53860|53.49729|-1.53006|53.49946|430705,400164|431270,400409|53.49946,53.49729,-1.53006,-1.53860
BL|117|"Wortley CP"|1|Footpath|120|0.295|-1.55574|53.49807|-1.54855|53.49778|429567,400244|430045,400214|53.49811,53.49778,-1.54855,-1.55574
BL|118|"Thurgoland CP"|11|Footpath|121|0.314|-1.54523|53.50731|-1.54532|53.51166|430258,401276|430249,401760|53.51166,53.50731,-1.54523,-1.54557
BL|119|"Thurgoland CP"|10|Footpath|122|0.037|-1.54000|53.50928|-1.53941|53.50968|430604,401497|430642,401542|53.50968,53.50928,-1.53941,-1.54000
BL|121|"Stainborough CP"|13|Footpath|124|0.475|-1.52440|53.51674|-1.53130|53.52215|431633,402334|431171,402933|53.52215,53.51674,-1.52440,-1.53130
BL|122|"Stainborough CP"|1|Footpath|125|0.178|-1.54799|53.52625|-1.54468|53.52761|430062,403382|430280,403535|53.52761,53.52625,-1.54468,-1.54799
BL|123|"Stainborough CP"|2|Footpath|126|0.399|-1.54286|53.52668|-1.53813|53.53099|430401,403432|430712,403914|53.53099,53.52668,-1.53780,-1.54286
BL|124|"Stainborough CP"|3|Footpath|127|0.316|-1.53933|53.52667|-1.53626|53.52288|430635,403432|430842,403012|53.52667,53.52288,-1.53605,-1.53933
BL|125|"Stainborough CP"|21|Footpath|128|0.208|-1.53425|53.52849|-1.53050|53.52995|430971,403637|431218,403801|53.52995,53.52849,-1.53050,-1.53447
BL|126|"Stainborough CP"|9|Footpath|129|0.106|-1.50368|53.53017|-1.50147|53.53096|432996,403838|433142,403927|53.53096,53.53017,-1.50147,-1.50368
BL|128|"Wortley CP"|23|Footpath|131|0.509|-1.54929|53.48911|-1.53828|53.49078|430002,399250|430731,399440|53.49078,53.48911,-1.53828,-1.54929
BL|129|"Wortley CP"|56|Footpath|132|0.114|-1.54751|53.48597|-1.54480|53.48563|430122,398901|430302,398864|53.48597,53.48563,-1.54480,-1.54751
BL|130|"Wortley CP"|30|Footpath|133|0.632|-1.54513|53.47789|-1.53756|53.47167|430286,398003|430793,397314|53.47791,53.47167,-1.53756,-1.54636
BL|132|"Wortley CP"|33|Footpath|135|0.134|-1.52965|53.47047|-1.53119|53.46913|431318,397184|431217,397034|53.47047,53.46913,-1.52934,-1.53119
BL|133|"Wortley CP"|34|Footpath|136|0.163|-1.52781|53.47072|-1.52420|53.47121|431440,397213|431680,397269|53.47141,53.47072,-1.52420,-1.52781
BL|134|"Wortley CP"|37|Footpath|137|0.294|-1.52034|53.46552|-1.52242|53.46150|431940,396638|431805,396189|53.46552,53.46150,-1.52034,-1.52242
BL|135|"Wortley CP"|41|Footpath|138|0.158|-1.51803|53.45863|-1.52062|53.45706|432099,395872|431928,395696|53.45863,53.45706,-1.51803,-1.52062
BL|136|"Wortley CP"|42|Footpath|139|0.339|-1.51574|53.47359|-1.50821|53.47244|432239,397537|432740,397413|53.47369,53.47244,-1.50821,-1.51574
BL|137|"Wortley CP"|44|Footpath|140|0.377|-1.53279|53.47398|-1.52701|53.47727|431107,397573|431489,397942|53.47727,53.47397,-1.52701,-1.53279
BL|138|"Wortley CP"|50|Footpath|141|0.286|-1.49876|53.48269|-1.50331|53.48575|433359,398558|433055,398896|53.48575,53.48269,-1.49876,-1.50331
BL|139|"Wortley CP"|43|Footpath|142|0.26|-1.50334|53.47759|-1.50197|53.47468|433059,397988|433153,397665|53.47759,53.47468,-1.50197,-1.50445
BL|140|"Tankersley CP"|14|Footpath|144|0.172|-1.50511|53.49555|-1.50260|53.49355|432928,399985|433096,399764|53.49555,53.49355,-1.50260,-1.50511
BL|141|"Tankersley CP"|21|Footpath|145|0.111|-1.49939|53.48923|-1.50180|53.48851|433312,399285|433153,399204|53.48923,53.48851,-1.49939,-1.50180
BL|142|"Tankersley CP"|21|Footpath|146|0.252|-1.49820|53.48827|-1.49348|53.48849|433392,399179|433705,399205|53.48875,53.48803,-1.49348,-1.49820
BL|143|"Tankersley CP"|18|Footpath|147|0.074|-1.49348|53.48849|-1.49267|53.48757|433705,399205|433760,399103|53.48849,53.48757,-1.49267,-1.49348
BL|144|"Tankersley CP"|57|Footpath|148|0.353|-1.50417|53.49321|-1.49705|53.49568|432992,399726|433463,400004|53.49568,53.49321,-1.49705,-1.50417
BL|145|"Tankersley CP"|16|Footpath|149|0.084|-1.49481|53.49410|-1.49542|53.49330|433612,399829|433573,399740|53.49410,53.49330,-1.49481,-1.49582
BL|146|"Tankersley CP"|56|Footpath|150|0.233|-1.49709|53.48474|-1.50201|53.48582|433469,398786|433141,398904|53.48582,53.48454,-1.49709,-1.50201
BL|147|"Tankersley CP"|39|Footpath|151|0.142|-1.48377|53.48404|-1.48553|53.48249|434353,398715|434237,398542|53.48404,53.48249,-1.48377,-1.48553
BL|148|"Tankersley CP"|42|Footpath|152|0.012|-1.48276|53.48032|-1.48293|53.48019|434423,398302|434412,398287|53.48032,53.48019,-1.48276,-1.48293
BL|149|"Tankersley CP"|45|Footpath|153|0.023|-1.48038|53.47958|-1.48042|53.47927|434582,398220|434579,398186|53.47958,53.47927,-1.48038,-1.48055
BL|150|"Tankersley CP"|48|Footpath|154|0.188|-1.47651|53.47955|-1.47954|53.47758|434838,398219|434639,397998|53.47955,53.47758,-1.47651,-1.47954
BL|151|"Tankersley CP"|60|Footpath|155|0.02|-1.48360|53.48434|-1.48354|53.48463|434364,398748|434368,398781|53.48463,53.48434,-1.48354,-1.48360
BL|152|"Tankersley CP"|35|Footpath|156|0.324|-1.48316|53.48459|-1.47825|53.48817|434393,398776|434716,399177|53.48817,53.48459,-1.47825,-1.48316
BL|153|"Tankersley CP"|58|Footpath|157|0.011|-1.48578|53.48583|-1.48563|53.48597|434218,398913|434228,398929|53.48597,53.48583,-1.48563,-1.48578
BL|154|"Tankersley CP"|24|Footpath|158|0.285|-1.47714|53.48874|-1.47462|53.49136|434789,399241|434954,399534|53.49136,53.48874,-1.47462,-1.47839
BL|155|"Darton UD"|41|Footpath|159|0.018|-1.54415|53.58416|-1.54416|53.58442|430275,409826|430274,409855|53.58442,53.58416,-1.54415,-1.54416
BL|156|"Darton UD"|23|Footpath|160|0.233|-1.50945|53.58064|-1.50893|53.57742|432575,409450|432612,409092|53.58064,53.57742,-1.50880,-1.50945
BL|157|"Darton UD"|24|Footpath|161|0.126|-1.51137|53.57785|-1.51182|53.57953|432450,409139|432419,409325|53.57953,53.57785,-1.51116,-1.51187
BL|158|"Darton UD"|19|Footpath|162|0.402|-1.50730|53.57208|-1.49848|53.57081|432724,408499|433309,408361|53.57208,53.57081,-1.49848,-1.50730
BL|159|"Darton UD"|25|Footpath|163|0.171|-1.49401|53.58185|-1.49143|53.58022|433596,409592|433768,409412|53.58185,53.58022,-1.49143,-1.49403
BL|160|"Darton UD"|27|Footpath|164|0.091|-1.49741|53.58190|-1.49885|53.58232|433371,409596|433275,409642|53.58232,53.58165,-1.49741,-1.49885
BL|161|"Darton UD"|28|Footpath|165|0.01|-1.48960|53.58491|-1.48944|53.58503|433886,409934|433896,409948|53.58503,53.58491,-1.48944,-1.48960
BL|162|"Darton UD"|8|Footpath|166|0.175|-1.52308|53.57588|-1.52731|53.57579|431676,408914|431396,408902|53.57601,53.57579,-1.52308,-1.52731
BL|163|"Darton UD"|16|Footpath|167|0.042|-1.50912|53.56354|-1.51002|53.56384|432610,407548|432550,407581|53.56384,53.56354,-1.50912,-1.51002
BL|164|"Darton UD"|12|Footpath|168|0.134|-1.51511|53.56392|-1.51748|53.56274|432213,407587|432057,407455|53.56392,53.56274,-1.51511,-1.51748
BL|165|"Darton UD"|40|Footpath|169|0.199|-1.52532|53.56136|-1.52325|53.55876|431539,407298|431678,407010|53.56136,53.55876,-1.52325,-1.52532
BL|167|"Darton UD"|9|Footpath|171|0.182|-1.53768|53.56219|-1.53917|53.56043|430719,407385|430622,407188|53.56219,53.56043,-1.53686,-1.53917
BL|168|"Darton UD"|37|Footpath|172|0.08|-1.53423|53.55858|-1.53302|53.55944|430950,406985|431030,407081|53.55944,53.55858,-1.53302,-1.53423
BL|169|"Darton UD"|38|Footpath|173|0.201|-1.53301|53.55944|-1.53019|53.55719|431031,407081|431219,406832|53.55944,53.55719,-1.53019,-1.53308
BL|170|"Darton UD"|13|Footpath|174|0.352|-1.52473|53.55826|-1.51663|53.55708|431580,406953|432117,406826|53.55826,53.55690,-1.51663,-1.52473
BL|171|"Darton UD"|14|Footpath|175|0.15|-1.51316|53.56047|-1.51334|53.55832|432345,407204|432334,406965|53.56047,53.55832,-1.51312,-1.51334
