The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Sefton.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|17th|March|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
SE|11|Sou|16|Footpath|"Southport No. 16"|0.062|-3.04933|53.59735|-3.04798|53.59697|330650,411709|330739,411666|53.59735,53.59697,-3.04798,-3.04933|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.59735&lon=3.04933&lonew=W&zoom=15"", ""link"")"|"-3.04933,53.59735 -3.04913,53.59730 -3.04898,53.59722 -3.04866,53.59711 -3.04850,53.59706 -3.04823,53.59701 -3.04798,53.59697"
SE|12|For|1|Footpath|"Formby No. 1"|0.961|-3.07048|53.57432|-3.09034|53.58087|329212,409168|327908,409917|53.58087,53.57432,-3.07048,-3.09034|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.57432&lon=3.07048&lonew=W&zoom=15"", ""link"")"|"-3.07048,53.57432 -3.07075,53.57436 -3.07128,53.57442 -3.07168,53.57447 -3.07244,53.57459 -3.07274,53.57466 -3.07306,53.57477 -3.07320,53.57480 -3.07334,53.57485 -3.07369,53.57509 -3.07405,53.57518 -3.07467,53.57537 -3.07487,53.57542 -3.07503,53.57547 -3.07516,53.57549 -3.07531,53.57551 -3.07578,53.57564 -3.07612,53.57574 -3.07638,53.57581 -3.07658,53.57587 -3.07698,53.57604 -3.07731,53.57615 -3.07772,53.57626 -3.07803,53.57632 -3.07822,53.57635 -3.07860,53.57644 -3.07931,53.57658 -3.07992,53.57672 -3.08011,53.57676 -3.08052,53.57683 -3.08069,53.57686 -3.08108,53.57695 -3.08149,53.57702 -3.08177,53.57706 -3.08196,53.57709 -3.08213,53.57713 -3.08252,53.57728 -3.08262,53.57732 -3.08278,53.57741 -3.08289,53.57746 -3.08312,53.57753 -3.08386,53.57786 -3.08394,53.57791 -3.08400,53.57800 -3.08435,53.57840 -3.08446,53.57849 -3.08463,53.57855 -3.08557,53.57879 -3.08610,53.57893 -3.08637,53.57907 -3.08663,53.57918 -3.08712,53.57944 -3.08748,53.57957 -3.08766,53.57961 -3.08795,53.57962 -3.08818,53.57972 -3.08851,53.57994 -3.08891,53.58024 -3.08929,53.58032 -3.08955,53.58040 -3.08973,53.58057 -3.08988,53.58068 -3.09023,53.58083 -3.09034,53.58087"
SE|13|For|3|Footpath|"Formby No. 3"|0.319|-3.07047|53.57432|-3.06831|53.56990|329213,409168|329349,408674|53.57432,53.56990,-3.06831,-3.07047|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.57432&lon=3.07047&lonew=W&zoom=15"", ""link"")"|"-3.07047,53.57432 -3.07029,53.57426 -3.07019,53.57411 -3.06997,53.57363 -3.06964,53.57297 -3.06940,53.57245 -3.06891,53.57149 -3.06887,53.57138 -3.06879,53.57123 -3.06866,53.57086 -3.06847,53.57033 -3.06831,53.56990"
SE|14|For|5a|Footpath|"Formby No. 5A"|0.063|-3.06140|53.57151|-3.06137|53.57067|329809,408846|329809,408753|53.57151,53.57067,-3.06133,-3.06145|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.57151&lon=3.06140&lonew=W&zoom=15"", ""link"")"|"-3.06140,53.57151 -3.06137,53.57128 -3.06133,53.57088 -3.06145,53.57086 -3.06137,53.57067"
SE|15|For|7|Footpath|"Formby No. 7"|0.263|-3.05109|53.57170|-3.05247|53.56930|330492,408857|330397,408592|53.57170,53.56930,-3.05087,-3.05285|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.57170&lon=3.05109&lonew=W&zoom=15"", ""link"")"|"-3.05109,53.57170 -3.05087,53.57137 -3.05183,53.57114 -3.05249,53.57099 -3.05285,53.57087 -3.05215,53.57025 -3.05198,53.57006 -3.05176,53.56979 -3.05154,53.56956 -3.05167,53.56954 -3.05181,53.56951 -3.05247,53.56930"
SE|16|For|5|Footpath|"Formby No. 5"|0.056|-3.06119|53.56966|-3.06146|53.56890|329820,408640|329800,408556|53.56966,53.56890,-3.06119,-3.06146|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.56966&lon=3.06119&lonew=W&zoom=15"", ""link"")"|"-3.06119,53.56966 -3.06121,53.56944 -3.06119,53.56912 -3.06119,53.56907 -3.06146,53.56890"
SE|17|For|8|Footpath|"Formby No. 8"|0.119|-3.05264|53.56922|-3.05441|53.56820|330385,408583|330266,408471|53.56922,53.56820,-3.05264,-3.05441|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.56922&lon=3.05264&lonew=W&zoom=15"", ""link"")"|"-3.05264,53.56922 -3.05324,53.56902 -3.05335,53.56885 -3.05347,53.56875 -3.05332,53.56845 -3.05441,53.56820"
SE|18|For|9|Footpath|"Formby No. 9"|0.114|-3.05441|53.56820|-3.05636|53.56735|330266,408471|330136,408379|53.56820,53.56735,-3.05438,-3.05636|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.56820&lon=3.05441&lonew=W&zoom=15"", ""link"")"|"-3.05441,53.56820 -3.05438,53.56783 -3.05523,53.56762 -3.05542,53.56759 -3.05551,53.56757 -3.05636,53.56735"
SE|19|For|10|Footpath|"Formby No. 10"|0.156|-3.05996|53.56643|-3.05640|53.56721|329896,408280|330133,408363|53.56721,53.56643,-3.05640,-3.05996|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.56643&lon=3.05996&lonew=W&zoom=15"", ""link"")"|"-3.05996,53.56643 -3.05876,53.56668 -3.05854,53.56671 -3.05822,53.56678 -3.05811,53.56681 -3.05714,53.56703 -3.05684,53.56710 -3.05640,53.56721"
SE|20|For|11|Footpath|"Formby No. 11"|0.167|-3.06574|53.56548|-3.06221|53.56636|329511,408180|329747,408274|53.56643,53.56548,-3.06221,-3.06574|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.56548&lon=3.06574&lonew=W&zoom=15"", ""link"")"|"-3.06574,53.56548 -3.06518,53.56562 -3.06478,53.56571 -3.06422,53.56582 -3.06401,53.56586 -3.06380,53.56592 -3.06370,53.56596 -3.06363,53.56610 -3.06360,53.56616 -3.06250,53.56643 -3.06221,53.56636"
SE|21|For|18|Footpath|"Formby No. 18"|0.201|-3.05396|53.56514|-3.04989|53.56465|330291,408130|330560,408072|53.56521,53.56431,-3.04989,-3.05396|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.56514&lon=3.05396&lonew=W&zoom=15"", ""link"")"|"-3.05396,53.56514 -3.05363,53.56518 -3.05338,53.56521 -3.05307,53.56521 -3.05283,53.56520 -3.05264,53.56518 -3.05246,53.56515 -3.05233,53.56511 -3.05225,53.56506 -3.05218,53.56503 -3.05212,53.56499 -3.05207,53.56497 -3.05204,53.56495 -3.05199,53.56492 -3.05173,53.56469 -3.05119,53.56431 -3.05106,53.56433 -3.05007,53.56460 -3.04989,53.56465"
SE|22|For|12a|Footpath|"Formby No. 12A"|0.131|-3.07652|53.56359|-3.07366|53.56437|328794,407980|328985,408064|53.56437,53.56359,-3.07366,-3.07652|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.56359&lon=3.07652&lonew=W&zoom=15"", ""link"")"|"-3.07652,53.56359 -3.07618,53.56367 -3.07593,53.56373 -3.07567,53.56380 -3.07509,53.56395 -3.07492,53.56399 -3.07466,53.56405 -3.07438,53.56413 -3.07416,53.56419 -3.07395,53.56425 -3.07378,53.56430 -3.07371,53.56433 -3.07366,53.56437"
SE|23|For|17|Footpath|"Formby No. 17"|0.045|-3.05870|53.56350|-3.05760|53.56355|329974,407953|330047,407957|53.56355,53.56350,-3.05760,-3.05870|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.56350&lon=3.05870&lonew=W&zoom=15"", ""link"")"|"-3.05870,53.56350 -3.05823,53.56352 -3.05801,53.56352 -3.05784,53.56352 -3.05760,53.56355"
SE|24|For|12|Footpath|"Formby No. 12"|0.041|-3.07959|53.56279|-3.07866|53.56301|328590,407894|328652,407918|53.56301,53.56279,-3.07866,-3.07959|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.56279&lon=3.07959&lonew=W&zoom=15"", ""link"")"|"-3.07959,53.56279 -3.07866,53.56301"
SE|25|For|12|Footpath|"Formby No. 12"|0.053|-3.08095|53.56247|-3.07978|53.56280|328499,407860|328577,407896|53.56280,53.56247,-3.07978,-3.08095|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.56247&lon=3.08095&lonew=W&zoom=15"", ""link"")"|"-3.08095,53.56247 -3.07978,53.56280"
SE|26|For|12|Footpath|"Formby No. 12"|0.045|-3.08213|53.56211|-3.08110|53.56236|328420,407821|328489,407848|53.56236,53.56211,-3.08110,-3.08213|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.56211&lon=3.08213&lonew=W&zoom=15"", ""link"")"|"-3.08213,53.56211 -3.08164,53.56221 -3.08110,53.56236"
SE|27|For|12|Footpath|"Formby No. 12"|0.031|-3.08296|53.56192|-3.08226|53.56208|328365,407801|328412,407818|53.56208,53.56192,-3.08226,-3.08296|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.56192&lon=3.08296&lonew=W&zoom=15"", ""link"")"|"-3.08296,53.56192 -3.08226,53.56208"
SE|28|For|12|Footpath|"Formby No. 12"|0.061|-3.08452|53.56165|-3.08310|53.56192|328261,407772|328356,407801|53.56192,53.56165,-3.08310,-3.08452|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.56165&lon=3.08452&lonew=W&zoom=15"", ""link"")"|"-3.08452,53.56165 -3.08310,53.56192"
SE|29|For|19|Footpath|"Formby No. 19"|0.218|-3.04711|53.56302|-3.04652|53.55996|330741,407888|330775,407547|53.56302,53.55996,-3.04652,-3.04711|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.56302&lon=3.04711&lonew=W&zoom=15"", ""link"")"|"-3.04711,53.56302 -3.04710,53.56287 -3.04701,53.56270 -3.04683,53.56265 -3.04673,53.56259 -3.04669,53.56243 -3.04668,53.56225 -3.04665,53.56150 -3.04652,53.55996"
SE|30|For|23|Footpath|"Formby No. 23"|0.151|-3.06157|53.55990|-3.05806|53.56049|329778,407555|330012,407617|53.56049,53.55990,-3.05806,-3.06157|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.55990&lon=3.06157&lonew=W&zoom=15"", ""link"")"|"-3.06157,53.55990 -3.06133,53.55993 -3.06084,53.55999 -3.06024,53.56004 -3.05967,53.56012 -3.05894,53.56027 -3.05806,53.56049"
SE|31|For|20|Footpath|"Formby No. 20"|0.23|-3.04584|53.55978|-3.04314|53.56255|330820,407526|331003,407832|53.56255,53.55978,-3.04314,-3.04584|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.55978&lon=3.04584&lonew=W&zoom=15"", ""link"")"|"-3.04584,53.55978 -3.04327,53.56221 -3.04327,53.56223 -3.04340,53.56241 -3.04341,53.56245 -3.04336,53.56250 -3.04314,53.56255"
SE|32|For|24|Footpath|"Formby No. 24"|0.296|-3.06897|53.55947|-3.06181|53.55985|329287,407514|329762,407550|53.55985,53.55947,-3.06181,-3.06897|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.55947&lon=3.06897&lonew=W&zoom=15"", ""link"")"|"-3.06897,53.55947 -3.06824,53.55950 -3.06781,53.55952 -3.06731,53.55956 -3.06712,53.55957 -3.06645,53.55962 -3.06519,53.55969 -3.06499,53.55969 -3.06474,53.55971 -3.06445,53.55972 -3.06416,53.55975 -3.06414,53.55975 -3.06392,53.55975 -3.06387,53.55975 -3.06359,53.55977 -3.06299,53.55979 -3.06245,53.55981 -3.06181,53.55985"
SE|33|For|25a|Footpath|"Formby No. 25A"|0.028|-3.06394|53.55975|-3.06391|53.55934|329621,407541|329622,407495|53.55975,53.55934,-3.06391,-3.06394|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.55975&lon=3.06394&lonew=W&zoom=15"", ""link"")"|"-3.06394,53.55975 -3.06391,53.55934"
SE|34|For|13|Footpath|"Formby No. 13"|0.582|-3.09407|53.55948|-3.10744|53.55799|327625,407541|326737,407389|53.55951,53.55775,-3.09407,-3.10744|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.55948&lon=3.09407&lonew=W&zoom=15"", ""link"")"|"-3.09407,53.55948 -3.09433,53.55951 -3.09541,53.55914 -3.09582,53.55902 -3.09641,53.55885 -3.09704,53.55865 -3.09748,53.55851 -3.09769,53.55841 -3.09815,53.55822 -3.09840,53.55819 -3.09854,53.55817 -3.09892,53.55817 -3.09921,53.55817 -3.09969,53.55810 -3.10039,53.55808 -3.10151,53.55799 -3.10210,53.55792 -3.10274,53.55783 -3.10339,53.55781 -3.10382,53.55784 -3.10401,53.55782 -3.10415,53.55775 -3.10445,53.55785 -3.10491,53.55787 -3.10585,53.55790 -3.10640,53.55796 -3.10658,53.55798 -3.10744,53.55799"
SE|35|For|25|Footpath|"Formby No. 25"|0.057|-3.06393|53.55829|-3.06407|53.55746|329619,407378|329609,407286|53.55829,53.55746,-3.06393,-3.06407|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.55829&lon=3.06393&lonew=W&zoom=15"", ""link"")"|"-3.06393,53.55829 -3.06402,53.55790 -3.06402,53.55771 -3.06407,53.55746"
SE|36|For|26|Footpath|"Formby No. 26"|0.092|-3.07091|53.55615|-3.06870|53.55638|329153,407147|329300,407170|53.55638,53.55615,-3.06870,-3.07091|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.55615&lon=3.07091&lonew=W&zoom=15"", ""link"")"|"-3.07091,53.55615 -3.07071,53.55618 -3.07061,53.55620 -3.07037,53.55623 -3.07023,53.55624 -3.07007,53.55625 -3.07002,53.55625 -3.06997,53.55626 -3.06977,53.55627 -3.06937,53.55631 -3.06902,53.55634 -3.06870,53.55638"
SE|37|For|26a|Footpath|"Formby No. 26A"|0.018|-3.07029|53.55624|-3.07021|53.55599|329195,407156|329199,407128|53.55624,53.55599,-3.07021,-3.07029|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.55624&lon=3.07029&lonew=W&zoom=15"", ""link"")"|"-3.07029,53.55624 -3.07021,53.55599"
