The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Rochdale.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|30th|April|2013.
COUNCIL|ROW_ID|ROW_TYPE|WIDTH|Type|Review|Picture|Length_2|RoWNumber|LINK|COORDINATES
RD|HeyFp134|Footpath|4.5|F|||946|134|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.644757251808166&lon=2.26738130047654&lonew=W&zoom=15"", ""link"")"|"53.644757251808166,-2.26738130047654 53.644856227382036,-2.267322433272982 53.645138217302438,-2.267195126562111 53.645727084548319,-2.26690150115649 53.645912355407688,-2.266828458468064 53.646061591704715,-2.26679634775971 53.646178520592002,-2.266745573242459 53.646486793747826,-2.266436445511499 53.646761033885042,-2.26615690933615 53.64728796219849,-2.265631118598325 53.647537693258165,-2.265381228932267 53.647759536908822,-2.265145256146871 53.647928986868145,-2.264993147180848 53.648104579185294,-2.264826481682818 53.648388016491573,-2.264571554608892 53.648610153238309,-2.26436488736753 53.648804028570012,-2.264178872144039 53.649411024146524,-2.263688207847259 53.649914762315746,-2.263242166616123 53.650005441897115,-2.263277284098423 53.650066113184891,-2.263269553992499 53.650300190630666,-2.263107478179146 53.650610123844245,-2.262938263330236 53.650747155725121,-2.262939115860768 53.651015917916411,-2.262940787959099 53.651178684740842,-2.262884543852193 53.651229452744793,-2.262803527486664 53.65126544838472,-2.262656804448686 53.651311129673616,-2.262559664218102 53.651474218370893,-2.262356472658254 53.652156271327428,-2.261439213254219 53.652263071762597,-2.261293297853169"
RD|HeyFp138|Footpath|2.0|F|||328|138|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.638767676479716&lon=2.255520564654389&lonew=W&zoom=15"", ""link"")"|"53.638767676479716,-2.255520564654389 53.638951449722157,-2.255472416249522 53.639007610472689,-2.255472755581306 53.639221569584031,-2.255638162932335 53.639399709199004,-2.255745490904276 53.639491524867886,-2.255754651117322 53.639598919571021,-2.255706040991806 53.639741893181494,-2.255575587461498 53.639859406269579,-2.255543624044295 53.63994617290836,-2.255560734796499 53.640042899713556,-2.255626542548309 53.640134733754586,-2.255627097781111 53.640231794553522,-2.255578548839985 53.640318508730566,-2.255620227439612 53.64045094315123,-2.255670164166678 53.640644485375759,-2.25580228143374 53.640812969760169,-2.255844331009536 53.640991710802886,-2.255796275978236 53.641165217809984,-2.255674483586526 53.64134418585779,-2.255520048302268 53.641482144520872,-2.255381452087907 53.641543529811734,-2.255291529977997"
RD|HeyFp140|Footpath|2.0|F|||1572|140|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.641556592351989&lon=2.255233866271245&lonew=W&zoom=15"", ""link"")"|"53.641556592351989,-2.255233866271245 53.641646652424534,-2.254886083017108 53.641915077958437,-2.254539372168885 53.642222051468174,-2.254192763983686 53.642516167844441,-2.253764384050483 53.642938410340278,-2.253213419784937 53.643181534211607,-2.252846207259127 53.643513406390738,-2.252663856371769 53.643719460816222,-2.251763609026684 53.643657215286183,-2.251066426621366 53.643645103234483,-2.250800201880812 53.643633536452263,-2.25014398071781 53.643532920663347,-2.24952889081209 53.643419315717537,-2.248892899210133 53.64343302097047,-2.248524308994013 53.643484899635467,-2.248032969024995 53.643536749492583,-2.247684930765348 53.643716232689293,-2.247276151270791 53.643924164831972,-2.245310393217735 53.644106440043075,-2.24352880659179 53.644352529177958,-2.241726865716415 53.64457351494525,-2.239658602872806 53.644651694661022,-2.23875754759628 53.64483273599032,-2.23754937460458 53.645026515257101,-2.236300602429002 53.64526875977851,-2.234387304614329 53.64494258829945,-2.233828728447627"
RD|HeyFp116|Footpath|3.5|F|||122|116|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.636747602458854&lon=2.247984469834084&lonew=W&zoom=15"", ""link"")"|"53.636747602458854,-2.247984469834084 53.636956197583594,-2.247620819749008 53.637073446890987,-2.247454656748525 53.637222821857591,-2.247309505806146 53.637366154839384,-2.247174668757763 53.637489610723897,-2.247092214203463 53.63754161257058,-2.247061342548556 53.637649466782072,-2.247049627189579"
RD|HeyFp156|Footpath|.75|F|||568|156|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.634936837916044&lon=2.264537393434619&lonew=W&zoom=15"", ""link"")"|"53.634936837916044,-2.264537393434619 53.634937767094662,-2.264116555275644 53.634793268817333,-2.263466744786621 53.634461106813646,-2.262833229485524 53.634118325698793,-2.262287441544542 53.634025359364259,-2.261901068478166 53.634162358330563,-2.261217980123578 53.634216118640737,-2.260464172733366 53.634218099085402,-2.259552309590563 53.634210860606885,-2.258079025042897 53.633388994169977,-2.257337466157271"
RD|HeyFp15|Footpath|.5|F|||1374|15|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.631759996882288&lon=2.264082869834035&lonew=W&zoom=15"", ""link"")"|"53.631759996882288,-2.264082869834035 53.631751988812042,-2.263108280972863 53.631625422625412,-2.261940693812118 53.630925404183124,-2.258851958511863 53.630965647147704,-2.258691987434487 53.6310359764081,-2.258372979785973 53.631115948524815,-2.258165621399807 53.63035420520329,-2.251416604131021 53.629841380642176,-2.24909651298791 53.630385336029221,-2.245903393464824 53.630190283544366,-2.244000259055601"
RD|HeyFp136|Footpath|1.5|F|||1516|136|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.652766447288933&lon=2.262161157100245&lonew=W&zoom=15"", ""link"")"|"53.652766447288933,-2.262161157100245 53.652280490674052,-2.261299518089062 53.651980951323267,-2.261071628514232 53.651503332807579,-2.260751954637864 53.65111940058128,-2.260448333358113 53.65077317523842,-2.260159793910955 53.650370469073636,-2.259976691457266 53.649948713995116,-2.259792976461266 53.64982690820144,-2.259732228567225 53.64963931950679,-2.259715982495284 53.649489348155463,-2.259715060938252 53.649466652478793,-2.259697333509285 53.649233501340888,-2.259972941079611 53.649034825647163,-2.260262104654722 53.648836013793208,-2.260613507690757 53.648792926377446,-2.260675609701077 53.648723765500073,-2.260703123834666 53.648538780613123,-2.260646600670511 53.648414149478718,-2.260604295606075 53.648362602215464,-2.260548595842973 53.648306788076219,-2.260388966550553 53.648242511710251,-2.260236395404293 53.648135402688524,-2.260028678452775 53.648105406487552,-2.259979723180964 53.647997817828383,-2.259992782058321 53.647461043945903,-2.259187207757742 53.646795723565887,-2.25823530889541 53.646637018475261,-2.257992365068298 53.64646555279635,-2.257666026624475 53.646315291731007,-2.257381978006594 53.646148092373153,-2.257034840974049 53.646011039858735,-2.256750378060548 53.645848194402333,-2.256341408015469 53.645535575022421,-2.255543886707541 53.645381262927955,-2.255176635677884 53.645227088773588,-2.254912909776701 53.645055140023331,-2.254683003744395 53.644951992977497,-2.254551422083186 53.644818821849,-2.254467429513025 53.644659769123642,-2.254342247808699 53.644492135524061,-2.254195563148302 53.644354709222817,-2.254084108143565 53.64418694169585,-2.254000409254888 53.644032055339245,-2.253944227090028 53.643851201561219,-2.253887265781129 53.64374793804609,-2.253852596923261 53.643614456029773,-2.253872623633975 53.64343350140031,-2.253905585381149 53.64323959119146,-2.253946076883946 53.64307600875923,-2.254007453492947 53.64294235017806,-2.254110665307999 53.642769650336746,-2.254233970673967 53.642368735734181,-2.254556695375084 53.642023411168751,-2.254851937581294 53.641622318342385,-2.255257459905757"
RD|HeyFp31|Footpath|1.0|F|||296|31|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.627517271974632&lon=2.251250384099654&lonew=W&zoom=15"", ""link"")"|"53.627517271974632,-2.251250384099654 53.626124715507402,-2.25108802269159 53.625227264425192,-2.250159919290551 53.625138977801349,-2.250052683467774 53.625035936046658,-2.250040231191957"
RD|HeyFp32|Footpath|Undef.|F|||294|32|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.626596191017519&lon=2.251136699762775&lonew=W&zoom=15"", ""link"")"|"53.626596191017519,-2.251136699762775 53.626092992570236,-2.253731552521514 53.625625954542514,-2.255273375718591"
RD|HeyFp21|Footpath|1.0|F|||435|21|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.625550276159998&lon=2.247450576050281&lonew=W&zoom=15"", ""link"")"|"53.625550276159998,-2.247450576050281 53.625781563710916,-2.246845297081009 53.626110609844403,-2.246504129636873 53.626549785692632,-2.246049275632284 53.626978176583741,-2.245463071031088 53.627137909937161,-2.245085495389298 53.627318937251694,-2.244884326287163 53.627571832400399,-2.244428366094009 53.627692725656395,-2.244235821385586 53.627999857503468,-2.244061804442739 53.628224447294912,-2.243957251536738 53.62832328964712,-2.24382591551568 53.628493497195848,-2.243730023845387 53.628559379162731,-2.243634029197003 53.628581483231635,-2.243546260138848"
