The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Wakefield.|This|data|contains|Wakefield|Metropolitan|District|Council|Rights|of|Way|information|including|name,|type|and|coordinates|2013.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|Authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|24th|February|2023.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
WE|88#1|SITLINGTON|21#1|Footpath|none|0.186|-1.61417|53.64698|-1.61579|53.64450|425602,416788|425496,416512|53.64698,53.64450,-1.61417,-1.61579
WE|88#2|SITLINGTON|21#2|Footpath|none|0.145|-1.61515|53.64921|-1.61384|53.64728|425536,417036|425623,416822|53.64921,53.64728,-1.61384,-1.61515
WE|89|SITLINGTON|22|Footpath|none|0.238|-1.61384|53.64728|-1.61953|53.64665|425623,416822|425248,416749|53.64728,53.64665,-1.61384,-1.61953
WE|90|SITLINGTON|7A|Footpath|none|0.12|-1.59809|53.65285|-1.59973|53.65417|426661,417447|426552,417593|53.65417,53.65285,-1.59809,-1.59973
WE|91#1|SITLINGTON|25#1|Footpath|none|0.53|-1.61144|53.64501|-1.61523|53.63837|425783,416570|425537,415830|53.64501,53.63837,-1.61126,-1.61523
WE|91#2|SITLINGTON|25#2|Footpath|none|0.094|-1.61533|53.63831|-1.61719|53.63754|425530,415823|425408,415737|53.63831,53.63754,-1.61533,-1.61719
WE|92|SITLINGTON|27|Footpath|none|0.378|-1.61493|53.64157|-1.60979|53.63820|425555,416186|425897,415813|53.64157,53.63805,-1.60979,-1.61493
WE|93|SITLINGTON|31|Footpath|none|0.834|-1.59136|53.62812|-1.59357|53.63624|427122,414698|426970,415601|53.63624,53.62812,-1.59136,-1.59599
WE|94#1|SITLINGTON|28#1|Footpath|none|0.844|-1.60617|53.62939|-1.60554|53.61880|426141,414834|426190,413656|53.62939,53.61880,-1.60257,-1.60617
WE|94#2|SITLINGTON|28#2|Footpath|none|0.171|-1.60790|53.63165|-1.60614|53.62954|426026,415085|426143,414851|53.63170,53.62954,-1.60614,-1.60790
WE|95|SITLINGTON|29|Footpath|none|0.427|-1.60617|53.62939|-1.61455|53.62591|426141,414834|425589,414444|53.62939,53.62591,-1.60617,-1.61455
WE|96#1|SITLINGTON|30#1|Footpath|none|0.941|-1.59008|53.62783|-1.60244|53.61777|427206,414666|426395,413543|53.62783,53.61777,-1.59008,-1.60244
WE|96#2|SITLINGTON|30#2|Footpath|none|0.15|-1.59985|53.61952|-1.59966|53.61766|426565,413738|426579,413531|53.61954,53.61766,-1.59903,-1.59985
WE|98|SITLINGTON|23|Footpath|none|0.18|-1.61953|53.64665|-1.61623|53.64539|425248,416749|425466,416610|53.64665,53.64539,-1.61619,-1.61953
WE|99#1|SITLINGTON|34#1|Footpath|none|0.485|-1.57279|53.63551|-1.57532|53.64168|428345,415528|428173,416213|53.64168,53.63551,-1.57279,-1.57579
WE|99#2|SITLINGTON|34#2|Footpath|none|0.431|-1.57498|53.64172|-1.57631|53.64727|428196,416218|428104,416835|53.64727,53.64172,-1.57467,-1.57631
WE|100|SITLINGTON|33|Footpath|none|0.181|-1.58384|53.63113|-1.57957|53.63169|427617,415036|427899,415100|53.63169,53.63113,-1.57957,-1.58384
WE|101#1|SITLINGTON|18#1|Footpath|none|0.424|-1.58998|53.64757|-1.58100|53.64535|427200,416863|427795,416619|53.64757,53.64535,-1.58100,-1.58998
WE|101#2|SITLINGTON|18#2|Footpath|none|0.082|-1.58085|53.64527|-1.57936|53.64447|427805,416610|427904,416522|53.64527,53.64447,-1.57936,-1.58085
WE|101#3|SITLINGTON|18#3|Footpath|none|0.056|-1.59048|53.64753|-1.59182|53.64772|427167,416858|427079,416879|53.64772,53.64753,-1.59048,-1.59182
WE|102#1|SITLINGTON|10#1|Footpath|none|0.301|-1.59017|53.65097|-1.58324|53.65150|427186,417241|427643,417302|53.65150,53.65084,-1.58324,-1.59017
WE|102#2|SITLINGTON|10#2|Footpath|none|0.227|-1.58717|53.65314|-1.59073|53.65092|427383,417483|427149,417235|53.65314,53.65092,-1.58717,-1.59094
WE|102#3|SITLINGTON|10#3|Footpath|none|0.055|-1.58633|53.65382|-1.58712|53.65318|427438,417559|427386,417488|53.65382,53.65318,-1.58633,-1.58712
WE|105|SITLINGTON|38|Footpath|none|0.276|-1.57246|53.64297|-1.57868|53.64378|428362,416358|427950,416445|53.64381,53.64282,-1.57246,-1.57868
WE|106|SITLINGTON|40|Footpath|none|0.288|-1.57622|53.64776|-1.58146|53.65049|428110,416889|427762,417191|53.65049,53.64776,-1.57622,-1.58146
WE|107|SITLINGTON|43|Footpath|none|0.185|-1.57492|53.65363|-1.57770|53.65320|428192,417543|428008,417494|53.65421,53.65320,-1.57492,-1.57791
WE|108|SITLINGTON|45|Footpath|none|0.055|-1.57882|53.65432|-1.57792|53.65375|427934,417618|427994,417555|53.65432,53.65375,-1.57792,-1.57882
WE|109#1|SITLINGTON|39#1|Footpath|none|0.256|-1.56276|53.65219|-1.56256|53.65529|428997,417387|429008,417732|53.65529,53.65219,-1.56256,-1.56385
WE|109#2|SITLINGTON|39#2|Footpath|none|0.172|-1.57501|53.64657|-1.57216|53.64814|428191,416757|428378,416933|53.64817,53.64657,-1.57216,-1.57501
WE|110#1|"WEST BRETTON"|3#1|Footpath|none|0.71|-1.56584|53.63356|-1.57956|53.63169|428806,415313|427900,415100|53.63507,53.63169,-1.56584,-1.57956
WE|110#2|"WEST BRETTON"|3#2|Footpath|none|0.195|-1.57249|53.63276|-1.57277|53.63550|428366,415222|428346,415526|53.63550,53.63276,-1.57249,-1.57285
WE|111#1|CRIGGLESTONE|15#1|Footpath|none|0.344|-1.55570|53.63452|-1.54932|53.63197|429475,415424|429899,415143|53.63452,53.63197,-1.54932,-1.55570
WE|111#2|CRIGGLESTONE|15#2|Footpath|none|0.298|-1.55922|53.63838|-1.55579|53.63464|429240,415852|429469,415438|53.63838,53.63464,-1.55579,-1.55922
WE|112#1|SITLINGTON|35#1|Footpath|none|0.379|-1.56291|53.63980|-1.56801|53.64396|428995,416009|428655,416470|53.64396,53.63980,-1.56291,-1.56801
WE|112#2|SITLINGTON|35#2|Footpath|none|0.329|-1.56916|53.64386|-1.57135|53.64792|428579,416458|428432,416909|53.64792,53.64386,-1.56904,-1.57184
WE|113|"WEST BRETTON"|1|Footpath|none|0.181|-1.56291|53.63980|-1.55923|53.63839|428995,416009|429239,415853|53.63980,53.63839,-1.55923,-1.56291
WE|114|SITLINGTON|14|Footpath|none|0.234|-1.59205|53.64781|-1.58682|53.64906|427063,416889|427408,417030|53.64906,53.64781,-1.58682,-1.59205
WE|115|SITLINGTON|32|Footpath|none|0.292|-1.58522|53.63280|-1.58343|53.62892|427525,415221|427645,414790|53.63280,53.62892,-1.58306,-1.58522
WE|116|"WEST BRETTON"|4|Footpath|none|0.346|-1.57263|53.62747|-1.57291|53.62285|428361,414633|428345,414119|53.62747,53.62285,-1.57234,-1.57378
WE|118|"WEST BRETTON"|11|Footpath|none|0.408|-1.57803|53.61174|-1.58682|53.60932|428014,412881|427434,412608|53.61174,53.60932,-1.57803,-1.58682
WE|119|"WEST BRETTON"|12|Footpath|none|0.198|-1.58439|53.62612|-1.58343|53.62892|427584,414478|427645,414790|53.62892,53.62612,-1.58343,-1.58439
WE|120#1|"WEST BRETTON"|6#1|Footpath|none|0.5|-1.56330|53.61616|-1.55287|53.61381|428985,413379|429677,413121|53.61620,53.61373,-1.55287,-1.56330
WE|120#2|"WEST BRETTON"|6#2|Footpath|none|0.075|-1.55187|53.61373|-1.55008|53.61347|429743,413113|429862,413085|53.61373,53.61347,-1.55008,-1.55187
WE|121|"WEST BRETTON"|2|Footpath|none|0.842|-1.55620|53.63446|-1.56930|53.62872|429442,415417|428580,414774|53.63457,53.62872,-1.55620,-1.56986
WE|122#1|SITLINGTON|44#1|Footpath|none|0.501|-1.55357|53.64984|-1.54185|53.64950|429606,417130|430381,417097|53.64984,53.64863,-1.54185,-1.55357
WE|122#2|SITLINGTON|44#2|Footpath|none|0.398|-1.56278|53.65212|-1.55383|53.64990|428995,417380|429588,417136|53.65212,53.64990,-1.55383,-1.56278
WE|123|SITLINGTON|15|Footpath|none|0.348|-1.59233|53.64455|-1.58792|53.64828|427047,416526|427336,416942|53.64828,53.64455,-1.58754,-1.59233
WE|124|SITLINGTON|46|Footpath|none|0.315|-1.58231|53.65080|-1.58753|53.64797|427705,417225|427362,416908|53.65080,53.64797,-1.58207,-1.58753
WE|125|SITLINGTON|41|Footpath|none|0.25|-1.57770|53.65320|-1.58143|53.65049|428008,417494|427764,417191|53.65320,53.65049,-1.57770,-1.58143
WE|127|WOOLLEY|15|Footpath|none|0.646|-1.54341|53.60732|-1.52836|53.60664|430308,412403|431304,412334|53.60732,53.60618,-1.52836,-1.54341
WE|128#1|WOOLLEY|13#1|Footpath|none|0.204|-1.54413|53.60700|-1.54867|53.60628|430260,412367|429960,412285|53.60723,53.60628,-1.54413,-1.54867
WE|128#2|WOOLLEY|13#2|Footpath|none|0.046|-1.55010|53.60624|-1.54900|53.60624|429866,412280|429938,412281|53.60624,53.60619,-1.54900,-1.55010
WE|129|WOOLLEY|10|Footpath|none|0.116|-1.52259|53.61106|-1.52158|53.60948|431682,412828|431750,412653|53.61106,53.60948,-1.52158,-1.52259
WE|130|WOOLLEY|9|Footpath|none|0.276|-1.54054|53.60691|-1.53595|53.60976|430498,412359|430799,412678|53.60976,53.60691,-1.53595,-1.54054
WE|131|WOOLLEY|8|Footpath|none|0.223|-1.51640|53.61392|-1.51577|53.61081|432090,413149|432134,412804|53.61392,53.61081,-1.51577,-1.51640
WE|132|WOOLLEY|7|Footpath|none|0.191|-1.51895|53.61253|-1.51437|53.61298|431922,412994|432225,413046|53.61298,53.61253,-1.51437,-1.51895
WE|133#1|WOOLLEY|6#1|Footpath|none|0.471|-1.53817|53.61281|-1.53505|53.60643|430650,413016|430861,412308|53.61281,53.60643,-1.53505,-1.53817
WE|133#2|WOOLLEY|6#2|Footpath|none|0.095|-1.53662|53.61172|-1.53447|53.61184|430754,412896|430896,412910|53.61190,53.61172,-1.53447,-1.53662
WE|134|WOOLLEY|2|Footpath|none|0.419|-1.52256|53.62047|-1.51995|53.61470|431677,413875|431854,413235|53.62047,53.61470,-1.51995,-1.52256
WE|135|WOOLLEY|1|Footpath|none|0.334|-1.54517|53.61935|-1.54011|53.62287|430183,413741|430515,414135|53.62287,53.61935,-1.54011,-1.54517
WE|136|WOOLLEY|18|Footpath|none|0.311|-1.52306|53.60865|-1.52411|53.60468|431653,412560|431586,412118|53.60865,53.60468,-1.52185,-1.52411
WE|137|WOOLLEY|11|Footpath|none|0.753|-1.51315|53.60822|-1.51869|53.59974|432309,412517|431949,411571|53.60822,53.59974,-1.51315,-1.51869
WE|138|WOOLLEY|19|Footpath|none|0.893|-1.54871|53.60363|-1.53568|53.59381|429959,411991|430829,410904|53.60363,53.59381,-1.53568,-1.54871
WE|139|WOOLLEY|19|Footpath|none|0.069|-1.54406|53.60027|-1.54373|53.59931|430270,411619|430292,411512|53.60027,53.59931,-1.54373,-1.54406
WE|140|WOOLLEY|20|Footpath|none|0.573|-1.52276|53.60238|-1.53033|53.59656|431678,411863|431181,411212|53.60238,53.59656,-1.52276,-1.53033
WE|141|WOOLLEY|21|Footpath|none|0.372|-1.51895|53.59966|-1.52694|53.59729|431932,411562|431405,411295|53.59966,53.59728,-1.51895,-1.52694
WE|142|"KIRK SMEATON"|1|Footpath|none|0.312|-1.26279|53.64940|-1.25562|53.64855|448826,417241|449301,417151|53.64944,53.64855,-1.25562,-1.26279
WE|143|WOOLLEY|25|Footpath|none|0.229|-1.50640|53.60114|-1.50688|53.59783|432761,411732|432732,411364|53.60114,53.59783,-1.50640,-1.50688
WE|144|NOTTON|11|Footpath|none|0.35|-1.49467|53.61393|-1.48797|53.61689|433527,413161|433968,413493|53.61689,53.61393,-1.48797,-1.49467
WE|145|WOOLLEY|26|Footpath|none|0.284|-1.51384|53.62649|-1.52018|53.62572|432249,414549|431831,414461|53.62649,53.62555,-1.51384,-1.52018
WE|146|CRIGGLESTONE|21|Footpath|none|0.095|-1.54011|53.62287|-1.53843|53.62380|430515,414135|430625,414239|53.62380,53.62287,-1.53843,-1.54011
WE|147#1|CRIGGLESTONE|22#1|Footpath|none|0.677|-1.51726|53.63387|-1.51384|53.62650|432018,415369|432249,414550|53.63387,53.62650,-1.51317,-1.51726
WE|147#2|CRIGGLESTONE|22#2|Footpath|none|0.175|-1.52019|53.62573|-1.52425|53.62536|431830,414462|431562,414419|53.62585,53.62536,-1.52019,-1.52425
WE|148#1|CRIGGLESTONE|25#1|Footpath|none|0.656|-1.50563|53.63150|-1.51317|53.62663|432789,415110|432294,414565|53.63150,53.62601,-1.50563,-1.51317
WE|148#2|CRIGGLESTONE|25#2|Footpath|none|0.096|-1.50584|53.63174|-1.50487|53.63301|432775,415137|432838,415279|53.63301,53.63174,-1.50487,-1.50584
WE|149|WOOLLEY|5|Footpath|none|0.559|-1.55007|53.61347|-1.53899|53.61228|429863,413085|430596,412957|53.61423,53.61228,-1.53899,-1.55007
WE|150|CRIGGLESTONE|17|Footpath|none|0.143|-1.54923|53.62904|-1.54600|53.62982|429907,414817|430120,414906|53.62982,53.62904,-1.54600,-1.54923
WE|151|CRIGGLESTONE|16|Footpath|none|0.195|-1.54838|53.63218|-1.54587|53.62982|429961,415167|430129,414906|53.63218,53.62982,-1.54587,-1.54838
WE|152|"WEST BRETTON"|5|Footpath|none|0.165|-1.55295|53.62855|-1.54923|53.62904|429661,414761|429907,414817|53.62904,53.62855,-1.54923,-1.55295
WE|153|CRIGGLESTONE|18|Footpath|none|0.208|-1.54455|53.63018|-1.54087|53.63222|430216,414946|430458,415175|53.63222,53.63018,-1.54087,-1.54455
WE|154|CRIGGLESTONE|17|Footpath|none|0.475|-1.53959|53.63111|-1.52893|53.63184|430543,415052|431248,415138|53.63186,53.63053,-1.52892,-1.53959
WE|155|STANLEY|52A|Footpath|none|0.13|-1.54633|53.70308|-1.54711|53.70291|430046,423056|429995,423037|53.70378,53.70291,-1.54633,-1.54739
WE|156|CRIGGLESTONE|26|Footpath|none|0.295|-1.50650|53.63245|-1.50250|53.62889|432730,415216|432998,414821|53.63245,53.62889,-1.50250,-1.50650
WE|157|CRIGGLESTONE|19|Footpath|none|0.473|-1.53926|53.63286|-1.53270|53.63757|430564,415247|430994,415773|53.63757,53.63286,-1.53270,-1.53958
WE|158|CRIGGLESTONE|27|Footpath|none|0.175|-1.51017|53.63301|-1.50705|53.63473|432487,415276|432692,415469|53.63473,53.63301,-1.50705,-1.51017
WE|159|CRIGGLESTONE|13|Footpath|none|0.28|-1.53547|53.64023|-1.53554|53.63675|430809,416068|430807,415681|53.64023,53.63675,-1.53547,-1.53715
WE|160|CRIGGLESTONE|14|Footpath|none|0.306|-1.54166|53.63683|-1.54784|53.63799|430402,415687|429993,415814|53.63830,53.63683,-1.54166,-1.54784
WE|161|"NORTH ELMSALL"|5|Footpath|none|0.413|-1.31604|53.61012|-1.31507|53.61598|445349,412835|445407,413488|53.61598,53.61012,-1.31507,-1.31616
WE|162#1|"SOUTH HIENDLEY"|8#1|Footpath|none|0.518|-1.41640|53.60760|-1.41041|53.60123|438711,412496|439113,411790|53.60760,53.60123,-1.41041,-1.41640
WE|162#2|"SOUTH HIENDLEY"|8#2|Footpath|none|0.228|-1.41402|53.61228|-1.41450|53.60909|438864,413018|438835,412663|53.61228,53.60909,-1.41402,-1.41450
WE|163|"SOUTH HIENDLEY"|7|Footpath|none|0.3|-1.40427|53.61184|-1.40926|53.60880|439510,412974|439182,412633|53.61184,53.60880,-1.40427,-1.40926
WE|164|"SOUTH HIENDLEY"|5|Footpath|none|0.206|-1.40161|53.60876|-1.39811|53.61038|439689,412633|439919,412815|53.61038,53.60876,-1.39811,-1.40161
WE|165#1|"HAVERCROFT WITH COLD HIENDLEY"|7#1|Footpath|none|0.423|-1.41402|53.61229|-1.41126|53.61810|438864,413019|439041,413667|53.61810,53.61229,-1.41126,-1.41402
WE|165#2|"HAVERCROFT WITH COLD HIENDLEY"|7#2|Footpath|none|0.182|-1.41000|53.61858|-1.40639|53.61744|439124,413721|439364,413596|53.61864,53.61744,-1.40639,-1.41000
WE|166|"HAVERCROFT WITH COLD HIENDLEY"|8|Footpath|none|0.337|-1.43969|53.61622|-1.43198|53.61780|437162,413443|437671,413622|53.61780,53.61622,-1.43198,-1.43969
WE|167#1|"HAVERCROFT WITH COLD HIENDLEY"|6#1|Footpath|none|0.343|-1.43446|53.62094|-1.43027|53.61802|437504,413970|437784,413648|53.62094,53.61780,-1.43027,-1.43446
WE|167#2|"HAVERCROFT WITH COLD HIENDLEY"|6#2|Footpath|none|0.167|-1.42942|53.61570|-1.43074|53.61795|437842,413390|437753,413640|53.61795,53.61570,-1.42932,-1.43074
WE|168|NOTTON|7|Footpath|none|0.882|-1.46728|53.60820|-1.48369|53.61219|435344,412536|434255,412972|53.61219,53.60696,-1.46728,-1.48381
WE|169|NOTTON|6|Footpath|none|0.203|-1.44901|53.61419|-1.44838|53.61150|436548,413212|436592,412913|53.61419,53.61150,-1.44785,-1.44901
WE|170|NOTTON|5|Footpath|none|0.499|-1.45251|53.62100|-1.44824|53.61467|436310,413968|436598,413266|53.62100,53.61467,-1.44824,-1.45303
WE|171|NOTTON|9|Footpath|none|0.571|-1.47402|53.60140|-1.47273|53.60748|434904,411776|434984,412453|53.60748,53.60140,-1.47273,-1.47696
WE|172|NOTTON|13|Footpath|none|0.359|-1.48254|53.61348|-1.47770|53.61743|434330,413116|434647,413558|53.61743,53.61348,-1.47770,-1.48254
WE|173|NOTTON|10|Footpath|none|0.554|-1.48164|53.59616|-1.47696|53.60250|434404,411190|434708,411897|53.60250,53.59616,-1.47696,-1.48294
WE|174|"SOUTH HIENDLEY"|9|Footpath|none|0.504|-1.41925|53.60325|-1.42000|53.60615|438526,412010|438474,412333|53.60615,53.60315,-1.41925,-1.42490
WE|175|"SOUTH HIENDLEY"|13|Footpath|none|0.213|-1.40554|53.60639|-1.40105|53.60792|439431,412367|439726,412540|53.60792,53.60639,-1.40105,-1.40554
WE|176#1|"SOUTH HIENDLEY"|14#1|Footpath|none|0.31|-1.40806|53.60350|-1.40291|53.60522|439267,412044|439606,412239|53.60522,53.60306,-1.40291,-1.40806
WE|176#2|"SOUTH HIENDLEY"|14#2|Footpath|none|0.147|-1.40176|53.60492|-1.39935|53.60644|439682,412206|439840,412376|53.60644,53.60492,-1.39935,-1.40176
WE|177|"SOUTH HIENDLEY"|15|Footpath|none|0.598|-1.40092|53.59927|-1.39912|53.60684|439743,411578|439855,412421|53.60684,53.59927,-1.39912,-1.40162
WE|178|NOTTON|8|Footpath|none|0.339|-1.46685|53.60328|-1.46713|53.60809|435377,411989|435354,412524|53.60809,53.60328,-1.46684,-1.46743
WE|179|"SOUTH HIENDLEY"|3|Footpath|none|0.835|-1.40073|53.61499|-1.38564|53.61760|439741,413327|440737,413626|53.61760,53.61362,-1.38564,-1.40073
WE|180|"SOUTH HIENDLEY"|2|Footpath|none|0.222|-1.39440|53.61649|-1.38994|53.61605|440158,413497|440454,413451|53.61699,53.61605,-1.38994,-1.39440
WE|181|"SOUTH HIENDLEY"|4|Footpath|none|0.585|-1.40232|53.60952|-1.39342|53.61434|439641,412717|440225,413258|53.61434,53.60952,-1.39281,-1.40232
WE|182|HEMSWORTH|24|Footpath|none|0.373|-1.36117|53.59957|-1.35258|53.60077|442373,411634|442941,411773|53.60085,53.59957,-1.35258,-1.36117
WE|183|HEMSWORTH|23|Footpath|none|0.401|-1.36196|53.60767|-1.36892|53.60388|442313,412535|441856,412109|53.60767,53.60388,-1.36196,-1.36892
WE|184#1|HEMSWORTH|22#1|Footpath|none|0.371|-1.37350|53.60795|-1.36595|53.61059|441549,412559|442046,412857|53.61059,53.60795,-1.36595,-1.37350
WE|184#2|HEMSWORTH|22#2|Footpath|none|0.194|-1.37682|53.60698|-1.37366|53.60791|441330,412449|441539,412554|53.60794,53.60698,-1.37366,-1.37682
WE|185#1|"SOUTH HIENDLEY"|11#1|Footpath|none|0.577|-1.40778|53.60717|-1.39500|53.60436|439282,412453|440130,412147|53.60717,53.60436,-1.39500,-1.40778
WE|185#2|"SOUTH HIENDLEY"|11#2|Footpath|none|0.138|-1.41039|53.60861|-1.40790|53.60723|439108,412612|439274,412459|53.60861,53.60723,-1.40790,-1.41039
WE|186#1|"SOUTH HIENDLEY"|16#1|Footpath|none|0.334|-1.40044|53.60122|-1.39570|53.60496|439773,411795|440083,412214|53.60496,53.60122,-1.39570,-1.40044
WE|186#2|"SOUTH HIENDLEY"|16#2|Footpath|none|0.178|-1.39863|53.60667|-1.39646|53.60451|439888,412402|440033,412163|53.60667,53.60451,-1.39646,-1.39863
WE|187#1|"SOUTH HIENDLEY"|6#1|Footpath|none|0.377|-1.40275|53.61176|-1.39858|53.60741|439610,412966|439890,412485|53.61176,53.60741,-1.39858,-1.40275
WE|187#2|"SOUTH HIENDLEY"|6#2|Footpath|none|0.266|-1.40014|53.60726|-1.39401|53.60715|439787,412467|440193,412458|53.60766,53.60715,-1.39401,-1.40014
