The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Sefton.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|17th|March|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
SE|26|For|12|Footpath|"Formby No. 12"|0.045|-3.08213|53.56211|-3.08110|53.56236|328420,407821|328489,407848|53.56236,53.56211,-3.08110,-3.08213
SE|27|For|12|Footpath|"Formby No. 12"|0.031|-3.08296|53.56192|-3.08226|53.56208|328365,407801|328412,407818|53.56208,53.56192,-3.08226,-3.08296
SE|28|For|12|Footpath|"Formby No. 12"|0.061|-3.08452|53.56165|-3.08310|53.56192|328261,407772|328356,407801|53.56192,53.56165,-3.08310,-3.08452
SE|29|For|19|Footpath|"Formby No. 19"|0.218|-3.04711|53.56302|-3.04652|53.55996|330741,407888|330775,407547|53.56302,53.55996,-3.04652,-3.04711
SE|30|For|23|Footpath|"Formby No. 23"|0.151|-3.06157|53.55990|-3.05806|53.56049|329778,407555|330012,407617|53.56049,53.55990,-3.05806,-3.06157
SE|31|For|20|Footpath|"Formby No. 20"|0.23|-3.04584|53.55978|-3.04314|53.56255|330820,407526|331003,407832|53.56255,53.55978,-3.04314,-3.04584
SE|32|For|24|Footpath|"Formby No. 24"|0.296|-3.06897|53.55947|-3.06181|53.55985|329287,407514|329762,407550|53.55985,53.55947,-3.06181,-3.06897
SE|33|For|25a|Footpath|"Formby No. 25A"|0.028|-3.06394|53.55975|-3.06391|53.55934|329621,407541|329622,407495|53.55975,53.55934,-3.06391,-3.06394
SE|34|For|13|Footpath|"Formby No. 13"|0.582|-3.09407|53.55948|-3.10744|53.55799|327625,407541|326737,407389|53.55951,53.55775,-3.09407,-3.10744
SE|35|For|25|Footpath|"Formby No. 25"|0.057|-3.06393|53.55829|-3.06407|53.55746|329619,407378|329609,407286|53.55829,53.55746,-3.06393,-3.06407
SE|36|For|26|Footpath|"Formby No. 26"|0.092|-3.07091|53.55615|-3.06870|53.55638|329153,407147|329300,407170|53.55638,53.55615,-3.06870,-3.07091
SE|37|For|26a|Footpath|"Formby No. 26A"|0.018|-3.07029|53.55624|-3.07021|53.55599|329195,407156|329199,407128|53.55624,53.55599,-3.07021,-3.07029
SE|38|For|14|Footpath|"Formby No. 14"|0.853|-3.08772|53.55578|-3.10782|53.55391|328039,407123|326704,406935|53.55578,53.55391,-3.08772,-3.10782
SE|39|For|27|Footpath|"Formby No. 27"|0.077|-3.06108|53.55426|-3.06083|53.55317|329801,406927|329816,406805|53.55426,53.55317,-3.06083,-3.06108
SE|40|For|31|Footpath|"Formby No. 31"|0.046|-3.06386|53.55266|-3.06381|53.55200|329615,406752|329617,406678|53.55266,53.55200,-3.06381,-3.06386
SE|41|For|30|Footpath|"Formby No. 30"|0.055|-3.05913|53.55088|-3.05923|53.55008|329925,406549|329917,406460|53.55088,53.55008,-3.05910,-3.05923
SE|42|For|38|Footpath|"Formby No. 38"|0.031|-3.07893|53.54903|-3.07913|53.54860|328610,406363|328596,406315|53.54903,53.54860,-3.07893,-3.07913
SE|43|Alt|5|Footpath|"Altcar No. 5"|1.3|-3.08540|53.53370|-3.06351|53.54718|328155,404664|329629,406142|53.54718,53.53370,-3.06351,-3.08540
SE|44|For|35|Footpath|"Formby 35"|0.309|-3.07107|53.54734|-3.06890|53.54353|329128,406167|329265,405741|53.54734,53.54353,-3.06890,-3.07115
SE|45|Lyd|1|Footpath|"Lydiate No. 1"|0.397|-2.96910|53.54360|-2.97781|53.54530|335879,405654|335304,405851|53.54530,53.54360,-2.96910,-2.97781
SE|46|Lyd|2|Footpath|"Lydiate No. 2"|0.346|-2.96754|53.54359|-2.97011|53.54713|335982,405652|335817,406048|53.54737,53.54359,-2.96754,-2.97011
SE|47|Lyd|5|Footpath|"Lydiate No. 5"|0.333|-2.96115|53.54310|-2.95374|53.54302|336405,405591|336896,405576|53.54345,53.54285,-2.95374,-2.96115
SE|48|Alt|6|Footpath|"Altcar No. 6"|0.159|-3.06623|53.54217|-3.06888|53.54353|329440,405587|329267,405741|53.54353,53.54217,-3.06623,-3.06888
SE|49|Lyd|24|Footpath|"Lydiate No. 24"|0.078|-2.94270|53.53898|-2.94158|53.53986|337621,405117|337697,405214|53.53986,53.53898,-2.94158,-2.94270
SE|50|For|37|Footpath|"Formby No. 37"|0.356|-3.08235|53.54144|-3.08769|53.53740|328371,405522|328010,405078|53.54144,53.53740,-3.08235,-3.08769
SE|51|Lyd|20|Footpath|"Lydiate No. 20"|0.626|-2.97290|53.53663|-2.96039|53.53853|335616,404882|336448,405082|53.53853,53.53663,-2.96039,-2.97290
SE|52|Lyd|6|Footpath|"Lydiate No. 6"|0.481|-2.95534|53.54094|-2.95301|53.53531|336786,405346|336932,404718|53.54094,53.53531,-2.95267,-2.95550
SE|53|Lyd|9|Footpath|"Lydiate No. 9"|0.48|-2.95301|53.53531|-2.94490|53.54002|336932,404718|337477,405234|53.54002,53.53530,-2.94490,-2.95301
SE|54|Lyd|7|Footpath|"Lydiate No. 7"|0.152|-2.95595|53.53403|-2.95301|53.53531|336736,404578|336932,404718|53.53531,53.53403,-2.95301,-2.95595
SE|55|Lyd|8|Footpath|"Lydiate No. 8"|0.078|-2.95684|53.53305|-2.95595|53.53403|336675,404469|336736,404578|53.53403,53.53305,-2.95595,-2.95688
SE|56|Lyd|12|Footpath|"Lydiate No. 12"|0.572|-2.95101|53.53202|-2.94182|53.53782|337060,404350|337678,404987|53.53782,53.53202,-2.94182,-2.95101
SE|57|Lyd|16|Footpath|"Lydiate No. 16"|0.16|-2.94158|53.53092|-2.94133|53.53318|337684,404219|337703,404470|53.53318,53.53092,-2.94133,-2.94169
SE|58|Lyd|13|Footpath|"Lydiate No. 13"|0.194|-2.94838|53.53074|-2.94896|53.53273|337233,404205|337197,404427|53.53273,53.53074,-2.94732,-2.94896
SE|59|InB|1|Footpath|"Ince Blundell No. 1"|1.189|-3.06223|53.52746|-3.06625|53.54219|329681,403947|329439,405589|53.54219,53.52746,-3.05847,-3.06625
SE|60|Lyd|14|Footpath|"Lydiate No. 14"|0.161|-2.94599|53.52839|-2.94515|53.53065|337387,403941|337447,404192|53.53065,53.52839,-2.94515,-2.94599
SE|61|Lyd|18|Footpath|"Lydiate No. 18"|0.246|-2.96064|53.52844|-2.96575|53.52670|336416,403960|336075,403771|53.52844,53.52670,-2.96064,-2.96575
SE|62|Cro|2|Footpath|"Crosby No. 2"|0.148|-3.06309|53.52540|-3.06223|53.52746|329620,403718|329681,403947|53.52746,53.52540,-3.06223,-3.06314
SE|63|Cro|1|Footpath|"Crosby No. 1"|0.073|-3.06137|53.52535|-3.06309|53.52540|329734,403711|329620,403718|53.52540,53.52531,-3.06137,-3.06309
SE|64|Lyd|19|Footpath|"Lydiate No. 19"|0.28|-2.95677|53.52559|-2.95889|53.52899|336669,403639|336533,404020|53.52899,53.52559,-2.95677,-2.95889
SE|65|Lyd|23|Footpath|"Lydiate No. 23"|0.418|-2.92496|53.52429|-2.93049|53.52872|338776,403467|338415,403965|53.52872,53.52406,-2.92496,-2.93049
SE|66|InB|3|Footpath|"Ince Blundell No. 3"|0.237|-3.02274|53.52540|-3.02309|53.52273|332295,403679|332268,403382|53.52540,53.52273,-3.02133,-3.02309
SE|67|InB|6|Footpath|"Ince Blundell No. 6"|0.997|-3.00019|53.52680|-3.01474|53.52221|333792,403814|332820,403317|53.52680,53.52221,-3.00019,-3.01474
SE|68|Mag|29|Footpath|"Maghull No. 29"|0.497|-2.92917|53.52079|-2.91897|53.52434|338491,403081|339173,403467|53.52434,53.52079,-2.91897,-2.92917
SE|69|Mag|31|Footpath|"Maghull No. 31"|0.126|-2.92350|53.52269|-2.92496|53.52429|338870,403288|338776,403467|53.52429,53.52269,-2.92350,-2.92496
SE|70|Lyd|17|Footpath|"Lydiate No. 17"|0.19|-2.95546|53.52246|-2.95320|53.52392|336751,403290|336903,403451|53.52392,53.52244,-2.95311,-2.95546
SE|71|InB|7|Footpath|"Ince Blundell No. 7"|0.248|-3.02437|53.52277|-3.02115|53.51977|332183,403388|332392,403051|53.52277,53.51977,-3.02115,-3.02437
SE|72|InB|6a|Footpath|"Ince Blundell No. 6A"|0.535|-3.00851|53.51974|-3.00463|53.52532|333230,403036|333496,403653|53.52532,53.51974,-3.00463,-3.00851
SE|73|Mag|4|Footpath|"Maghull No. 4"|0.042|-2.94577|53.52030|-2.94507|53.51995|337390,403041|337436,403002|53.52033,53.51995,-2.94507,-2.94577
SE|74|Mag|3|Footpath|"Maghull No. 3"|0.216|-2.95411|53.51943|-2.95545|53.52244|336836,402952|336752,403288|53.52244,53.51943,-2.95411,-2.95545
SE|75|Mag|6|Footpath|"Maghull No. 6"|0.014|-2.93824|53.51936|-2.93816|53.51917|337888,402930|337893,402909|53.51936,53.51917,-2.93816,-2.93824
SE|76|Mag|7|Footpath|"Maghull No. 7"|0.268|-2.92361|53.51898|-2.92269|53.52280|338857,402875|338924,403299|53.52280,53.51898,-2.92269,-2.92361
SE|77|Cro|4|Footpath|"Crosby No. 4"|0.262|-3.05049|53.52058|-3.04667|53.51774|330448,403170|330696,402850|53.52058,53.51774,-3.04667,-3.05049
SE|78|Mag|1|Footpath|"Maghull No. 1"|0.159|-2.96213|53.51788|-2.96564|53.51841|336302,402787|336070,402849|53.51850,53.51788,-2.96213,-2.96564
SE|79|Mel|16|Footpath|"Melling No. 16"|0.233|-2.88939|53.51810|-2.89325|53.52015|341125,402748|340872,402980|53.52015,53.51810,-2.88939,-2.89325
SE|80|Mel|17|Footpath|"Melling No. 17"|0.155|-2.88939|53.51810|-2.88593|53.51728|341125,402748|341353,402654|53.51810,53.51728,-2.88593,-2.88939
SE|81|Mag|2|Footpath|"Maghull No. 2"|0.261|-2.95253|53.51599|-2.95303|53.51938|336936,402568|336907,402945|53.51938,53.51599,-2.95232,-2.95307
SE|82|Mag|8|Footpath|"Maghull No. 8"|0.141|-2.92526|53.51749|-2.92345|53.51596|338746,402711|338864,402539|53.51749,53.51596,-2.92345,-2.92526
SE|83|Mag|17|Footpath|"Maghull No. 17"|0.099|-2.94397|53.51578|-2.94457|53.51484|337503,402537|337462,402433|53.51578,53.51484,-2.94347,-2.94457
SE|84|Mag|30|Footpath|"Maghull No. 30"|0.055|-2.94457|53.51484|-2.94514|53.51425|337462,402433|337423,402368|53.51484,53.51425,-2.94456,-2.94514
SE|85|Mel|18|Footpath|"Melling No. 18"|0.431|-2.89591|53.51346|-2.88939|53.51810|340686,402238|341125,402748|53.51810,53.51346,-2.88939,-2.89591
SE|86|Mel|19|Footpath|"Melling No. 19"|0.23|-2.89591|53.51346|-2.90115|53.51435|340686,402238|340340,402341|53.51435,53.51341,-2.89591,-2.90115
SE|87|InB|4|Footpath|"Ince Blundell No. 4"|0.173|-3.01754|53.51130|-3.01439|53.51295|332617,402106|332829,402286|53.51295,53.51130,-3.01439,-3.01754
SE|88|Mel|20|Footpath|"Melling No. 20"|0.223|-2.89232|53.51116|-2.89591|53.51347|340921,401979|340686,402239|53.51347,53.51116,-2.89232,-2.89591
SE|89|Cro|13|Footpath|"Crosby No. 13"|0.244|-3.02054|53.50827|-3.01754|53.51130|332414,401771|332617,402106|53.51130,53.50827,-3.01754,-3.02054
SE|90|Mag|11|Footpath|"Maghull No. 11"|0.511|-2.91598|53.50910|-2.92078|53.51581|339349,401769|339041,402520|53.51581,53.50910,-2.91598,-2.92078
SE|91|Mel|13|Footpath|"Melling No. 13"|0.142|-2.90585|53.50934|-2.90242|53.50916|340021,401788|340249,401765|53.50937,53.50916,-2.90242,-2.90585
SE|92|Mag|32|Footpath|"Maghull No. 32"|0.057|-2.93504|53.50598|-2.93543|53.50563|338081,401439|338054,401400|53.50598,53.50563,-2.93504,-2.93543
SE|93|Mel|21|Footpath|"Melling No. 21"|0.413|-2.89555|53.50995|-2.90139|53.50567|340705,401847|340312,401376|53.50995,53.50567,-2.89555,-2.90139
SE|94|Mel|24|Footpath|"Melling No. 24"|0.296|-2.89597|53.50524|-2.88971|53.50715|340671,401323|341089,401530|53.50715,53.50523,-2.88971,-2.89597
SE|95|Mag|13|Footpath|"Maghull No. 13"|0.406|-2.92189|53.50491|-2.91598|53.50910|338951,401308|339349,401769|53.50910,53.50491,-2.91578,-2.92189
SE|96|Mag|21|Footpath|"Maghull No. 21"|0.284|-2.94778|53.50552|-2.95359|53.50336|337235,401399|336846,401164|53.50552,53.50336,-2.94778,-2.95359
SE|97|Tho|2|Footpath|"Thornton No. 2"|0.178|-2.99717|53.50253|-2.99405|53.50402|333955,401111|334164,401274|53.50402,53.50241,-2.99405,-2.99717
SE|98|Cro|5|Footpath|"Crosby No. 5"|0.27|-3.03830|53.50181|-3.04289|53.50459|331225,401070|330925,401383|53.50459,53.50181,-3.03830,-3.04289
SE|99|Mag|13a|Footpath|"Maghull No. 13A"|0.245|-2.92612|53.50256|-2.92218|53.50478|338667,401051|338932,401294|53.50478,53.50256,-2.92211,-2.92612
SE|100|Mel|11|Footpath|"Melling No. 11"|0.345|-2.91713|53.50130|-2.91173|53.50512|339262,400903|339625,401323|53.50512,53.50130,-2.91173,-2.91713
SE|101|Cro|11|Footpath|"Crosby No. 11"|0.572|-3.02492|53.50208|-3.01424|53.50310|332113,401087|332823,401190|53.50310,53.50048,-3.01424,-3.02492
SE|102|Mel|22|Footpath|"Melling No. 22"|0.155|-2.90303|53.50053|-2.89926|53.50047|340196,400805|340446,400795|53.50053,53.50047,-2.89926,-2.90303
SE|103|Cro|10|Footpath|"Crosby No. 10"|0.168|-3.02160|53.50073|-3.02460|53.49911|332331,400934|332130,400756|53.50073,53.49911,-3.02160,-3.02460
SE|104|Cro|12|Footpath|"Crosby No. 12"|0.185|-3.01483|53.49836|-3.01755|53.50048|332777,400663|332600,400902|53.50048,53.49836,-3.01483,-3.01755
SE|105|Sef|4|Footpath|"Sefton No. 4"|0.608|-2.96820|53.49742|-2.96786|53.50381|335868,400516|335901,401226|53.50381,53.49742,-2.96783,-2.97206
SE|106|Sef|N6|Footpath|"Sefton No. N6"|0.358|-2.95702|53.49899|-2.94870|53.49767|336612,400680|337162,400526|53.49899,53.49767,-2.94870,-2.95702
SE|107|Sef|5|Footpath|"Sefton No. 5"|0.173|-2.97206|53.49856|-2.97367|53.49629|335614,400646|335504,400395|53.49856,53.49629,-2.97206,-2.97367
SE|108|Sef|N3|Footpath|"Sefton No. N3"|0.163|-2.96556|53.49613|-2.96819|53.49742|336042,400370|335869,400516|53.49742,53.49613,-2.96556,-2.96819
SE|109|Mel|10|Footpath|"Melling No. 10"|0.83|-2.93134|53.49643|-2.94797|53.49779|338312,400373|337211,400539|53.49779,53.49565,-2.93134,-2.94797
SE|110|Mel|27|Footpath|"Melling No. 27"|0.201|-2.91760|53.49372|-2.91629|53.49652|339220,400060|339311,400370|53.49652,53.49372,-2.91627,-2.91760
SE|111|Mel|6|Footpath|"Melling No. 6"|0.199|-2.92120|53.49448|-2.91666|53.49348|338982,400147|339282,400032|53.49448,53.49348,-2.91666,-2.92120
SE|112|Mel|23|Footpath|"Melling No. 23"|0.251|-2.90420|53.49404|-2.89863|53.49424|340109,400084|340479,400102|53.49424,53.49368,-2.89863,-2.90420
SE|113|Cro|8|Footpath|"Crosby No. 8"|0.076|-3.04926|53.49185|-3.04812|53.49258|330482,399972|330559,400052|53.49258,53.49185,-3.04812,-3.04926
SE|114|Mel|5|Footpath|"Melling No. 5"|0.205|-2.91246|53.49214|-2.91665|53.49349|339558,399880|339282,400033|53.49349,53.49214,-2.91246,-2.91665
SE|115|Mel|4|Footpath|"Melling No. 4"|0.288|-2.91665|53.49349|-2.91305|53.49103|339282,400033|339518,399757|53.49349,53.49103,-2.91305,-2.91706
SE|116|Mel|3|Footpath|"Melling No. 3"|0.226|-2.91256|53.49175|-2.90717|53.49121|339551,399836|339908,399772|53.49175,53.49121,-2.90717,-2.91256
SE|117|Mel|7|Footpath|"Melling No. 7"|0.294|-2.92236|53.49041|-2.92127|53.49444|338899,399696|338977,400143|53.49444,53.49041,-2.92123,-2.92236
SE|118|Mel|8|Footpath|"Melling No. 8"|0.438|-2.92543|53.49196|-2.93319|53.48877|338698,399871|338178,399523|53.49196,53.48877,-2.92543,-2.93319
SE|119|Cro|14|Footpath|"Crosby No. 14"|0.117|-3.01107|53.48908|-3.00919|53.48781|333011,399627|333134,399484|53.48908,53.48781,-3.00919,-3.01107
SE|120|Cro|16|Footpath|"Crosby No. 16"|0.035|-3.04047|53.48722|-3.03976|53.48751|331058,399449|331105,399480|53.48751,53.48722,-3.03976,-3.04047
SE|121|Mel|9|Footpath|"Melling No. 9"|0.305|-2.92243|53.49035|-2.92337|53.48622|338894,399689|338826,399230|53.49035,53.48622,-2.92243,-2.92375
SE|122|Lit|8|Footpath|"Litherland No. 8"|0.646|-2.99394|53.49233|-3.00119|53.48511|334153,399973|333661,399177|53.49233,53.48511,-2.99394,-3.00121
SE|123|Ain|2|Footpath|"Aintree No. 2"|0.034|-2.94199|53.48437|-2.94235|53.48392|337588,399041|337563,398991|53.48437,53.48392,-2.94199,-2.94235
SE|124|Mel|1|Footpath|"Melling No. 1"|0.23|-2.91542|53.48514|-2.91353|53.48281|339352,399103|339474,398843|53.48514,53.48281,-2.91353,-2.91597
SE|125|Cro|17|Footpath|"Crosby No. 17"|0.06|-3.03253|53.47984|-3.03142|53.48004|331573,398620|331647,398641|53.48004,53.47966,-3.03142,-3.03253
SE|126|Lit|4|Footpath|"Litherland No. 4"|0.222|-2.98966|53.47912|-2.98626|53.48162|334417,398500|334646,398775|53.48162,53.47912,-2.98626,-2.98966
SE|127|Lit|3|Footpath|"Litherland No. 3"|0.114|-2.99208|53.47835|-2.98967|53.47911|334255,398416|334416,398498|53.47911,53.47835,-2.98967,-2.99208
SE|128|Lit|3|Footpath|"Litherland No. 3"|0.043|-2.99538|53.47731|-2.99459|53.47727|334034,398303|334087,398298|53.47748,53.47727,-2.99459,-2.99538
SE|129|Ain|1|Footpath|"Aintree No. 1"|0.122|-2.92694|53.47796|-2.92641|53.47682|338577,398315|338611,398187|53.47809,53.47682,-2.92613,-2.92694
SE|130|Ain|1a|Footpath|"Aintree No. 1A"|0.126|-2.92564|53.47635|-2.92325|53.47734|338661,398134|338821,398242|53.47734,53.47635,-2.92325,-2.92564
SE|131|Cro|18|Footpath|"Crosby No. 18"|0.074|-3.02007|53.47399|-3.01910|53.47338|332390,397957|332454,397888|53.47399,53.47327,-3.01910,-3.02007
SE|132|Ain|1|Footpath|"Aintree No. 1"|0.422|-2.92565|53.47635|-2.93336|53.47311|338661,398134|338144,397781|53.47635,53.47311,-2.92565,-2.93340
SE|133|Lit|2|Footpath|"Litherland No. 2"|0.036|-3.00429|53.47065|-3.00360|53.47098|333432,397571|333479,397607|53.47098,53.47065,-3.00360,-3.00429
SE|134|Lit|1|Footpath|"Litherland No. 1"|0.105|-3.00580|53.46941|-3.00430|53.47065|333330,397434|333432,397571|53.47065,53.46941,-3.00430,-3.00580
SE|135|Lit|1|Footpath|"Litherland No.1"|0.154|-3.00835|53.46798|-3.00606|53.46940|333159,397278|333313,397433|53.46940,53.46798,-3.00606,-3.00835
SE|136|Cro|19|Footpath|"Crosby No. 19"|0.05|-3.00917|53.46747|-3.00835|53.46798|333103,397222|333159,397278|53.46798,53.46747,-3.00835,-3.00917
SE|137|Sou|9|Footpath|"Southport No. 9"|0.289|-2.95417|53.67677|-2.95301|53.68037|337067,420456|337149,420856|53.68037,53.67677,-2.95244,-2.95417
SE|138|For|6|Footpath|"Formby No. 6"|0.2|-3.05029|53.57276|-3.04882|53.57536|330547,408974|330648,409262|53.57536,53.57276,-3.04882,-3.05029
SE|139|For|15|Footpath|"Formby No. 15"|0.07|-3.06560|53.56240|-3.06607|53.56337|329516,407837|329486,407945|53.56337,53.56240,-3.06558,-3.06607
SE|140|For|15|Footpath|"Formby No. 15"|0.028|-3.06547|53.56230|-3.06524|53.56192|329524,407826|329539,407783|53.56230,53.56192,-3.06524,-3.06547
SE|141|For|49|Footpath|"Formby No. 49"|0.082|-3.06524|53.56192|-3.06336|53.56219|329539,407783|329664,407811|53.56219,53.56190,-3.06336,-3.06524
SE|142|InB|5|Footpath|"Ince Blundell No. 5"|0.063|-3.00264|53.51391|-3.00134|53.51346|333610,402382|333695,402331|53.51391,53.51346,-3.00134,-3.00264
SE|143|Sef|1|Footpath|"Sefton No. 1"|0.589|-2.97662|53.51537|-2.98414|53.51164|335337,402520|334833,402112|53.51537,53.51061,-2.97662,-2.98414
SE|144|Tho|7|Footpath|"Thornton No. 7"|0.246|-3.00207|53.51057|-2.99732|53.50907|333642,402010|333955,401839|53.51057,53.50907,-2.99732,-3.00207
SE|145|Sef|11|Footpath|"Sefton No. 11"|0.776|-2.97456|53.50451|-2.97709|53.51398|335457,401310|335304,402366|53.51398,53.50451,-2.97314,-2.97709
SE|146|Mag|12|Footpath|"Maghull No. 12"|0.437|-2.91598|53.50910|-2.90878|53.51201|339349,401769|339831,402087|53.51201,53.50824,-2.90878,-2.91598
SE|147|Mel|12|Footpath|"Melling No. 12"|0.374|-2.91173|53.50512|-2.90592|53.50928|339625,401323|340017,401781|53.50928,53.50512,-2.90592,-2.91173
SE|148|Cro|15|Footpath|"Crosby No. 15"|0.065|-3.01018|53.48250|-3.01165|53.48285|333060,398895|332963,398935|53.48285,53.48250,-3.01018,-3.01165
