The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Caerphilly.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|24th|May|2021.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO
CF|2485|ABEC|FP393/1|Footpath|"ABERCARN FP393"
CF|1672|ABEC|FP395/1|Footpath|"ABERCARN FP395"
CF|2539|ABEC|FP395/2|Footpath|"ABERCARN FP395"
CF|1357|ABEC|FP395/3|Footpath|"ABERCARN FP395"
CF|1552|ABEC|FP410/1|Footpath|"ABERCARN FP410"
CF|2174|ABEC|FP89/1|Footpath|"RISCA FP89"
CF|3394|ABEC|FP89/2|Footpath|"RISCA FP89"
CF|1544|ABEC|FP91/1|Footpath|"RISCA FP91"
CF|2917|ABEC|FP96/1|Footpath|"RISCA FP96"
CF|1006|ABEV|FP114/1|Footpath|"EGLWYSILAN FP114"
CF|1047|ABEV|FP28/1|Footpath|"EGLWYSILAN FP28"
CF|1098|ABEV|FP29/1|Footpath|"EGLWYSILAN FP29"
CF|1008|ABEV|FP30/1|Footpath|"EGLWYSILAN FP30"
CF|1099|ABEV|FP31/1|Footpath|"EGLWYSILAN FP31"
CF|1032|ABEV|FP32/1|Footpath|"EGLWYSILAN FP32"
CF|1021|ABEV|FP32/2|Footpath|"EGLWYSILAN FP32"
CF|941|ABEV|FP33/1|Footpath|"EGLWYSILAN FP33"
CF|1103|ABEV|FP34/1|Footpath|"EGLWYSILAN FP34"
CF|940|ABEV|FP35/1|Footpath|"EGLWYSILAN FP35"
CF|1052|ABEV|FP36/1|Footpath|"CAERPHILLY FP36"
CF|977|ABEV|FP37/1|Footpath|"EGLWYSILAN FP37"
CF|1058|ABEV|FP38/1|Footpath|"EGLWYSILAN FP38"
CF|1020|ABEV|FP67/1|Footpath|"EGLWYSILAN FP67"
CF|949|ABEV|FP70/1|Footpath|"EGLWYSILAN FP70"
CF|1089|ABEV|FP70/2|Footpath|"EGLWYSILAN FP70"
CF|1593|ARGO|FP1/1|Footpath|"BEDWELLTY FP1"
CF|2975|ARGO|FP1/2|Footpath|"MYNYDD ISLWYN FP1"
CF|1242|ARGO|FP11/1|Footpath|"MYNYDD ISLWYN FP11"
CF|1737|ARGO|FP112/1|Footpath|"BEDWELLTY FP112"
CF|1665|ARGO|FP113/1|Footpath|"BEDWELLTY FP113"
CF|2891|ARGO|FP114/1|Footpath|"BEDWELLTY FP114"
CF|2185|ARGO|FP115/1|Footpath|"BEDWELLTY FP115"
CF|1168|ARGO|FP116/1|Footpath|"BEDWELLTY FP116"
CF|2342|ARGO|FP117/1|Footpath|"BEDWELLTY FP117"
CF|3329|ARGO|FP118/1|Footpath|"BEDWELLTY FP118"
CF|2593|ARGO|FP119/1|Footpath|"BEDWELLTY FP119"
CF|1395|ARGO|FP119/2|Footpath|"BEDWELLTY FP119"
CF|1561|ARGO|FP119/3|Footpath|"BEDWELLTY FP119"
CF|1579|ARGO|FP120/1|Footpath|"BEDWELLTY FP120"
CF|2067|ARGO|FP121/1|Footpath|"BEDWELLTY FP121"
CF|1521|ARGO|FP122/1|Footpath|"BEDWELLTY FP122"
CF|2693|ARGO|FP124/1|Footpath|"BEDWELLTY FP124"
CF|2482|ARGO|FP125/1|Footpath|"BEDWELLTY FP125"
CF|3310|ARGO|FP126/1|Footpath|"BEDWELLTY FP126"
CF|2425|ARGO|FP127/1|Footpath|"BEDWELLTY FP127"
CF|1309|ARGO|FP128/1|Footpath|"BEDWELLTY FP128"
CF|1958|ARGO|FP129/1|Footpath|"BEDWELLTY FP129"
CF|2276|ARGO|FP130/1|Footpath|"BEDWELLTY FP130"
CF|1295|ARGO|FP131/1|Footpath|"BEDWELLTY FP131"
CF|2878|ARGO|FP132/1|Footpath|"BEDWELLTY FP132"
CF|3318|ARGO|FP133/1|Footpath|"BEDWELLTY FP133"
CF|1804|ARGO|FP134/1|Footpath|"BEDWELLTY FP134"
CF|1648|ARGO|FP135/1|Footpath|"BEDWELLTY FP135"
CF|2082|ARGO|FP136/1|Footpath|"BEDWELLTY FP136"
CF|2165|ARGO|FP14/1|Footpath|"MYNYDD ISLWYN FP14"
CF|1701|ARGO|FP140/1|Footpath|"BEDWELLTY FP140"
CF|3011|ARGO|FP141/1|Footpath|"BEDWELLTY FP141"
CF|1412|ARGO|FP142/1|Footpath|"BEDWELLTY FP142"
CF|1630|ARGO|FP146/1|Footpath|"BEDWELLTY FP146"
CF|1371|ARGO|FP149/1|Footpath|"BEDWELLTY FP149"
CF|2999|ARGO|FP149/2|Footpath|"BEDWELLTY FP149"
CF|3129|ARGO|FP15/1|Footpath|"MYNYDD ISLWYN FP15"
CF|3509|ARGO|FP150/1|Footpath|"BEDWELLTY FP150"
CF|1333|ARGO|FP152/1|Footpath|"BEDWELLTY FP152"
CF|1961|ARGO|FP153/1|Footpath|"BEDWELLTY FP153"
CF|1761|ARGO|FP155/1|Footpath|"BEDWELLTY FP155"
CF|3393|ARGO|FP158/1|Footpath|"BEDWELLTY FP158"
CF|2231|ARGO|FP159/1|Footpath|"BEDWELLTY FP159"
CF|1361|ARGO|FP16/1|Footpath|"MYNYDD ISLWYN FP16"
CF|2280|ARGO|FP160/1|Footpath|"BEDWELLTY FP160"
CF|3194|ARGO|FP161/1|Footpath|"BEDWELLTY FP161"
CF|2670|ARGO|FP166/1|Footpath|"BEDWELLTY FP166"
CF|2318|ARGO|FP166A/1|Footpath|"BEDWELLTY FP166A"
CF|1138|ARGO|FP168/1|Footpath|"BEDWELLTY FP168"
CF|1611|ARGO|FP169/1|Footpath|"BEDWELLTY FP169"
CF|1188|ARGO|FP17/1|Footpath|"MYNYDD ISLWYN FP17"
CF|3281|ARGO|FP170/1|Footpath|"BEDWELLTY FP170"
CF|2102|ARGO|FP171/1|Footpath|"BEDWELLTY FP171"
CF|1219|ARGO|FP172/1|Footpath|"BEDWELLTY FP172"
CF|1764|ARGO|FP173/1|Footpath|"BEDWELLTY FP173"
CF|2701|ARGO|FP174/1|Footpath|"BEDWELLTY FP174"
CF|2039|ARGO|FP175/1|Footpath|"BEDWELLTY FP175"
CF|1861|ARGO|FP176/1|Footpath|"BEDWELLTY FP176"
CF|2394|ARGO|FP179/1|Footpath|"BEDWELLTY FP179"
CF|3254|ARGO|FP18/1|Footpath|"MYNYDD ISLWYN FP18"
CF|1440|ARGO|FP180/1|Footpath|"BEDWELLTY FP180"
CF|1402|ARGO|FP181/1|Footpath|"BEDWELLTY FP181"
CF|2804|ARGO|FP182/1|Footpath|"BEDWELLTY FP182"
CF|3176|ARGO|FP182/2|Footpath|"BEDWELLTY FP182"
CF|3036|ARGO|FP183/1|Footpath|"BEDWELLTY FP183"
CF|1934|ARGO|FP184/1|Footpath|"BEDWELLTY FP184"
CF|2718|ARGO|FP185/1|Footpath|"BEDWELLTY FP185"
CF|3073|ARGO|FP186/1|Footpath|"BEDWELLTY FP186"
CF|2156|ARGO|FP187/1|Footpath|"BEDWELLTY FP187"
CF|3454|ARGO|FP189/1|Footpath|"BEDWELLTY FP189"
CF|3120|ARGO|FP191/1|Footpath|"BEDWELLTY FP191"
CF|2652|ARGO|FP192/1|Footpath|"BEDWELLTY FP192"
CF|2473|ARGO|FP192/2|Footpath|"BEDWELLTY FP192"
CF|2639|ARGO|FP194/1|Footpath|"BEDWELLTY FP194"
CF|2050|ARGO|FP199/1|Footpath|"BEDWELLTY FP199"
CF|1522|ARGO|FP2/1|Footpath|"MYNYDD ISLWYN FP2"
CF|2501|ARGO|FP205/1|Footpath|"BEDWELLTY FP205"
CF|3464|ARGO|FP207/1|Footpath|"BEDWELLTY FP207"
CF|1967|ARGO|FP21/1|Footpath|"MYNYDD ISLWYN FP21"
CF|2010|ARGO|FP22/1|Footpath|"MYNYDD ISLWYN FP22"
CF|1216|ARGO|FP25/1|Footpath|"MYNYDD ISLWYN FP25"
CF|3256|ARGO|FP26/1|Footpath|"MYNYDD ISLWYN FP26"
CF|3405|ARGO|FP32/1|Footpath|"MYNYDD ISLWYN FP32"
CF|1155|ARGO|FP4/1|Footpath|"MYNYDD ISLWYN FP4"
CF|2391|ARGO|FP4/2|Footpath|"MYNYDD ISLWYN FP4"
CF|2209|ARGO|FP5/1|Footpath|"MYNYDD ISLWYN FP5"
CF|1135|ARGO|FP6/1|Footpath|"MYNYDD ISLWYN FP6"
CF|3341|ARGO|FP68/1|Footpath|"BEDWELLTY FP68"
CF|3173|ARGO|FP7/1|Footpath|"MYNYDD ISLWYN FP7"
CF|2037|ARGO|FP8/1|Footpath|"MYNYDD ISLWYN FP8"
CF|2528|ARGO|FP9/1|Footpath|"MYNYDD ISLWYN FP9"
CF|2576|BARG|FP114/1|Footpath|"GELLIGAER FP114"
CF|2610|BARG|FP114/2|Footpath|"GELLIGAER FP114"
CF|2158|BARG|FP188/1|Footpath|"BEDWELLTY FP188"
CF|3140|BARG|FP198/1|Footpath|"BEDWELLTY FP198"
CF|1330|BARG|FP267/1|Footpath|"GELLIGAER FP267"
CF|1338|BARG|FP271/1|Footpath|"FP271 GELLIGAER"
CF|1476|BARG|FP30/1|Footpath|"BEDWELLTY FP30"
CF|1990|BARG|FP33/1|Footpath|"BEDWELLTY FP33"
CF|2522|BARG|FP34/1|Footpath|"BEDWELLTY FP34"
CF|1498|BARG|FP34/2|Footpath|"GELLIGAER FP34"
CF|2207|BARG|FP34/3|Footpath|"GELLIGAER FP34"
CF|2142|BARG|FP34/4|Footpath|"GELLIGAER FP34"
CF|2346|BARG|FP35/1|Footpath|"BEDWELLTY FP35"
CF|1797|BARG|FP36/1|Footpath|"BEDWELLTY FP36"
CF|1131|BARG|FP36/2|Footpath|"GELLIGAER FP36"
CF|1410|BARG|FP36/3|Footpath|"GELLIGAER FP36"
CF|2093|BARG|FP37/1|Footpath|"GELLIGAER FP37"
CF|2237|BARG|FP38/1|Footpath|"GELLIGAER FP38"
CF|1528|BARG|FP38/2|Footpath|"GELLIGAER FP38"
CF|1936|BARG|FP39/1|Footpath|"BEDWELLTY FP39"
CF|2831|BARG|FP39/2|Footpath|"GELLIGAER FP39"
CF|1547|BARG|FP40/1|Footpath|"BEDWELLTY FP40"
CF|2475|BARG|FP41/1|Footpath|"BEDWELLTY FP41"
CF|3378|BARG|FP43/1|Footpath|"BEDWELLTY FP43"
CF|2920|BARG|FP43/2|Footpath|"GELLIGAER FP43"
CF|2397|BARG|FP43/3|Footpath|"GELLIGAER FP43"
CF|3113|BARG|FP43/4|Footpath|"GELLIGAER FP43"
CF|2497|BARG|FP43/5|Footpath|"GELLIGAER FP43"
CF|1327|BARG|FP43/6|Footpath|"GELLIGAER FP43"
CF|2912|BARG|FP44/1|Footpath|"GELLIGAER FP44"
CF|2798|BARG|FP45/1|Footpath|"GELLIGAER FP45"
CF|2388|BARG|FP46/1|Footpath|"GELLIGAER FP46"
CF|1213|BARG|FP46/2|Footpath|"GELLIGAER FP46"
CF|2312|BARG|FP46/3|Footpath|"GELLIGAER FP46"
CF|3399|BARG|FP47/1|Footpath|"BEDWELLTY FP47"
CF|2712|BARG|FP47/2|Footpath|"GELLIGAER FP47"
CF|1982|BARG|FP48/1|Footpath|"BEDWELLTY FP48"
CF|1335|BARG|FP48/2|Footpath|"GELLIGAER FP48"
CF|2103|BARG|FP49/1|Footpath|"BEDWELLTY FP49"
CF|2337|BARG|FP50/1|Footpath|"BEDWELLTY FP50"
CF|1963|BARG|FP50/2|Footpath|"GELLIGAER FP50"
CF|1466|BARG|FP51/1|Footpath|"GELLIGAER FP51"
CF|1847|BARG|FP51/2|Footpath|"GELLIGAER FP51"
CF|1244|BARG|FP51/3|Footpath|"GELLIGAER FP51"
CF|3200|BARG|FP51/4|Footpath|"GELLIGAER FP51"
CF|2720|BARG|FP51/5|Footpath|"GELLIGAER FP51"
CF|3302|BARG|FP51/6|Footpath|"BEDWELLTY FP51"
CF|2797|BARG|FP52/1|Footpath|"GELLIGAER FP52"
CF|2387|BARG|FP52/2|Footpath|"GELLIGAER FP52"
CF|1757|BARG|FP52/3|Footpath|"GELLIGAER FP52"
CF|1687|BARG|FP52/4|Footpath|"BEDWELLTY FP52"
CF|1212|BARG|FP52/6|Footpath|"GELLIGAER FP52"
CF|1636|BARG|FP53/1|Footpath|"BEDWELLTY FP53"
CF|3227|BARG|FP54/1|Footpath|"BEDWELLTY FP54"
CF|3455|BARG|FP54/2|Footpath|"BEDWELLTY FP54"
CF|2419|BARG|FP55/1|Footpath|"BEDWELLTY FP55"
CF|3462|BLAK|FP101/1|Footpath|"BEDWELLTY FP101"
CF|2166|BLAK|FP102/1|Footpath|"BEDWELLTY FP102"
CF|2445|BLAK|FP103/1|Footpath|"BEDWELLTY FP103"
CF|915|BLAK|FP104/2|Footpath|"BEDWELLTY FP104"
CF|917|BLAK|FP104/3|Footpath|"BEDWELLTY FP104"
CF|1276|BLAK|FP105/1|Footpath|"BEDWELLTY FP105"
CF|3199|BLAK|FP106/1|Footpath|"BEDWELLTY FP106"
CF|1527|BLAK|FP107/1|Footpath|"BEDWELLTY FP107"
CF|2861|BLAK|FP108/1|Footpath|"BEDWELLTY FP108"
CF|1684|BLAK|FP110/1|Footpath|"BEDWELLTY FP110"
CF|3226|BLAK|FP195/1|Footpath|"BEDWELLTY FP195"
CF|2851|BLAK|FP379/1|Footpath|"BEDWELLTY FP379"
CF|1730|BLAK|FP380/1|Footpath|"BEDWELLTY FP380"
CF|707|BLAK|FP382/1|Footpath|"BEDWELLTY FP382"
CF|3355|BLAK|FP84/1|Footpath|"BEDWELLTY FP84"
CF|2510|BLAK|FP84A/1|Footpath|"BEDWELLTY FP84A"
CF|2546|BLAK|FP85/1|Footpath|"BEDWELLTY FP85"
CF|2944|BLAK|FP86/1|Footpath|"BEDWELLTY FP86"
CF|2625|BLAK|FP87/1|Footpath|"BEDWELLTY FP87"
CF|3186|BLAK|FP88/1|Footpath|"BEDWELLTY FP88"
CF|1753|BLAK|FP89/1|Footpath|"BEDWELLTY FP89"
CF|1600|BLAK|FP92/1|Footpath|"BEDWELLTY FP92"
CF|2125|BLAK|FP93/1|Footpath|"BEDWELLTY FP93"
CF|1866|BLAK|FP94/1|Footpath|"BEDWELLTY FP94"
CF|2286|BLAK|FP95/1|Footpath|"BEDWELLTY FP95"
CF|3367|BLAK|FP95A/1|Footpath|"BEDWELLTY FP95A"
CF|2517|BTM|FP1/1|Footpath|"BEDWAS FP1"
CF|3091|BTM|FP10/1|Footpath|"RHYDYGWERN FP10"
CF|2377|BTM|FP100/1|Footpath|"BEDWAS FP100"
CF|2122|BTM|FP10A/1|Footpath|"BEDWAS FP10A"
CF|1237|BTM|FP10C/1|Footpath|"BEDWAS FP10C"
CF|1770|BTM|FP11/1|Footpath|"BEDWAS FP11"
CF|1899|BTM|FP12/1|Footpath|"BEDWAS FP12"
CF|2400|BTM|FP120/1|Footpath|"BEDWAS FP120"
CF|1186|BTM|FP124/1|Footpath|"BEDWAS FP124"
CF|3252|BTM|FP125/1|Footpath|"BEDWAS FP125"
CF|2808|BTM|FP126/1|Footpath|"BEDWAS FP126"
CF|1722|BTM|FP127/1|Footpath|"BEDWAS FP127"
CF|3223|BTM|FP128/1|Footpath|"BEDWAS FP128"
CF|1497|BTM|FP129/1|Footpath|"BEDWAS FP129"
CF|3003|BTM|FP13/2|Footpath|"BEDWAS FP13"
CF|1222|BTM|FP138/1|Footpath|"BEDWAS FP138"
CF|2782|BTM|FP139/1|Footpath|"BEDWAS FP139"
CF|1196|BTM|FP141/1|Footpath|"BEDWAS FP141"
CF|2299|BTM|FP144/1|Footpath|"BEDWAS FP144"
CF|2195|BTM|FP15/1|Footpath|"BEDWAS FP15"
CF|2004|BTM|FP15/2|Footpath|"BEDWAS FP15"
CF|3469|BTM|FP16/1|Footpath|"BEDWAS FP16"
CF|3321|BTM|FP18/1|Footpath|"BEDWAS FP18"
CF|2160|BTM|FP19/1|Footpath|"LOWER MACHEN FP19"
CF|3052|BTM|FP20/1|Footpath|"BEDWAS FP20"
CF|3350|BTM|FP20/2|Footpath|"LOWER MACHEN FP20"
CF|1697|BTM|FP21/1|Footpath|"BEDWAS FP21"
CF|2839|BTM|FP21/2|Footpath|"RHYDYGWERN FP21"
CF|1661|BTM|FP22/1|Footpath|"BEDWAS FP22"
CF|2724|BTM|FP22/2|Footpath|"RHYDYGWERN FP22"
CF|3229|BTM|FP22/3|Footpath|"LOWER MACHEN FP22"
CF|2241|BTM|FP226/1|Footpath|"BEDWAS FP226"
CF|2172|BTM|FP227/1|Footpath|"BEDWAS FP227"
CF|2653|BTM|FP23/1|Footpath|"BEDWAS FP23"
CF|1615|BTM|FP23/2|Footpath|"RHYDYGWERN FP23"
CF|1506|BTM|FP23/3|Footpath|"RHYDYGWERN FP23"
CF|3457|BTM|FP23/4|Footpath|"LOWER MACHEN FP23"
CF|1200|BTM|FP239/1|Footpath|"BEDWAS FP239"
CF|3416|BTM|FP24/1|Footpath|"BEDWAS FP24"
CF|1420|BTM|FP24/2|Footpath|"RHYDYGWERN FP24"
CF|1556|BTM|FP24/3|Footpath|"LOWER MACHEN FP24"
CF|1592|BTM|FP240/1|Footpath|"BEDWAS FP240"
CF|3135|BTM|FP241/1|Footpath|"BEDWAS FP241"
CF|1568|BTM|FP242/1|Footpath|"BEDWAS FP242"
CF|2303|BTM|FP243/1|Footpath|"BEDWAS FP243"
CF|2630|BTM|FP245/1|Footpath|"BEDWAS FP245"
CF|2548|BTM|FP246/1|Footpath|"BEDWAS FP246"
CF|3362|BTM|FP247/1|Footpath|"BEDWAS FP247"
CF|1140|BTM|FP248/1|Footpath|"BEDWAS FP248"
CF|2715|BTM|FP249/1|Footpath|"BEDWAS FP249"
CF|3452|BTM|FP25/1|Footpath|"BEDWAS FP25"
CF|2477|BTM|FP25/2|Footpath|"LOWER MACHEN FP25"
CF|3067|BTM|FP251/1|Footpath|"BEDWAS FP251"
CF|3066|BTM|FP251/2|Footpath|"BEDWAS FP251"
CF|3158|BTM|FP251A/1|Footpath|"BEDWAS FP251A"
CF|1679|BTM|FP252/1|Footpath|"BEDWAS FP252"
CF|3220|BTM|FP253/1|Footpath|"BEDWAS FP253"
CF|3221|BTM|FP253/2|Footpath|"BEDWAS FP253"
CF|2057|BTM|FP254/1|Footpath|"BEDWAS FP254"
CF|3014|BTM|FP254/2|Footpath|"BEDWAS FP254"
CF|2682|BTM|FP255/1|Footpath|"BEDWAS FP255"
CF|1458|BTM|FP256/1|Footpath|"BEDWAS FP256"
CF|2516|BTM|FP257/1|Footpath|"BEDWAS FP257"
CF|3392|BTM|FP258/1|Footpath|"BEDWAS FP258"
CF|1951|BTM|FP259/1|Footpath|"BEDWAS FP259"
CF|2651|BTM|FP26/1|Footpath|"BEDWAS FP26"
CF|3582|BTM|FP26/10|Footpath|"BEDWAS FP26"
CF|2589|BTM|FP26/2|Footpath|"LOWER MACHEN FP26"
CF|3542|BTM|FP26/3|Footpath|"BEDWAS FP26"
CF|3544|BTM|FP26/5|Footpath|"BEDWAS FP26"
CF|3545|BTM|FP26/6|Footpath|"BEDWAS FP26"
CF|3547|BTM|FP26/8|Footpath|"BEDWAS FP26"
CF|2939|BTM|FP260/1|Footpath|"BEDWAS FP260"
CF|1348|BTM|FP262/1|Footpath|"BEDWAS FP262"
CF|2409|BTM|FP264/1|Footpath|"BEDWAS FP264"
CF|1484|BTM|FP267/1|Footpath|"BEDWAS FP267"
CF|2924|BTM|FP269/1|Footpath|"BEDWAS FP269"
CF|1747|BTM|FP27/1|Footpath|"BEDWAS FP27"
CF|1530|BTM|FP27/2|Footpath|"LOWER MACHEN FP27"
CF|2820|BTM|FP270/1|Footpath|"BEDWAS FP270"
CF|3608|BTM|FP270/2|Footpath|"BEDWAS FP270"
CF|1236|BTM|FP271/1|Footpath|"BEDWAS FP271"
CF|2331|BTM|FP272/1|Footpath|"BEDWAS FP272"
CF|2356|BTM|FP273/1|Footpath|"BEDWAS FP273"
CF|1447|BTM|FP275/1|Footpath|"BEDWAS FP275"
CF|3295|BTM|FP276/1|Footpath|"BEDWAS FP276"
CF|1840|BTM|FP277/1|Footpath|"BEDWAS FP277"
CF|2854|BTM|FP278/1|Footpath|"BEDWAS FP278"
CF|3241|BTM|FP28/1|Footpath|"BEDWAS FP28"
CF|1269|BTM|FP280/1|Footpath|"BEDWAS FP280"
CF|2229|BTM|FP282/1|Footpath|"BEDWAS FP282"
CF|3192|BTM|FP283/1|Footpath|"BEDWAS FP283"
CF|1680|BTM|FP284/1|Footpath|"BEDWAS FP284"
CF|1628|BTM|FP285/1|Footpath|"BEDWAS FP285"
CF|2738|BTM|FP286/1|Footpath|"BEDWAS FP286"
CF|1689|BTM|FP287/1|Footpath|"BEDWAS FP287"
CF|1748|BTM|FP288/1|Footpath|"BEDWAS FP288"
CF|1163|BTM|FP29/1|Footpath|"LOWER MACHEN FP29"
CF|2601|BTM|FP292/1|Footpath|"BEDWAS FP292"
CF|2226|BTM|FP294/1|Footpath|"BEDWAS FP294"
CF|1153|BTM|FP295/1|Footpath|"BEDWAS FP295"
CF|2254|BTM|FP296/1|Footpath|"BEDWAS FP296"
CF|3087|BTM|FP297/1|Footpath|"BEDWAS FP297"
CF|1519|BTM|FP298/1|Footpath|"BEDWAS FP298"
CF|2579|BTM|FP298A/1|Footpath|"BEDWAS FP298A"
CF|3449|BTM|FP299/1|Footpath|"BEDWAS FP299"
