The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Leicestershire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|12th|April|2013.
COUNCIL|LINK|COORDINATES
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.500486&lon=0.959155&lonew=W&zoom=15"", ""link"")"|"-0.959155,52.500486,0 -0.958205,52.500534,0 -0.9581190000000001,52.500514,0 -0.957627,52.4995,0 -0.957411,52.499042,0 -0.9573219999999999,52.498849,0 -0.957257,52.498706,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.50214800000001&lon=0.9644470000000001&lonew=W&zoom=15"", ""link"")"|"-0.9644470000000001,52.50214800000001,0 -0.9644860000000001,52.502043,0 -0.9645100000000001,52.50192,0 -0.964526,52.501802,0 -0.964579,52.501633,0 -0.9645870000000001,52.501478,0 -0.964571,52.501313,0 -0.964526,52.501213,0 -0.964418,52.50104,0 -0.964442,52.501011,0 -0.964502,52.501007,0 -0.964653,52.501022,0 -0.964702,52.501007,0 -0.964738,52.50081300000001,0 -0.96466,52.500781,0 -0.96334,52.50063400000001,0 -0.9624489999999999,52.50055699999999,0 -0.960788,52.500388,0 -0.959155,52.500486,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.50510599999999&lon=0.9505659999999999&lonew=W&zoom=15"", ""link"")"|"-0.9505659999999999,52.50510599999999,0 -0.950409,52.50500999999999,0 -0.950166,52.50493900000001,0 -0.949931,52.504907,0 -0.9484409999999999,52.504859,0 -0.94744,52.50486800000001,0 -0.947059,52.504897,0 -0.946251,52.50498600000001,0 -0.9452660000000001,52.505074,0 -0.9445429999999999,52.50508399999999,0 -0.944089,52.505105,0 -0.943501,52.505137,0 -0.9421890000000001,52.50500200000001,0 -0.9411769999999999,52.504877,0 -0.940412,52.50479299999999,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.501489&lon=0.972062&lonew=W&zoom=15"", ""link"")"|"-0.972062,52.501489,0 -0.9721849999999999,52.501591,0 -0.9723370000000001,52.501666,0 -0.9724169999999999,52.50171099999999,0 -0.97247,52.50177099999999,0 -0.972491,52.501862,0 -0.972348,52.50218100000001,0 -0.972178,52.50249400000001,0 -0.972173,52.50255099999999,0 -0.97224,52.50264800000001,0 -0.9722530000000001,52.50274,0 -0.972221,52.50287299999999,0 -0.972167,52.503002,0 -0.972121,52.503077,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.50317199999999&lon=0.8866570000000001&lonew=W&zoom=15"", ""link"")"|"-0.8866570000000001,52.50317199999999,0 -0.885235,52.50329600000001,0 -0.883759,52.503478,0 -0.882559,52.503597,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.48843099999999&lon=1.015989&lonew=W&zoom=15"", ""link"")"|"-1.015989,52.48843099999999,0 -1.015056,52.489387,0 -1.014468,52.490019,0 -1.013841,52.49071099999999,0 -1.013777,52.490751,0 -1.011999,52.491173,0 -1.010594,52.49150300000001,0 -1.009447,52.491774,0 -1.008135,52.491968,0 -1.007261,52.492147,0 -1.007182,52.492188,0 -1.005707,52.49344,0 -1.004735,52.494254,0 -1.004189,52.49471,0 -1.003215,52.495818,0 -1.003296,52.49714199999999,0 -1.003422,52.49805,0 -1.003414,52.498081,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.498081&lon=1.003414&lonew=W&zoom=15"", ""link"")"|"-1.003414,52.498081,0 -1.003403,52.498128,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.498128&lon=1.003403&lonew=W&zoom=15"", ""link"")"|"-1.003403,52.498128,0 -1.002868,52.498745,0 -1.002631,52.498861,0 -1.001899,52.49927700000001,0 -1.001268,52.49961199999999,0 -1.000533,52.50028199999999,0 -0.999731,52.501018,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.501018&lon=0.999731&lonew=W&zoom=15"", ""link"")"|"-0.999731,52.501018,0 -0.9991949999999999,52.50142,0 -0.99832,52.50209,0 -0.997715,52.502289,0 -0.997567,52.50232299999999,0 -0.9973460000000001,52.50234900000001,0 -0.997189,52.502385,0 -0.996685,52.502596,0 -0.996214,52.50297500000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.50297500000001&lon=0.996214&lonew=W&zoom=15"", ""link"")"|"-0.996214,52.50297500000001,0 -0.9960440000000002,52.503131,0 -0.995776,52.503337,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.498128&lon=1.003403&lonew=W&zoom=15"", ""link"")"|"-1.003403,52.498128,0 -1.005004,52.497932,0 -1.006052,52.497808,0 -1.007495,52.497826,0 -1.007727,52.497811,0 -1.008717,52.497603,0 -1.009193,52.497486,0 -1.009794,52.49744,0 -1.010867,52.497304,0 -1.01197,52.497139,0 -1.013363,52.496927,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.498081&lon=1.003414&lonew=W&zoom=15"", ""link"")"|"-1.003414,52.498081,0 -1.002796,52.498147,0 -1.001939,52.498262,0 -1.001459,52.498313,0 -1.001017,52.498381,0 -0.999771,52.49861499999999,0 -0.9989889999999999,52.498757,0 -0.9980740000000001,52.498923,0 -0.997534,52.49884600000001,0 -0.9960710000000002,52.49898799999999,0 -0.9954180000000001,52.499067,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.499067&lon=0.9954180000000001&lonew=W&zoom=15"", ""link"")"|"-0.9954180000000001,52.499067,0 -0.994777,52.499127,0 -0.9937440000000001,52.499219,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.473343&lon=0.897733&lonew=W&zoom=15"", ""link"")"|"-0.897733,52.473343,0 -0.8976189999999999,52.47342,0 -0.8974870000000002,52.473458,0 -0.8970719999999999,52.473568,0 -0.896627,52.47367700000001,0 -0.8953420000000001,52.47399999999999,0 -0.8939690000000001,52.47438600000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.474515&lon=0.8935070000000001&lonew=W&zoom=15"", ""link"")"|"-0.8935070000000001,52.474515,0 -0.8924570000000001,52.47484,0 -0.891375,52.475193,0 -0.8904000000000001,52.475545,0 -0.889638,52.475863,0 -0.889295,52.476073,0 -0.888485,52.476683,0 -0.8876870000000001,52.47735999999999,0 -0.887234,52.477873,0 -0.8857620000000002,52.47919,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47919&lon=0.8857620000000002&lonew=W&zoom=15"", ""link"")"|"-0.8857620000000002,52.47919,0 -0.8851420000000001,52.479989,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.519627&lon=0.909439&lonew=W&zoom=15"", ""link"")"|"-0.909439,52.519627,0 -0.9073830000000001,52.519272,0 -0.905897,52.519025,0 -0.9038090000000001,52.518673,0 -0.9013640000000001,52.51825399999999,0 -0.898875,52.517832,0 -0.896402,52.51741,0 -0.8947359999999999,52.517135,0 -0.893936,52.516844,0 -0.8924199999999999,52.51630899999999,0 -0.8905520000000001,52.515618,0 -0.888768,52.514959,0 -0.8882870000000001,52.51477599999999,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53033299999999&lon=0.999189&lonew=W&zoom=15"", ""link"")"|"-0.999189,52.53033299999999,0 -0.9996320000000001,52.530364,0 -1.00001,52.530377,0 -1.000231,52.530388,0 -1.000394,52.530402,0 -1.000591,52.530435,0 -1.000738,52.530471,0 -1.000864,52.53051,0 -1.001386,52.530711,0 -1.0019,52.530895,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.530895&lon=1.0019&lonew=W&zoom=15"", ""link"")"|"-1.0019,52.530895,0 -1.002278,52.531035,0 -1.00275,52.531183,0 -1.00289,52.531218,0 -1.00337,52.531247,0 -1.003836,52.531312,0 -1.004456,52.531425,0 -1.005318,52.531684,0 -1.006016,52.53187999999999,0 -1.007478,52.532245,0 -1.007733,52.532304,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.532522&lon=1.010214&lonew=W&zoom=15"", ""link"")"|"-1.010214,52.532522,0 -1.009753,52.53250700000001,0 -1.00852,52.532455,0 -1.008335,52.53243500000001,0 -1.007733,52.532304,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53506099999999&lon=1.023275&lonew=W&zoom=15"", ""link"")"|"-1.023275,52.53506099999999,0 -1.022698,52.534891,0 -1.02221,52.53478400000001,0 -1.021471,52.534639,0 -1.021562,52.534433,0 -1.02152,52.534371,0 -1.020795,52.53421000000001,0 -1.020133,52.534002,0 -1.019579,52.53385999999999,0 -1.019308,52.533795,0 -1.01918,52.533757,0 -1.0186,52.533533,0 -1.017548,52.533129,0 -1.016952,52.532957,0 -1.016379,52.53282999999999,0 -1.015503,52.532689,0 -1.014562,52.532794,0 -1.014237,52.532848,0 -1.01399,52.532862,0 -1.013763,52.532847,0 -1.0129,52.53274499999999,0 -1.011908,52.532604,0 -1.011229,52.53256,0 -1.010752,52.532546,0 -1.010214,52.532522,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.536818&lon=1.03163&lonew=W&zoom=15"", ""link"")"|"-1.03163,52.536818,0 -1.030605,52.536799,0 -1.0305,52.536777,0 -1.028351,52.53626,0 -1.025707,52.53561400000001,0 -1.024062,52.535212,0 -1.023515,52.535104,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.534912&lon=1.041493&lonew=W&zoom=15"", ""link"")"|"-1.041493,52.534912,0 -1.040191,52.53522,0 -1.038468,52.535639,0 -1.036859,52.53603,0 -1.035775,52.536277,0 -1.0345,52.536545,0 -1.0338,52.536683,0 -1.032986,52.536834,0 -1.032858,52.536842,0 -1.03163,52.536818,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.595137&lon=0.8400779999999999&lonew=W&zoom=15"", ""link"")"|"-0.8400779999999999,52.595137,0 -0.8396370000000001,52.595037,0 -0.8394220000000001,52.59500400000001,0 -0.8389799999999998,52.594926,0 -0.838677,52.594851,0 -0.838191,52.594697,0 -0.837608,52.594444,0 -0.837042,52.594265,0 -0.836397,52.59418,0 -0.8358940000000001,52.59412699999999,0 -0.835412,52.594086,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.594496&lon=0.842514&lonew=W&zoom=15"", ""link"")"|"-0.842514,52.594496,0 -0.8425550000000001,52.594413,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.545496&lon=0.957805&lonew=W&zoom=15"", ""link"")"|"-0.957805,52.545496,0 -0.9578780000000001,52.546216,0 -0.957984,52.54664799999999,0 -0.957665,52.547298,0 -0.957336,52.548177,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.548177&lon=0.957336&lonew=W&zoom=15"", ""link"")"|"-0.957336,52.548177,0 -0.9574739999999999,52.54852200000001,0 -0.9578239999999999,52.549169,0 -0.958129,52.54966999999999,0 -0.9584870000000001,52.550316,0 -0.9585779999999999,52.55053,0 -0.958647,52.551286,0 -0.9586250000000001,52.551744,0 -0.958554,52.552092,0 -0.9585050000000001,52.552626,0 -0.958495,52.553134,0 -0.958518,52.553435,0 -0.958732,52.55469,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.536178&lon=0.9640570000000001&lonew=W&zoom=15"", ""link"")"|"-0.9640570000000001,52.536178,0 -0.9644659999999999,52.535299,0 -0.964956,52.53426699999999,0 -0.964997,52.534115,0 -0.964929,52.533681,0 -0.9649450000000002,52.533502,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.536532&lon=0.963884&lonew=W&zoom=15"", ""link"")"|"-0.963884,52.536532,0 -0.9640570000000001,52.536178,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.536532&lon=0.963884&lonew=W&zoom=15"", ""link"")"|"-0.963884,52.536532,0 -0.963526,52.537393,0 -0.9633010000000001,52.537863,0 -0.963127,52.538273,0 -0.963549,52.538701,0 -0.964231,52.53935800000001,0 -0.9643109999999999,52.53979,0 -0.964367,52.540229,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.540229&lon=0.964367&lonew=W&zoom=15"", ""link"")"|"-0.964367,52.540229,0 -0.963992,52.540411,0 -0.963616,52.540708,0 -0.962569,52.541484,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.541484&lon=0.962569&lonew=W&zoom=15"", ""link"")"|"-0.962569,52.541484,0 -0.961957,52.541912,0 -0.96073,52.542747,0 -0.9600300000000001,52.54321,0 -0.9596150000000001,52.54342299999999,0 -0.9593819999999999,52.543466,0 -0.9592180000000001,52.543465,0 -0.9587159999999999,52.54346999999999,0 -0.958271,52.5435,0 -0.9577969999999999,52.543537,0 -0.957512,52.543584,0 -0.9573729999999999,52.543621,0 -0.957385,52.543666,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.543666&lon=0.957385&lonew=W&zoom=15"", ""link"")"|"-0.957385,52.543666,0 -0.957388,52.54386,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.54386&lon=0.957388&lonew=W&zoom=15"", ""link"")"|"-0.957388,52.54386,0 -0.957392,52.544053,0 -0.957387,52.544329,0 -0.957391,52.544623,0 -0.957372,52.54486300000001,0 -0.957347,52.545025,0 -0.9572919999999999,52.545185,0 -0.957185,52.545325,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.56841&lon=0.905601&lonew=W&zoom=15"", ""link"")"|"-0.905601,52.56841,0 -0.906365,52.568039,0 -0.9072440000000001,52.567663,0 -0.909062,52.56686200000001,0 -0.9097270000000001,52.566382,0 -0.910743,52.565669,0 -0.9115989999999999,52.564938,0 -0.9116689999999998,52.564847,0 -0.9117200000000001,52.564671,0 -0.9117110000000001,52.56458,0 -0.9115350000000001,52.564116,0 -0.911611,52.56394699999999,0 -0.9116119999999999,52.56388700000001,0 -0.911533,52.563737,0 -0.911547,52.563646,0 -0.911624,52.563413,0 -0.912366,52.562263,0 -0.91743,52.558588,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.539711&lon=0.901761&lonew=W&zoom=15"", ""link"")"|"-0.901761,52.539711,0 -0.901242,52.53865699999999,0 -0.9007540000000001,52.53771,0 -0.8999410000000001,52.53625100000001,0 -0.899151,52.53486,0 -0.8982099999999998,52.533274,0 -0.897936,52.532856,0 -0.89779,52.532653,0 -0.897715,52.532611,0 -0.897572,52.532563,0 -0.897216,52.53250299999999,0 -0.8962830000000001,52.532357,0 -0.895799,52.532298,0 -0.894846,52.532148,0 -0.8939820000000001,52.532005,0 -0.893088,52.531862,0 -0.89185,52.53163799999999,0 -0.8910259999999999,52.53148500000001,0 -0.890193,52.531393,0 -0.889199,52.531294,0 -0.889079,52.531282,0 -0.887748,52.530919,0 -0.886525,52.53055100000001,0 -0.885474,52.529992,0 -0.884255,52.529416,0 -0.882763,52.528763,0 -0.8813760000000001,52.528507,0 -0.88012,52.528055,0 -0.8798240000000001,52.527821,0 -0.8796650000000001,52.527615,0 -0.8794300000000001,52.527304,0 -0.8792259999999998,52.526991,0 -0.878825,52.526686,0 -0.8785869999999999,52.526577,0 -0.8780379999999999,52.526313,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.54431100000001&lon=0.9137500000000001&lonew=W&zoom=15"", ""link"")"|"-0.9137500000000001,52.54431100000001,0 -0.911789,52.543654,0 -0.9109049999999999,52.543359,0 -0.910062,52.543112,0 -0.9097069999999999,52.54303599999999,0 -0.9081480000000001,52.542689,0 -0.9080099999999999,52.542648,0 -0.907843,52.542571,0 -0.907561,52.542439,0 -0.906907,52.542117,0 -0.9063480000000002,52.541854,0 -0.906059,52.541737,0 -0.905332,52.54156099999999,0 -0.904395,52.541331,0 -0.903635,52.54112899999999,0 -0.90348,52.541084,0 -0.9033880000000001,52.541077,0 -0.903305,52.54109,0 -0.9030890000000001,52.541162,0 -0.902635,52.541351,0 -0.902578,52.541351,0 -0.902436,52.54109400000001,0 -0.9020890000000001,52.540333,0 -0.901761,52.539711,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.567359&lon=0.9037149999999999&lonew=W&zoom=15"", ""link"")"|"-0.9037149999999999,52.567359,0 -0.9026709999999999,52.56687299999999,0 -0.9015839999999999,52.56636,0 -0.90079,52.565989,0 -0.900145,52.565668,0 -0.899202,52.565248,0 -0.898214,52.5648,0 -0.89788,52.564729,0 -0.896955,52.564564,0 -0.8959150000000001,52.564387,0 -0.8946620000000001,52.56418,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.567359&lon=0.9037149999999999&lonew=W&zoom=15"", ""link"")"|"-0.9037149999999999,52.567359,0 -0.9043099999999998,52.567601,0 -0.904845,52.567915,0 -0.905456,52.568286,0 -0.905601,52.56841,0"
