The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Stockport.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2017.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|February|2017.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
YY|18|CG|107|Footpath|338|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36091&lon=2.22832&lonew=W&zoom=15"", ""link"")"|"53.36091,-2.22832 53.36105,-2.23077 53.36092,-2.23127 53.36033,-2.23204 53.36023,-2.23283"
YY|326|BR|74|Footpath|195|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42996&lon=2.05992&lonew=W&zoom=15"", ""link"")"|"53.42996,-2.05992 53.42863,-2.05802"
YY|405|CG|98(a)|Footpath|80|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36306&lon=2.19244&lonew=W&zoom=15"", ""link"")"|"53.36306,-2.19244 53.36328,-2.19310 53.36308,-2.19340"
YY|19|M|107|Footpath|365|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39723&lon=2.02721&lonew=W&zoom=15"", ""link"")"|"53.39723,-2.02721 53.39684,-2.02889 53.39590,-2.03188 53.39593,-2.03214"
YY|20|CG|108|Footpath|224|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36097&lon=2.22899&lonew=W&zoom=15"", ""link"")"|"53.36097,-2.22899 53.35993,-2.22901 53.35981,-2.22929 53.35952,-2.22941 53.35929,-2.23009"
YY|21|HGB|108|Footpath|293|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37719&lon=2.09228&lonew=W&zoom=15"", ""link"")"|"53.37719,-2.09228 53.37705,-2.09158 53.37595,-2.08840"
YY|22|M|108|Footpath|473|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39688&lon=2.02853&lonew=W&zoom=15"", ""link"")"|"53.39688,-2.02853 53.39673,-2.02824 53.39632,-2.02795 53.39536,-2.02806 53.39511,-2.02821 53.39452,-2.02795 53.39417,-2.02761 53.39319,-2.02779 53.39287,-2.02766"
YY|23|M|109|Footpath|522|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39798&lon=2.02736&lonew=W&zoom=15"", ""link"")"|"53.39798,-2.02736 53.39757,-2.02833 53.39762,-2.02887 53.39711,-2.03278 53.39656,-2.03268 53.39590,-2.03230"
YY|24|HGB|10|Footpath|499|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34421&lon=2.16404&lonew=W&zoom=15"", ""link"")"|"53.34421,-2.16404 53.34398,-2.16292 53.34369,-2.16216 53.34460,-2.16113 53.34388,-2.15926 53.34423,-2.15889 53.34406,-2.15832"
YY|25|CG|10|Footpath|204|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35231&lon=2.17227&lonew=W&zoom=15"", ""link"")"|"53.35231,-2.17227 53.35143,-2.16958"
YY|26|M|10|Footpath|135|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41034&lon=2.01827&lonew=W&zoom=15"", ""link"")"|"53.41034,-2.01827 53.41099,-2.01997"
YY|27|M|110|Footpath|545|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39593&lon=2.03214&lonew=W&zoom=15"", ""link"")"|"53.39593,-2.03214 53.39515,-2.03407 53.39566,-2.03537 53.39585,-2.03644 53.39655,-2.03768 53.39693,-2.03814 53.39698,-2.03836 53.39689,-2.03871"
YY|455|M|197|Footpath|129|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35797&lon=2.06623&lonew=W&zoom=15"", ""link"")"|"53.35797,-2.06623 53.35811,-2.06580 53.35818,-2.06437"
YY|28|M|111|Footpath|291|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39691&lon=2.04010&lonew=W&zoom=15"", ""link"")"|"53.39691,-2.04010 53.39689,-2.03871 53.39619,-2.03874 53.39553,-2.03846 53.39518,-2.03815"
YY|29|M|112|Footpath|178|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39390&lon=2.03537&lonew=W&zoom=15"", ""link"")"|"53.39390,-2.03537 53.39353,-2.03492 53.39343,-2.03458 53.39255,-2.03426"
YY|30|M|113|Footpath|174|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39263&lon=2.03283&lonew=W&zoom=15"", ""link"")"|"53.39263,-2.03283 53.39330,-2.03341 53.39371,-2.03316 53.39403,-2.03346"
YY|31|M|114|Footpath|177|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39416&lon=2.04444&lonew=W&zoom=15"", ""link"")"|"53.39416,-2.04444 53.39415,-2.04524 53.39406,-2.04527 53.39310,-2.04476"
YY|33|S|115|Footpath|1033|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41848&lon=2.15083&lonew=W&zoom=15"", ""link"")"|"53.41848,-2.15083 53.41940,-2.14975 53.41979,-2.14835 53.42018,-2.14749 53.42165,-2.14518 53.42292,-2.14351 53.42308,-2.14300 53.42310,-2.14213 53.42297,-2.14160 53.42298,-2.14088 53.42284,-2.13984 53.42262,-2.13949 53.42255,-2.13886"
YY|34|M|116|Footpath|516|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39275&lon=2.04491&lonew=W&zoom=15"", ""link"")"|"53.39275,-2.04491 53.39186,-2.04355 53.39160,-2.04345 53.39160,-2.04209 53.39046,-2.04178 53.38951,-2.04070"
YY|35|S|116|Footpath|342|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39575&lon=2.10006&lonew=W&zoom=15"", ""link"")"|"53.39575,-2.10006 53.39643,-2.09892 53.39675,-2.09811 53.39723,-2.09742 53.39749,-2.09712 53.39805,-2.09688"
YY|37|S|117|Footpath|53|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39349&lon=2.09647&lonew=W&zoom=15"", ""link"")"|"53.39349,-2.09647 53.39330,-2.09575"
YY|325|CG|73|Footpath|228|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37318&lon=2.18708&lonew=W&zoom=15"", ""link"")"|"53.37318,-2.18708 53.37289,-2.18678 53.37304,-2.18644 53.37283,-2.18616 53.37314,-2.18519 53.37295,-2.18482 53.37310,-2.18452"
YY|456|S|103(a)|Footpath|30|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44918&lon=2.16480&lonew=W&zoom=15"", ""link"")"|"53.44918,-2.16480 53.44945,-2.16485"
YY|83|M|144|Footpath|331|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38059&lon=2.02262&lonew=W&zoom=15"", ""link"")"|"53.38059,-2.02262 53.38024,-2.02281 53.37987,-2.02381 53.37969,-2.02404 53.37810,-2.02487"
YY|39|S|118|Footpath|648|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39177&lon=2.09763&lonew=W&zoom=15"", ""link"")"|"53.39177,-2.09763 53.39156,-2.09840 53.39170,-2.09853 53.39216,-2.09838 53.39238,-2.09903 53.39302,-2.10017 53.39310,-2.10138 53.39321,-2.10133 53.39360,-2.10167 53.39423,-2.10292 53.39521,-2.10336"
YY|41|S|119|Footpath|549|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38580&lon=2.10856&lonew=W&zoom=15"", ""link"")"|"53.38580,-2.10856 53.38612,-2.10709 53.38626,-2.10508 53.38686,-2.10334 53.38720,-2.10271 53.38744,-2.10099"
YY|43|CG|11|Footpath|110|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34623&lon=2.17906&lonew=W&zoom=15"", ""link"")"|"53.34623,-2.17906 53.34597,-2.17747"
YY|44|HGB|11|Footpath|327|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34749&lon=2.16117&lonew=W&zoom=15"", ""link"")"|"53.34749,-2.16117 53.34532,-2.16449"
YY|45|M|11|Footpath|876|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41354&lon=2.01065&lonew=W&zoom=15"", ""link"")"|"53.41354,-2.01065 53.41359,-2.01029 53.41307,-2.00858 53.41310,-2.00835 53.41239,-2.00642 53.41196,-2.00180 53.41121,-1.99828"
YY|46|HGB|12(a)|Footpath|258|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35665&lon=2.17244&lonew=W&zoom=15"", ""link"")"|"53.35665,-2.17244 53.35502,-2.17262 53.35434,-2.17254"
YY|66|M|131|Footpath|550|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38740&lon=2.01942&lonew=W&zoom=15"", ""link"")"|"53.38740,-2.01942 53.38855,-2.01999 53.38908,-2.02179 53.38925,-2.02290 53.38978,-2.02434 53.38988,-2.02514 53.38982,-2.02520 53.38994,-2.02559"
YY|67|S|131|Footpath|65|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40594&lon=2.18642&lonew=W&zoom=15"", ""link"")"|"53.40594,-2.18642 53.40567,-2.18634 53.40542,-2.18604"
YY|47|M|120|Footpath|1191|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38888&lon=2.03790&lonew=W&zoom=15"", ""link"")"|"53.38888,-2.03790 53.38778,-2.03827 53.38601,-2.03927 53.38592,-2.04017 53.38512,-2.04299 53.38469,-2.04378 53.38432,-2.04548 53.38423,-2.04672 53.38404,-2.04712 53.38468,-2.04806 53.38468,-2.04823 53.38428,-2.04894 53.38390,-2.05043"
YY|48|M|121|Footpath|492|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39257&lon=2.03288&lonew=W&zoom=15"", ""link"")"|"53.39257,-2.03288 53.39186,-2.03186 53.39180,-2.03106 53.39170,-2.03080 53.39087,-2.02967 53.39054,-2.02859 53.38998,-2.02794 53.38966,-2.02792"
YY|49|S|121|Footpath|175|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38835&lon=2.12286&lonew=W&zoom=15"", ""link"")"|"53.38835,-2.12286 53.38725,-2.12288 53.38680,-2.12271"
YY|50|M|122|Footpath|134|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39166&lon=2.03074&lonew=W&zoom=15"", ""link"")"|"53.39166,-2.03074 53.39205,-2.02982 53.39256,-2.02975"
YY|51|M|124|Footpath|309|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39282&lon=2.02721&lonew=W&zoom=15"", ""link"")"|"53.39282,-2.02721 53.39224,-2.02670 53.39179,-2.02695 53.39092,-2.02633 53.39065,-2.02632 53.39033,-2.02596"
YY|52|S|124|Footpath|707|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38549&lon=2.14092&lonew=W&zoom=15"", ""link"")"|"53.38549,-2.14092 53.38341,-2.13680 53.38249,-2.13614 53.38160,-2.13612 53.38042,-2.13548"
YY|53|M|125|Footpath|399|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38822&lon=2.03515&lonew=W&zoom=15"", ""link"")"|"53.38822,-2.03515 53.38743,-2.03597 53.38668,-2.03639 53.38599,-2.03644 53.38571,-2.03612 53.38523,-2.03589 53.38496,-2.03605"
YY|54|S|125|Footpath|178|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38042&lon=2.13548&lonew=W&zoom=15"", ""link"")"|"53.38042,-2.13548 53.38029,-2.13558 53.37934,-2.13497 53.37939,-2.13424"
YY|80|HGB|14(a)|Footpath|465|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35138&lon=2.15858&lonew=W&zoom=15"", ""link"")"|"53.35138,-2.15858 53.35121,-2.15842 53.35155,-2.15741 53.35133,-2.15412 53.35127,-2.15191"
YY|327|CG|74|Footpath|352|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38359&lon=2.18059&lonew=W&zoom=15"", ""link"")"|"53.38359,-2.18059 53.38301,-2.17916 53.38123,-2.17722"
YY|55|M|126|Footpath|643|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38797&lon=2.03383&lonew=W&zoom=15"", ""link"")"|"53.38797,-2.03383 53.38546,-2.03543 53.38482,-2.03613 53.38317,-2.03640 53.38277,-2.03630 53.38256,-2.03610"
YY|57|M|128|Footpath|205|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38954&lon=2.03007&lonew=W&zoom=15"", ""link"")"|"53.38954,-2.03007 53.38944,-2.02970 53.38899,-2.02895 53.38878,-2.02810 53.38850,-2.02771"
YY|58|S|128|Footpath|113|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39070&lon=2.17444&lonew=W&zoom=15"", ""link"")"|"53.39070,-2.17444 53.39007,-2.17578"
YY|59|M|129|Footpath|195|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38838&lon=2.02696&lonew=W&zoom=15"", ""link"")"|"53.38838,-2.02696 53.38832,-2.02758 53.38838,-2.02773 53.38892,-2.02789 53.38919,-2.02776 53.38955,-2.02800"
YY|60|S|129|Footpath|167|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39045&lon=2.17509&lonew=W&zoom=15"", ""link"")"|"53.39045,-2.17509 53.39087,-2.17571 53.39099,-2.17610 53.39101,-2.17681 53.39090,-2.17717"
YY|61|BR|12|Footpath|41|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41431&lon=2.06557&lonew=W&zoom=15"", ""link"")"|"53.41431,-2.06557 53.41448,-2.06610"
YY|62|CG|12|Footpath|391|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39678&lon=2.24281&lonew=W&zoom=15"", ""link"")"|"53.39678,-2.24281 53.39680,-2.24271 53.39604,-2.24179 53.39549,-2.24028 53.39545,-2.23927 53.39574,-2.23797"
YY|63|HGB|12|Footpath|62|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35287&lon=2.17217&lonew=W&zoom=15"", ""link"")"|"53.35287,-2.17217 53.35231,-2.17227"
YY|64|M|12|Footpath|475|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41382&lon=2.00278&lonew=W&zoom=15"", ""link"")"|"53.41382,-2.00278 53.40967,-2.00115"
YY|65|M|130|Footpath|672|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39030&lon=2.02579&lonew=W&zoom=15"", ""link"")"|"53.39030,-2.02579 53.38987,-2.02562 53.38856,-2.02679 53.38832,-2.02679 53.38764,-2.02510 53.38640,-2.02245 53.38578,-2.02236"
YY|68|M|132|Footpath|814|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38513&lon=2.02283&lonew=W&zoom=15"", ""link"")"|"53.38513,-2.02283 53.38494,-2.02401 53.38505,-2.02408 53.38582,-2.02620 53.38729,-2.02937 53.38744,-2.02992 53.38793,-2.03354"
YY|69|M|133|Footpath|591|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38832&lon=2.02679&lonew=W&zoom=15"", ""link"")"|"53.38832,-2.02679 53.38651,-2.02735 53.38624,-2.02773 53.38593,-2.02788 53.38442,-2.02822 53.38324,-2.02888"
YY|70|M|134|Footpath|439|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38344&lon=2.02997&lonew=W&zoom=15"", ""link"")"|"53.38344,-2.02997 53.38397,-2.02733 53.38459,-2.02556 53.38482,-2.02416 53.38494,-2.02401"
YY|71|M|135|Footpath|784|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39384&lon=2.02179&lonew=W&zoom=15"", ""link"")"|"53.39384,-2.02179 53.39243,-2.02153 53.39208,-2.02108 53.39161,-2.02071 53.39112,-2.01930 53.39057,-2.01874 53.38981,-2.01747 53.38907,-2.01673 53.38807,-2.01609"
YY|82|M|143|Footpath|380|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38294&lon=2.02426&lonew=W&zoom=15"", ""link"")"|"53.38294,-2.02426 53.38246,-2.02476 53.38183,-2.02497 53.38050,-2.02448 53.37992,-2.02389 53.37976,-2.02394"
YY|457|S|103|Footpath|212|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44735&lon=2.16470&lonew=W&zoom=15"", ""link"")"|"53.44735,-2.16470 53.44768,-2.16471 53.44769,-2.16446 53.44912,-2.16453"
YY|72|M|136|Footpath|876|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39345&lon=2.01619&lonew=W&zoom=15"", ""link"")"|"53.39345,-2.01619 53.39309,-2.01572 53.39087,-2.01700 53.39010,-2.01645 53.38909,-2.01636 53.38885,-2.01662 53.38839,-2.01861 53.38802,-2.01953 53.38720,-2.02040"
YY|73|M|137|Footpath|520|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38828&lon=2.01243&lonew=W&zoom=15"", ""link"")"|"53.38828,-2.01243 53.38962,-2.01110 53.39087,-2.00958 53.39094,-2.00947 53.39093,-2.00891 53.39108,-2.00915 53.39137,-2.00926 53.39189,-2.00871"
YY|75|M|139|Footpath|496|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38595&lon=2.02206&lonew=W&zoom=15"", ""link"")"|"53.38595,-2.02206 53.38572,-2.02134 53.38498,-2.02013 53.38413,-2.01607 53.38380,-2.01583"
YY|76|BR|13|Footpath|407|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41502&lon=2.06415&lonew=W&zoom=15"", ""link"")"|"53.41502,-2.06415 53.41513,-2.06327 53.41536,-2.06285 53.41562,-2.06116 53.41562,-2.06032 53.41575,-2.05935 53.41589,-2.05900 53.41623,-2.05885"
YY|77|CG|13|Footpath|98|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39354&lon=2.23320&lonew=W&zoom=15"", ""link"")"|"53.39354,-2.23320 53.39279,-2.23396"
YY|78|HGB|13|Footpath|318|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35144&lon=2.16926&lonew=W&zoom=15"", ""link"")"|"53.35144,-2.16926 53.35138,-2.16903 53.35152,-2.16449"
YY|79|M|13|Footpath|627|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41121&lon=1.99828&lonew=W&zoom=15"", ""link"")"|"53.41121,-1.99828 53.40849,-2.00346 53.40813,-2.00360 53.40714,-2.00455"
YY|84|M|147|Footpath|83|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37606&lon=2.02345&lonew=W&zoom=15"", ""link"")"|"53.37606,-2.02345 53.37591,-2.02381 53.37578,-2.02458"
YY|85|S|148|Footpath|920|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39683&lon=2.11255&lonew=W&zoom=15"", ""link"")"|"53.39683,-2.11255 53.39746,-2.11256 53.39809,-2.11219 53.39819,-2.11285 53.39826,-2.11284 53.39917,-2.11223 53.39980,-2.11204 53.40023,-2.11208 53.40037,-2.11225 53.40035,-2.11261 53.40063,-2.11301 53.40081,-2.11363 53.40105,-2.11389 53.40144,-2.11375 53.40214,-2.11402 53.40328,-2.11419 53.40365,-2.11457 53.40391,-2.11445"
YY|86|CG|14|Footpath|394|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39698&lon=2.20739&lonew=W&zoom=15"", ""link"")"|"53.39698,-2.20739 53.39613,-2.21230 53.39578,-2.21284"
YY|87|HGB|14|Footpath|277|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35148&lon=2.16421&lonew=W&zoom=15"", ""link"")"|"53.35148,-2.16421 53.35161,-2.16067 53.35124,-2.16064"
YY|88|M|14|Footpath|327|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41128&lon=1.99818&lonew=W&zoom=15"", ""link"")"|"53.41128,-1.99818 53.41176,-1.99736 53.41183,-1.99747 53.41194,-1.99699 53.41324,-1.99515"
YY|90|M|152|Footpath|168|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37809&lon=2.03025&lonew=W&zoom=15"", ""link"")"|"53.37809,-2.03025 53.37833,-2.03015 53.37873,-2.02941 53.37936,-2.02920"
YY|92|M|157|Footpath|484|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37786&lon=2.03706&lonew=W&zoom=15"", ""link"")"|"53.37786,-2.03706 53.37775,-2.03681 53.37821,-2.03600 53.37802,-2.03289 53.37816,-2.03049 53.37809,-2.03025"
