The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Oldham.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|26th|April|2023.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
OH|28|CROMP|48|Footpath|766@1@28|0.474|-2.07067|53.58608|-2.05942|53.58552|395418,409946|396163,409883|53.58608,53.58552,-2.05942,-2.07067
OH|29|CROMP|49|Footpath|564@1@29|0.344|-2.07377|53.58520|-2.06568|53.58580|395213,409848|395748,409914|53.58593,53.58520,-2.06568,-2.07377
OH|30#1|CROMP|39#1|Footpath|1859@1@30|1.115|-2.05528|53.59445|-2.07507|53.58609|396438,410876|395127,409947|53.59445,53.58557,-2.05528,-2.07507
OH|30#2|CROMP|39#2|Footpath|1859@1@30|0.033|-2.05891|53.59238|-2.05914|53.59284|396197,410646|396182,410697|53.59284,53.59238,-2.05891,-2.05914
OH|31|CROMP|91|Footpath|227@1@31|0.144|-2.09821|53.56888|-2.09514|53.56927|393592,408034|393796,408077|53.56931,53.56881,-2.09514,-2.09821
OH|32|CROMP|92|Footpath|72@1@32|0.046|-2.09800|53.56938|-2.09702|53.56921|393606,408090|393671,408071|53.56938,53.56921,-2.09702,-2.09800
OH|33|CROMP|93|Footpath|426@1@33|0.259|-2.09514|53.56927|-2.09713|53.56692|393796,408077|393664,407816|53.56927,53.56672,-2.09508,-2.09713
OH|34|CROMP|90|Footpath|390@1@34|0.245|-2.09514|53.56927|-2.08965|53.56844|393796,408077|394159,407985|53.56935,53.56844,-2.08965,-2.09514
OH|35|CROMP|1|Footpath|303@1@35|0.19|-2.08884|53.57671|-2.08493|53.57625|394214,408905|394473,408853|53.57671,53.57584,-2.08493,-2.08884
OH|36|CROMP|26|Footpath|267@1@36|0.165|-2.08511|53.58112|-2.08400|53.57903|394462,409395|394535,409162|53.58112,53.57903,-2.08400,-2.08511
OH|37|CROMP|20|Footpath|155@1@37|0.096|-2.08501|53.58053|-2.08304|53.58005|394468,409329|394598,409276|53.58053,53.58005,-2.08304,-2.08501
OH|38|CROMP|27|Footpath|613@1@38|0.379|-2.08399|53.57879|-2.07671|53.57765|394535,409136|395017,409008|53.57881,53.57765,-2.07671,-2.08399
OH|39|CROMP|25|Footpath|47@1@39|0.029|-2.08491|53.57737|-2.08431|53.57715|394474,408978|394514,408953|53.57737,53.57715,-2.08431,-2.08491
OH|40|CROMP|75|Footpath|279@1@40|0.173|-2.12246|53.58951|-2.12496|53.58787|391990,410332|391824,410150|53.58951,53.58781,-2.12246,-2.12496
OH|41|CROMP|77|Footpath|396@1@41|0.247|-2.12300|53.58543|-2.11969|53.58827|391954,409878|392173,410194|53.58827,53.58543,-2.11969,-2.12300
OH|42|CROMP|76|Footpath|177@1@42|0.11|-2.12227|53.58671|-2.12403|53.58781|392002,410020|391886,410143|53.58781,53.58671,-2.12227,-2.12403
OH|43|CROMP|66|Footpath|227@1@43|0.141|-2.12066|53.59130|-2.11775|53.59119|392110,410531|392302,410518|53.59130,53.59074,-2.11775,-2.12066
OH|44|CROMP|78|Footpath|724@1@44|0.449|-2.12553|53.58501|-2.11515|53.58590|391786,409832|392474,409930|53.58590,53.58496,-2.11515,-2.12553
OH|45|CROMP|79|Footpath|486@1@45|0.301|-2.11903|53.58506|-2.11903|53.58247|392217,409837|392216,409548|53.58506,53.58247,-2.11740,-2.11903
OH|46|CROMP|64|Footpath|305@1@46|0.188|-2.11014|53.58532|-2.11409|53.58521|392805,409865|392544,409853|53.58579,53.58521,-2.11014,-2.11409
OH|47|CROMP|64B|Footpath|90@1@47|0.056|-2.11372|53.58649|-2.11312|53.58577|392568,409995|392608,409915|53.58649,53.58577,-2.11312,-2.11372
OH|48|CROMP|63|Footpath|197@1@48|0.122|-2.11138|53.58690|-2.11014|53.58532|392723,410040|392805,409865|53.58690,53.58532,-2.11014,-2.11138
OH|49|CROMP|64A|Footpath|34@1@49|0.021|-2.10163|53.58600|-2.10183|53.58573|393369,409939|393355,409909|53.58600,53.58573,-2.10163,-2.10183
OH|50|CROMP|17|Footpath|157@1@50|0.097|-2.07525|53.57822|-2.07387|53.57931|395114,409072|395206,409193|53.57931,53.57822,-2.07387,-2.07525
OH|51|CROMP|13|Footpath|36@1@51|0.024|-2.07377|53.57739|-2.07351|53.57767|395212,408979|395229,409010|53.57767,53.57739,-2.07351,-2.07377
OH|52|CROMP|96|Footpath|213@1@52|0.131|-2.08218|53.58784|-2.08024|53.58659|394656,410142|394785,410003|53.58787,53.58659,-2.08019,-2.08218
OH|53|CHADD|65|Footpath|92@1@53|0.058|-2.14596|53.52422|-2.14599|53.52339|390420,403071|390418,402979|53.52422,53.52339,-2.14596,-2.14599
OH|54|CHADD|64|Footpath|115@1@54|0.071|-2.15013|53.52370|-2.15082|53.52276|390143,403014|390097,402909|53.52370,53.52276,-2.15013,-2.15082
OH|58|CHADD|24|Footpath|150@1@58|0.094|-2.16486|53.55381|-2.16330|53.55379|389174,406366|389278,406363|53.55406,53.55379,-2.16318,-2.16486
OH|59|CHADD|28|Footpath|153@1@59|0.095|-2.13299|53.55465|-2.13078|53.55465|391286,406455|391432,406455|53.55465,53.55455,-2.13078,-2.13299
OH|60|CHADD|29|Footpath|97@1@60|0.06|-2.13299|53.55465|-2.13291|53.55385|391286,406455|391291,406366|53.55465,53.55385,-2.13284,-2.13301
OH|61|CHADD|39|Footpath|463@1@61|0.288|-2.14907|53.54468|-2.15433|53.54289|390218,405348|389869,405149|53.54468,53.54289,-2.14907,-2.15433
OH|62|CHADD|59|Footpath|107@1@62|0.067|-2.15098|53.52902|-2.14974|53.52841|390088,403606|390170,403538|53.52902,53.52841,-2.14974,-2.15098
OH|63|CHADD|58|Footpath|90@1@63|0.057|-2.15070|53.52961|-2.14939|53.52957|390107,403671|390194,403667|53.52961,53.52950,-2.14939,-2.15070
OH|64|CHADD|53|Footpath|257@1@64|0.162|-2.14571|53.53961|-2.14504|53.53738|390440,404783|390484,404535|53.53961,53.53738,-2.14504,-2.14571
OH|65|CHADD|54|Footpath|393@1@65|0.247|-2.14575|53.53973|-2.14395|53.54296|390437,404797|390557,405156|53.54296,53.53973,-2.14373,-2.14575
OH|66|CHADD|76|Footpath|81@1@66|0.05|-2.14118|53.55082|-2.14023|53.55110|390743,406030|390806,406061|53.55110,53.55082,-2.14023,-2.14118
OH|67|CHADD|31|Footpath|66@1@67|0.042|-2.13327|53.55368|-2.13343|53.55320|391267,406347|391257,406294|53.55368,53.55320,-2.13325,-2.13343
OH|68|CHADD|27|Footpath|129@1@68|0.08|-2.13123|53.55578|-2.13078|53.55465|391403,406580|391432,406455|53.55578,53.55465,-2.13078,-2.13123
OH|69|CHADD|32|Footpath|52@1@69|0.033|-2.14256|53.55587|-2.14292|53.55546|390652,406592|390628,406546|53.55587,53.55546,-2.14256,-2.14292
OH|70|CHADD|14|Footpath|174@1@70|0.107|-2.15053|53.55813|-2.14930|53.55698|390125,406844|390206,406716|53.55813,53.55698,-2.14917,-2.15053
OH|71|CHADD|72|Footpath|88@1@71|0.054|-2.14960|53.55784|-2.14850|53.55743|390186,406812|390259,406766|53.55784,53.55743,-2.14850,-2.14960
OH|72|CHADD|17|Footpath|190@1@72|0.119|-2.16378|53.56014|-2.16589|53.56130|389248,407070|389108,407199|53.56130,53.56014,-2.16378,-2.16589
OH|73|CHADD|18|Footpath|559@1@73|0.346|-2.16378|53.56014|-2.16603|53.55576|389248,407070|389097,406583|53.56014,53.55576,-2.16378,-2.16641
OH|74|CROMP|37|Footpath|1159@1@75|0.719|-2.07567|53.58389|-2.06929|53.59190|395087,409702|395510,410593|53.59190,53.58389,-2.06929,-2.07567
OH|75|CROMP|18|Footpath|401@1@76|0.246|-2.07569|53.58373|-2.07867|53.58087|395086,409685|394888,409367|53.58373,53.58087,-2.07569,-2.07867
OH|76|CROMP|23|Footpath|383@1@77|0.239|-2.07497|53.58205|-2.07821|53.57972|395133,409498|394918,409239|53.58205,53.57972,-2.07497,-2.07821
OH|77|CROMP|28|Footpath|145@1@78|0.09|-2.07824|53.57965|-2.07815|53.57836|394916,409231|394922,409087|53.57965,53.57836,-2.07815,-2.07834
OH|78|CROMP|52|Footpath|301@1@79|0.187|-2.07680|53.59117|-2.07556|53.58881|395013,410512|395095,410250|53.59117,53.58881,-2.07556,-2.07680
OH|79|CROMP|53|Footpath|270@1@80|0.165|-2.07653|53.59509|-2.07849|53.59305|395031,410949|394901,410722|53.59509,53.59305,-2.07653,-2.07849
OH|80|CROMP|30|Footpath|976@1@81|0.61|-2.07908|53.58623|-2.08351|53.59444|394861,409963|394569,410877|53.59444,53.58623,-2.07881,-2.08351
OH|81|CROMP|31|Footpath|873@1@82|0.541|-2.08783|53.58980|-2.08090|53.59524|394283,410361|394742,410966|53.59524,53.58980,-2.08090,-2.08783
OH|82|CROMP|33|Footpath|485@1@83|0.303|-2.08783|53.59302|-2.08282|53.59340|394283,410719|394615,410761|53.59466,53.59302,-2.08282,-2.08783
OH|83|CROMP|32|Footpath|708@1@84|0.432|-2.08786|53.59238|-2.08239|53.58758|394281,410648|394642,410113|53.59238,53.58758,-2.08218,-2.08786
OH|84|CROMP|56|Footpath|809@1@85|0.501|-2.09159|53.59026|-2.08855|53.59377|394034,410412|394236,410803|53.59396,53.59026,-2.08855,-2.09159
OH|85|CROMP|54|Footpath|2358@1@86|1.468|-2.11501|53.58597|-2.09147|53.58691|392483,409937|394041,410040|53.59200,53.58597,-2.09061,-2.11501
OH|86|CROMP|59|Footpath|467@1@87|0.289|-2.09105|53.58789|-2.09481|53.59087|394069,410149|393821,410481|53.59087,53.58789,-2.09105,-2.09496
OH|87|CROMP|61|Footpath|652@1@88|0.408|-2.09159|53.59026|-2.09313|53.58658|394034,410412|393931,410003|53.59026,53.58649,-2.09159,-2.09537
OH|88|CROMP|60|Footpath|667@1@89|0.413|-2.09500|53.59091|-2.09940|53.58600|393808,410485|393516,409939|53.59091,53.58600,-2.09500,-2.09940
OH|89|CROMP|71|Footpath|589@1@90|0.369|-2.10099|53.59030|-2.10818|53.59299|393412,410418|392936,410718|53.59299,53.59030,-2.10099,-2.10818
OH|90|CROMP|70|Footpath|799@1@91|0.498|-2.11502|53.58831|-2.10689|53.59246|392483,410198|393021,410659|53.59246,53.58831,-2.10689,-2.11502
OH|91|CROMP|72|Footpath|244@1@92|0.152|-2.11200|53.59815|-2.10863|53.59904|392684,411292|392907,411391|53.59904,53.59815,-2.10863,-2.11200
OH|92|CROMP|73|Footpath|115@1@93|0.072|-2.11200|53.59815|-2.11168|53.59912|392684,411292|392706,411400|53.59912,53.59815,-2.11168,-2.11210
OH|93|CROMP|68|Footpath|738@1@94|0.46|-2.11921|53.58816|-2.10995|53.59080|392205,410181|392819,410474|53.59080,53.58816,-2.10995,-2.11921
OH|94|FAILS|42|Footpath|261@1@95|0.163|-2.15082|53.49870|-2.14820|53.49960|390092,400233|390266,400332|53.49960,53.49836,-2.14820,-2.15082
OH|95|FAILS|44|Footpath|159@1@96|0.098|-2.14203|53.50283|-2.14000|53.50217|390676,400691|390810,400617|53.50283,53.50217,-2.14000,-2.14203
OH|96|FAILS|46|Footpath|610@1@97|0.38|-2.12792|53.50684|-2.12614|53.50252|391612,401135|391730,400654|53.50684,53.50252,-2.12457,-2.12792
OH|97|FAILS|47|Footpath|1040@1@98|0.645|-2.12605|53.50224|-2.13381|53.50479|391735,400623|391221,400908|53.50479,53.50009,-2.12601,-2.13381
OH|98|FAILS|48|Footpath|267@1@99|0.165|-2.13182|53.50290|-2.13549|53.50275|391353,400697|391109,400681|53.50290,53.50243,-2.13182,-2.13549
OH|99|FAILS|50|Footpath|709@1@100|0.441|-2.14128|53.50020|-2.13485|53.49566|390725,400398|391150,399892|53.50020,53.49566,-2.13485,-2.14128
OH|100|FAILS|51|Footpath|434@1@101|0.274|-2.13807|53.49774|-2.14309|53.49881|390937,400124|390604,400244|53.49881,53.49740,-2.13807,-2.14309
OH|101|CHADD|40|Footpath|197@1@102|0.107|-2.15460|53.54326|-2.15553|53.54186|389852,405191|389790,405035|53.54326,53.54186,-2.15460,-2.15553
OH|102|CHADD|38|Footpath|538@1@103|0.331|-2.15981|53.54415|-2.15433|53.54289|389507,405290|389869,405149|53.54526,53.54289,-2.15433,-2.15981
OH|103|CHADD|41|Footpath|295@1@104|0.196|-2.16010|53.54207|-2.15554|53.54186|389487,405059|389789,405035|53.54224,53.54186,-2.15554,-2.16010
OH|104|CHADD|44|Footpath|287@1@105|0.164|-2.15554|53.54187|-2.15263|53.54065|389789,405036|389982,404900|53.54187,53.54065,-2.15263,-2.15554
OH|105|CHADD|48|Footpath|345@1@106|0.215|-2.15864|53.53910|-2.15358|53.53934|389583,404728|389918,404754|53.53934,53.53902,-2.15358,-2.15864
OH|106|CHADD|47|Footpath|205@1@107|0.128|-2.15358|53.53934|-2.15070|53.53893|389918,404754|390109,404708|53.53934,53.53893,-2.15070,-2.15358
OH|107|CHADD|46|Footpath|160@1@108|0.1|-2.15265|53.54066|-2.15359|53.53934|389980,404901|389918,404754|53.54066,53.53934,-2.15265,-2.15359
OH|108|CHADD|45|Footpath|172@1@109|0.105|-2.15029|53.54010|-2.15263|53.54065|390136,404838|389982,404900|53.54065,53.54010,-2.15029,-2.15263
OH|109|CHADD|74|Footpath|67@1@110|0.042|-2.17416|53.54038|-2.17339|53.53999|388555,404873|388606,404830|53.54038,53.53999,-2.17339,-2.17416
OH|110|CHADD|73|Footpath|250@1@111|0.156|-2.17505|53.53661|-2.17195|53.53628|388495,404454|388700,404417|53.53671,53.53628,-2.17195,-2.17505
OH|111|CHADD|68|Footpath|110@1@112|0.069|-2.17863|53.53618|-2.17711|53.53578|388257,404407|388358,404362|53.53618,53.53578,-2.17711,-2.17863
OH|112|CHADD|71|Footpath|142@1@113|0.087|-2.17984|53.53469|-2.17796|53.53410|388177,404241|388301,404175|53.53469,53.53410,-2.17796,-2.17984
OH|113|CHADD|70|Footpath|168@1@114|0.105|-2.17771|53.53404|-2.17517|53.53393|388318,404168|388486,404156|53.53404,53.53393,-2.17517,-2.17771
OH|114|CHADD|66|Footpath|328@1@115|0.205|-2.17015|53.52689|-2.17047|53.52396|388817,403372|388795,403046|53.52689,53.52396,-2.17015,-2.17047
OH|115|CHADD|61|Footpath|112@1@116|0.07|-2.15723|53.52705|-2.15598|53.52773|389673,403388|389756,403463|53.52773,53.52705,-2.15598,-2.15723
OH|116|CHADD|60|Footpath|82@1@117|0.053|-2.15598|53.52773|-2.15559|53.52839|389756,403463|389782,403536|53.52839,53.52773,-2.15559,-2.15603
OH|117|CHADD|62|Footpath|360@1@118|0.227|-2.15598|53.52773|-2.15122|53.52633|389756,403463|390072,403307|53.52773,53.52633,-2.15122,-2.15598
OH|118|CHADD|56|Footpath|146@1@119|0.089|-2.15340|53.53133|-2.15230|53.53020|389928,403863|390001,403737|53.53133,53.53020,-2.15230,-2.15340
OH|119|CHADD|55|Footpath|242@1@120|0.15|-2.15311|53.53318|-2.15572|53.53242|389948,404069|389775,403985|53.53322,53.53242,-2.15311,-2.15595
OH|120|CHADD|33|Footpath|396@1@121|0.243|-2.16598|53.54718|-2.16665|53.54946|389099,405628|389055,405882|53.54946,53.54718,-2.16598,-2.16835
OH|121|CHADD|36|Footpath|109@1@122|0.068|-2.16001|53.54504|-2.15981|53.54415|389494,405389|389507,405290|53.54504,53.54415,-2.15968,-2.16001
OH|122|CHADD|37|Footpath|275@1@123|0.213|-2.15975|53.54436|-2.16011|53.54207|389511,405314|389486,405059|53.54436,53.54207,-2.15975,-2.16141
OH|123|CHADD|42|Footpath|240@1@124|0.156|-2.16011|53.54207|-2.16256|53.54039|389486,405059|389323,404872|53.54207,53.54039,-2.16011,-2.16256
OH|124|CHADD|43|Footpath|383@1@125|0.235|-2.16324|53.54366|-2.16289|53.54050|389279,405236|389302,404885|53.54366,53.54050,-2.16277,-2.16355
OH|125|CHADD|15|Footpath|331@1@126|0.206|-2.15501|53.55696|-2.15061|53.55822|389828,406715|390120,406854|53.55823,53.55696,-2.15061,-2.15501
OH|126|CHADD|4|Footpath|227@1@127|0.143|-2.15051|53.56467|-2.14739|53.56413|390128,407572|390334,407511|53.56467,53.56413,-2.14739,-2.15051
OH|127|CHADD|5|Footpath|71@1@128|0.044|-2.14732|53.56412|-2.14635|53.56386|390339,407510|390403,407481|53.56412,53.56386,-2.14635,-2.14732
OH|128|CHADD|12|Footpath|134@1@129|0.083|-2.14824|53.56300|-2.14625|53.56321|390278,407386|390410,407409|53.56321,53.56300,-2.14625,-2.14824
OH|129|CHADD|10|Footpath|77@1@130|0.048|-2.14635|53.56386|-2.14625|53.56321|390403,407481|390410,407409|53.56386,53.56321,-2.14613,-2.14635
OH|130|CHADD|11|Footpath|134@1@131|0.083|-2.14625|53.56321|-2.14474|53.56251|390410,407409|390509,407331|53.56321,53.56251,-2.14474,-2.14625
OH|131|CHADD|9|Footpath|194@1@132|0.121|-2.14474|53.56251|-2.14580|53.56089|390509,407331|390439,407151|53.56251,53.56089,-2.14474,-2.14580
OH|132|CHADD|8|Footpath|220@1@133|0.136|-2.14474|53.56251|-2.14282|53.56347|390509,407331|390637,407437|53.56347,53.56251,-2.14282,-2.14474
OH|133|CHADD|6|Footpath|288@1@134|0.179|-2.14635|53.56386|-2.14282|53.56347|390403,407481|390637,407437|53.56418,53.56347,-2.14282,-2.14635
OH|134|CHADD|7|Footpath|85@1@135|0.054|-2.14282|53.56347|-2.14182|53.56318|390637,407437|390703,407405|53.56347,53.56317,-2.14182,-2.14282
OH|135|CHADD|75|Footpath|238@1@136|0.15|-2.16475|53.55905|-2.16122|53.55884|389183,406949|389417,406925|53.55905,53.55877,-2.16122,-2.16475
OH|136|FAILS|1|Footpath|250@1@137|0.157|-2.15620|53.51578|-2.15464|53.51780|389739,402134|389843,402358|53.51780,53.51578,-2.15464,-2.15620
OH|137|FAILS|2|Footpath|383@1@138|0.237|-2.15778|53.51257|-2.15620|53.51578|389633,401777|389739,402134|53.51578,53.51257,-2.15620,-2.15781
OH|138|FAILS|3|Footpath|190@1@139|0.117|-2.15778|53.51257|-2.15792|53.51087|389633,401777|389624,401588|53.51257,53.51087,-2.15777,-2.15792
OH|139|FAILS|4|Footpath|505@1@140|0.314|-2.15799|53.51064|-2.16204|53.50743|389619,401562|389350,401205|53.51064,53.50743,-2.15754,-2.16204
OH|140|FAILS|5|Footpath|63@1@141|0.037|-2.16131|53.50771|-2.16089|53.50723|389398,401236|389426,401183|53.50771,53.50723,-2.16089,-2.16131
OH|141|FAILS|6|Footpath|397@1@142|0.245|-2.16217|53.50736|-2.16651|53.50493|389341,401198|389052,400928|53.50736,53.50493,-2.16217,-2.16651
OH|142|FAILS|7|Footpath|279@1@143|0.174|-2.16651|53.50493|-2.16986|53.50342|389052,400928|388830,400760|53.50493,53.50342,-2.16651,-2.16986
OH|143|FAILS|8|Footpath|253@1@144|0.157|-2.16999|53.50337|-2.17370|53.50291|388821,400755|388575,400704|53.50340,53.50291,-2.16999,-2.17370
OH|144|FAILS|10|Footpath|248@1@145|0.155|-2.15653|53.51625|-2.15415|53.51474|389717,402186|389875,402018|53.51625,53.51474,-2.15415,-2.15653
OH|145|FAILS|11|Footpath|85@1@146|0.054|-2.15769|53.51260|-2.15872|53.51282|389639,401780|389571,401805|53.51287,53.51256,-2.15769,-2.15872
OH|146|FAILS|12|Footpath|141@1@147|0.087|-2.15872|53.51282|-2.16055|53.51298|389571,401805|389450,401823|53.51298,53.51271,-2.15872,-2.16055
OH|147|FAILS|13|Footpath|101@1@148|0.063|-2.15815|53.51258|-2.15846|53.51175|389609,401778|389588,401685|53.51258,53.51175,-2.15815,-2.15846
OH|148|FAILS|14|Footpath|229@1@149|0.143|-2.16110|53.51143|-2.16349|53.51200|389413,401650|389255,401714|53.51221,53.51143,-2.16110,-2.16349
OH|149|FAILS|15|Footpath|534@1@150|0.334|-2.16371|53.51216|-2.16951|53.50978|389240,401732|388855,401468|53.51220,53.50978,-2.16371,-2.16951
OH|150|FAILS|29|Footpath|239@1@151|0.149|-2.16367|53.50637|-2.16080|53.50617|389241,401088|389431,401065|53.50637,53.50595,-2.16080,-2.16367
OH|151|FAILS|38|Footpath|300@1@152|0.188|-2.16073|53.50106|-2.16369|53.50056|389435,400497|389238,400441|53.50106,53.50007,-2.16071,-2.16369
OH|152|FAILS|35|Footpath|230@1@153|0.142|-2.15349|53.50507|-2.15144|53.50351|389916,400942|390052,400768|53.50507,53.50351,-2.15144,-2.15349
OH|153|FAILS|20|Footpath|122@1@154|0.076|-2.14199|53.51849|-2.14170|53.51740|390682,402433|390701,402312|53.51849,53.51740,-2.14170,-2.14199
OH|154|FAILS|21|Footpath|373@1@155|0.234|-2.14392|53.51767|-2.14189|53.51494|390554,402342|390688,402038|53.51767,53.51485,-2.14189,-2.14395
OH|155|FAILS|22|Footpath|229@1@156|0.141|-2.14207|53.51444|-2.13999|53.51284|390676,401982|390813,401804|53.51444,53.51284,-2.13999,-2.14207
OH|156|FAILS|23|Footpath|82@1@157|0.051|-2.14441|53.51595|-2.14360|53.51651|390521,402151|390575,402213|53.51651,53.51595,-2.14360,-2.14441
OH|157|FAILS|26|Footpath|104@1@158|0.064|-2.14951|53.51216|-2.15026|53.51297|390182,401730|390132,401820|53.51297,53.51216,-2.14951,-2.15026
