The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Rochdale.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|30th|April|2013.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO
RD|82|Hey|Fp99|Footpath|HeyFp99@226@99@2.5
RD|83|Hey|Fp100|Footpath|HeyFp100@279@100@Undef.
RD|84|Hey|Fp108|Footpath|HeyFp108@650@108@2.75
RD|85|Hey|Fp173|Footpath|HeyFp173@369@173@.5
RD|86|Hey|fP2|Footpath|HeyfP2@716@2@3.5
RD|87|Hey|Fp38|Footpath|HeyFp38@764@38@2.5
RD|88|Hey|Fp37|Footpath|HeyFp37@386@37@2.0
RD|90|Hey|Fp105|Footpath|HeyFp105@123@105@.5
RD|91|Hey|Fp109|Footpath|HeyFp109@858@109@.3
RD|92|Hey|Fp42|Footpath|HeyFp42@82@42@3,0
RD|93|Hey|Fp42|Footpath|HeyFp42@482@42@3,0
RD|95|Hey|Fp44|Footpath|HeyFp44@325@44@Undef.
RD|96|Hey|Fp112|Footpath|HeyFp112@554@112@2.25
RD|97|Hey|Fp87|Footpath|HeyFp87@410@87@.5
RD|98|Hey|Fp107|Footpath|HeyFp107@158@107@.75
RD|99|Hey|Fp23|Footpath|HeyFp23@1065@23@7.0
RD|101|Hey|Fp55|Footpath|HeyFp55@98@55@2.5
RD|103|Hey|Fp57|Footpath|HeyFp57@715@57@3,0
RD|105|Hey|Fp80|Footpath|HeyFp80@322@80@Undef.
RD|106|Hey|Fp81|Footpath|HeyFp81@265@81@.5
RD|107|Hey|Fp58|Footpath|HeyFp58@744@58@10.0
RD|109|Hey|Fp82|Footpath|HeyFp82@1859@82@4.0
RD|110|Hey|Fp61|Footpath|HeyFp61@478@61@.5
RD|111|Hey|Fp62|Footpath|HeyFp62@765@62@Undef.
RD|113|Hey|Fp163|Footpath|HeyFp163@39@163@3.5
RD|114|Hey|Fp164|Footpath|HeyFp164@42@164@3,0
RD|115|Hey|Fp165|Footpath|HeyFp165@43@165@3.5
RD|118|Hey|Fp83|Footpath|HeyFp83@742@83@3,0
RD|119|Hey|Fp84|Footpath|HeyFp84@251@84@.5
RD|120|Hey|Fp166|Footpath|HeyFp166@45@166@2.0
RD|122|Hey|Fp64|Footpath|HeyFp64@611@64@1.0
RD|123|Hey|Fp72|Footpath|HeyFp72@1327@72@.5
RD|124|Hey|Fp73|Footpath|HeyFp73@509@73@3,0
RD|125|Hey|Fp85|Footpath|HeyFp85@280@85@6.0
RD|126|Hey|Fp86|Footpath|HeyFp86@936@86@4.0
RD|127|Hey|Fp68|Footpath|HeyFp68@524@68@5.0
RD|129|Hey|Fp66|Footpath|HeyFp66@286@66@.5
RD|130|Hey|Fp143|Footpath|HeyFp143@556@143@3,0
RD|131|Hey|Fp143|Footpath|HeyFp143@512@143@3,0
RD|133|RocA|Fp1|Footpath|RocAFp1@197@1@1.5
RD|134|RocA|Fp1|Footpath|RocAFp1@53@1@1.5
RD|135|RocA|Fp2|Footpath|RocAFp2@1336@2@1.5
RD|136|Hey|Fp73a|Footpath|HeyFp73a@212@73a@
RD|137|Hey|Fp74|Footpath|HeyFp74@1404@74@.5
RD|138|RocA|Fp7|Footpath|RocAFp7@239@7@1.0
RD|141|Hey|Fp90|Footpath|HeyFp90@1271@90@.5
RD|142|Hey|Fp75|Footpath|HeyFp75@517@75@.5
RD|143|Hey|Fp142|Footpath|HeyFp142@959@142@Undef.
RD|144|RocA|Fp4|Footpath|RocAFp4@494@4@.5
RD|145|RocA|Fp5|Footpath|RocAFp5@290@5@.5
RD|146|RocA|Fp6|Footpath|RocAFp6@328@6@.5
RD|147|RocA|Fp20|Footpath|RocAFp20@626@20@Undef.
RD|148|RocA|Fp21|Footpath|RocAFp21@133@21@.5
RD|149|RocA|Fp22|Footpath|RocAFp22@281@22@3,0
RD|150|RocA|Fp23|Footpath|RocAFp23@441@23@1.0
RD|151|RocA|Fp24|Footpath|RocAFp24@324@24@Undef.
RD|152|RocA|Fp25|Footpath|RocAFp25@170@25@.3
RD|153|RocA|Fp14|Footpath|RocAFp14@197@14@1.0
RD|154|RocA|Fp15|Footpath|RocAFp15@229@15@.3
RD|155|RocA|Fp17|Footpath|RocAFp17@349@17@.5
RD|158|RocA|Fp28|Footpath|RocAFp28@281@28@Undef.
RD|159|RocA|Fp31|Footpath|RocAFp31@628@31@.5
RD|160|RocA|Fp10|Footpath|RocAFp10@948@10@2.5
RD|161|RocA|Fp13|Footpath|RocAFp13@280@13@.5
RD|162|RocA|Fp27|Footpath|RocAFp27@520@27@3,0
RD|163|RocA|Fp26|Footpath|RocAFp26@569@26@4.0
RD|164|RocB|Fp7|Footpath|RocBFp7@1481@7@1.0
RD|165|RocA|Fp32|Footpath|RocAFp32@416@32@.5
RD|166|RocA|Fp33|Footpath|RocAFp33@592@33@u/d
RD|167|RocA|Fp34|Footpath|RocAFp34@98@34@Undef.
RD|169|RocB|Fp2|Footpath|RocBFp2@721@2@1.5
RD|170|RocB|Fp3|Footpath|RocBFp3@240@3@1.0
RD|172|RocB|Fp1|Footpath|RocBFp1@1384@1@1.5
RD|173|RocB|Fp6|Footpath|RocBFp6@554@6@.5
RD|174|RocB|Fp9|Footpath|RocBFp9@184@9@4.0
RD|175|RocB|Fp10|Footpath|RocBFp10@501@10@2.0
RD|176|RocB|Fp11|Footpath|RocBFp11@249@11@1.0
RD|177|RocA|Fp35|Footpath|RocAFp35@227@35@2.5
RD|178|RocA|Fp36|Footpath|RocAFp36@261@36@2.5
RD|180|RocB|Fp12|Footpath|RocBFp12@739@12@Undef.
RD|181|RocB|Fp15|Footpath|RocBFp15@203@15@.5
RD|182|RocB|Fp4a|Footpath|RocBFp4a@482@4@
RD|185|RocB|Rupp17|Footpath|RocBRupp17@490@17@
RD|186|RocB|Fp14|Footpath|RocBFp14@244@14@3,0
RD|187|RocB|Fp18|Footpath|RocBFp18@285@18@2.0
RD|189|RocC|Fp5|Footpath|RocCFp5@423@5@.5
RD|190|RocC|Fp9|Footpath|RocCFp9@910@9@2.5
RD|191|RocC|Fp10|Footpath|RocCFp10@760@10@2.5
RD|192|RocB|Fp19|Footpath|RocBFp19@407@19@2.0
RD|193|RocB|Fp20|Footpath|RocBFp20@729@20@1.0
RD|194|RocC|Fp6|Footpath|RocCFp6@101@6@2.0
RD|197|RocB|Fp24|Footpath|RocBFp24@799@24@3
RD|198|RocB|Fp25|Footpath|RocBFp25@272@25@.25
RD|199|RocB|Fp26|Footpath|RocBFp26@427@26@.25
RD|200|RocB|Fp8|Footpath|RocBFp8@709@8@
RD|201|RocC|Fp1|Footpath|RocCFp1@392@1@2.0
RD|202|RocC|Fp2|Footpath|RocCFp2@607@2@.5
RD|203|RocB|Fp21|Footpath|RocBFp21@361@21@2.0
RD|204|RocB|Fp22|Footpath|RocBFp22@206@22@2.0
RD|205|RocB|Fp23|Footpath|RocBFp23@225@23@1.0
RD|206|RocD|Fp10|Footpath|RocDFp10@246@10@Undef.
RD|207|RocD|Fp11|Footpath|RocDFp11@455@11@Undef.
RD|209|RocC|Fp14|Footpath|RocCFp14@467@14@4.0
RD|210|RocC|Fp15|Footpath|RocCFp15@32@15@1.0
RD|211|RocD|Fp1|Footpath|RocDFp1@286@1@3.0
RD|213|RocC|Fp12|Footpath|RocCFp12@474@12@1.0
RD|214|RocC|Fp13|Footpath|RocCFp13@178@13@2.5
RD|216|RocD|Fp5|Footpath|RocDFp5@434@5@Undef.
RD|217|RocD|Fp2|Footpath|RocDFp2@450@2@6.0
RD|218|RocD|Fp3|Footpath|RocDFp3@449@3@4.0
RD|219|RocD|Fp6|Footpath|RocDFp6@461@6@2.0
RD|220|RocD|Fp7|Footpath|RocDFp7@230@7@4.0
RD|221|RocD|Fp8|Footpath|RocDFp8@134@8@Undef.
RD|223|RocD|Fp1b|Footpath|RocDFp1b@356@1@1.0
RD|225|RocD|Fp28|Footpath|RocDFp28@474@28@.5
RD|226|RocD|Fp36|Footpath|RocDFp36@190@36@.5
RD|227|RocD|Fp41|Footpath|RocDFp41@117@41@5.0
RD|228|RocD|Fp42|Footpath|RocDFp42@158@42@.5
RD|229|RocD|Fp34|Footpath|RocDFp34@209@34@1.0
RD|230|RocD|Fp35|Footpath|RocDFp35@204@35@.5
RD|231|RocD|Fp13|Footpath|RocDFp13@402@13@2.0
RD|232|RocD|Fp13|Footpath|RocDFp13@308@13@2.0
RD|234|RocD|Fp14|Footpath|RocDFp14@257@14@Undef.
RD|235|RocD|Fp15|Footpath|RocDFp15@198@15@Undef.
RD|236|RocD|Fp19|Footpath|RocDFp19@191@19@2.0
RD|237|RocD|Fp23|Footpath|RocDFp23@127@23@2.0
RD|238|RocD|Fp25|Footpath|RocDFp25@159@25@3.0
RD|239|RocD|Fp29|Footpath|RocDFp29@661@29@3.0
RD|240|RocD|Fp30|Footpath|RocDFp30@299@30@5.0
RD|241|RocD|FP31|Footpath|RocDFP31@156@31@Undef.
RD|243|RocD|Fp33|Footpath|RocDFp33@231@33@3.0
RD|244|RocD|Fp16|Footpath|RocDFp16@197@16@2.0
RD|245|RocD|Fp17|Footpath|RocDFp17@465@17@3.0
RD|246|RocD|Fp18|Footpath|RocDFp18@197@18@2.0
RD|247|RocE|Fp5|Footpath|RocEFp5@633@5@.5
RD|252|RocD|Fp43|Footpath|RocDFp43@509@43@Undef.
RD|253|RocD|Fp44|Footpath|RocDFp44@197@44@1.5
RD|254|RocD|Fp45|Footpath|RocDFp45@101@45@.75
RD|255|RocE|Fp3|Footpath|RocEFp3@810@3@2.0
RD|256|RocE|Fp4|Footpath|RocEFp4@597@4@1.0
RD|258|RocE|Fp11|Footpath|RocEFp11@105@11@Undef.
RD|259|RocE|Fp12|Footpath|RocEFp12@373@12@2.5
RD|261|RocE|Fp17|Footpath|RocEFp17@85@17@2.0
RD|262|RocD|Fp46|Footpath|RocDFp46@175@46@.5
RD|263|RocE|Fp2|Footpath|RocEFp2@503@2@2.0
RD|264|RocE|Fp13a|Footpath|RocEFp13a@189@13@2.5
RD|265|RocE|Fp14|Footpath|RocEFp14@61@14@1.5
RD|266|RocE|Fp15|Footpath|RocEFp15@318@15@1.0
RD|267|RocE|Fp18|Footpath|RocEFp18@336@18@6.0
RD|268|RocE|Fp20|Footpath|RocEFp20@330@20@5.0
RD|269|RocE|Fp24|Footpath|RocEFp24@196@24@1.0
RD|271|RocE|Fp26|Footpath|RocEFp26@157@26@2.0
RD|272|RocE|Fp35|Footpath|RocEFp35@231@35@.5
RD|273|RocE|Fp36|Footpath|RocEFp36@396@36@
RD|274|RocE|Fp37|Footpath|RocEFp37@150@37@3,0
RD|275|RocE|Fp39|Footpath|RocEFp39@604@39@2.0
RD|276|RocE|Fp38|Footpath|RocEFp38@503@38@.25
RD|278|RocE|Fp22|Footpath|RocEFp22@353@22@.5
RD|279|RocE|Fp23|Footpath|RocEFp23@198@23@.25
RD|280|RocE|Fp33|Footpath|RocEFp33@614@33@2.0
RD|281|RocE|Fp31|Footpath|RocEFp31@239@31@2.0
RD|282|RocE|Fp27|Footpath|RocEFp27@144@27@1.0
RD|283|RocE|Fp30|Footpath|RocEFp30@164@30@1.0
RD|284|RocE|Fp29a|Footpath|RocEFp29a@20@29@1.0
RD|286|RocE|Fp34|Footpath|RocEFp34@228@34@.5
RD|287|RocE|Fp46|Footpath|RocEFp46@868@46@1.5
RD|289|RocE|Fp49|Footpath|RocEFp49@113@49@1.0
RD|290|RocE|Fp50|Footpath|RocEFp50@141@50@Undef.
RD|291|RocE|Fp39a|Footpath|RocEFp39a@121@39a@.5
RD|292|RocE|Fp40|Footpath|RocEFp40@376@40@1.0
RD|294|RocE|Fp53|Footpath|RocEFp53@891@53@Undef.
RD|295|RocE|Fp45|Footpath|RocEFp45@511@45@.5
RD|296|RocE|Fp47|Footpath|RocEFp47@661@47@3,0
RD|297|RocE|Fp41|Footpath|RocEFp41@560@41@.5
RD|299|RocE|Fp52|Footpath|RocEFp52@537@52@Undef.
RD|300|RocE|Fp43|Footpath|RocEFp43@203@43@2.0
RD|301|RocE|Fp44|Footpath|RocEFp44@256@44@Undef.
RD|302|RocF|Fp4|Footpath|RocFFp4@77@4@3,0
RD|303|RocF|Fp5|Footpath|RocFFp5@449@5@.5
RD|304|RocF|Fp6|Footpath|RocFFp6@153@6@1.5
RD|305|RocF|Fp10|Footpath|RocFFp10@54@10@1.0
RD|306|RocF|Fp11|Footpath|RocFFp11@122@11@.5
RD|307|RocF|Fp12|Footpath|RocFFp12@337@12@1.0
RD|309|RocE|Fp54|Footpath|RocEFp54@306@54@.3
RD|310|RocE|Fp57|Footpath|RocEFp57@134@57@1.0
RD|314|RocF|Fp13|Footpath|RocFFp13@219@13@1.0
RD|315|RocF|Fp14|Footpath|RocFFp14@621@14@3.5
RD|316|RocF|Fp8|Footpath|RocFFp8@605@8@3,0
RD|319|RocF|Fp28|Footpath|RocFFp28@303@28@.5
RD|320|RocF|Fp29|Footpath|RocFFp29@473@29@1.0
RD|321|RocF|Fp20|Footpath|RocFFp20@349@20@1.0
RD|322|RocF|Fp21|Footpath|RocFFp21@177@21@2.0
RD|325|RocF|Fp22|Footpath|RocFFp22@674@22@3,0
RD|326|RocF|Fp34|Footpath|RocFFp34@142@34@2.0
RD|332|RocF|Fp17|Footpath|RocFFp17@695@17@3,0
RD|333|RocF|Fp19|Footpath|RocFFp19@135@19@Undef.
RD|334|RocF|Fp18|Footpath|RocFFp18@262@18@Undef.
RD|335|RocF|Fp25|Footpath|RocFFp25@408@25@0.5
RD|336|RocF|Fp26|Footpath|RocFFp26@116@26@2.0
RD|337|RocF|Fp27|Footpath|RocFFp27@67@27@
RD|339|RocF|Fp23|Footpath|RocFFp23@780@23@2.0
RD|341|War|Fp1|Footpath|WarFp1@509@1@.3
RD|342|War|Fp6|Footpath|WarFp6@708@6@2.0
RD|343|War|Fp7|Footpath|WarFp7@66@7@0.3
RD|344|War|Fp8|Footpath|WarFp8@389@8@1.0
RD|345|War|Fp9|Footpath|WarFp9@402@9@1.0
RD|346|RocF|Fp43|Footpath|RocFFp43@258@43@1.0
RD|347|RocF|Fp44|Footpath|RocFFp44@327@44@1.0
RD|349|War|Fp2|Footpath|WarFp2@575@2@Undef.
RD|350|War|Fp3|Footpath|WarFp3@335@3@2.5
RD|351|War|Fp4|Footpath|WarFp4@491@4@Undef.
RD|352|War|Fp5|Footpath|WarFp5@297@5@.5
RD|353|RocF|Fp40|Footpath|RocFFp40@86@40@.5
RD|354|RocF|Fp41|Footpath|RocFFp41@109@41@Undef.
RD|355|War|Fp16|Footpath|WarFp16@81@16@4.0
RD|356|War|Fp19|Footpath|WarFp19@169@19@.5
RD|357|War|Fp20|Footpath|WarFp20@57@20@.3
RD|358|War|Fp21|Footpath|WarFp21@978@21@.5
RD|359|War|Fp110|Footpath|WarFp110@876@110@2.5
RD|360|War|Fp15|Footpath|WarFp15@900@15@.5
RD|361|War|Fp23|Footpath|WarFp23@389@23@2.0
RD|362|War|Fp24|Footpath|WarFp24@186@24@.5
RD|363|War|Fp11|Footpath|WarFp11@136@11@1.5
RD|364|War|Fp12|Footpath|WarFp12@434@12@1.5
RD|365|War|Fp17|Footpath|WarFp17@813@17@2.0
RD|366|War|Fp22|Footpath|WarFp22@649@22@3,0
RD|367|War|Fp22a|Footpath|WarFp22a@302@22a@1.0
RD|368|War|Fp25|Footpath|WarFp25@294@25@.3
RD|369|War|Fp26|Footpath|WarFp26@127@26@1.5
RD|370|War|Fp38|Footpath|WarFp38@698@38@2.5
RD|371|War|Fp39|Footpath|WarFp39@460@39@.75
RD|372|War|Fp40|Footpath|WarFp40@523@40@Undef.
RD|373|War|Fp27|Footpath|WarFp27@247@27@.75
RD|374|War|Fp28|Footpath|WarFp28@541@28@Undef.
RD|375|War|Fp35|Footpath|WarFp35@295@35@4.5
RD|376|War|Fp36|Footpath|WarFp36@502@36@1.0
RD|377|War|Fp30|Footpath|WarFp30@319@30@.75
RD|378|War|Fp31|Footpath|WarFp31@194@31@2.5
RD|379|War|Fp33|Footpath|WarFp33@153@33@2.5
RD|380|War|Fp37|Footpath|WarFp37@391@37@.5
RD|381|War|Fp29|Footpath|WarFp29@869@29@.5
RD|382|War|Fp13|Footpath|WarFp13@238@13@1.5
RD|383|War|Fp32|Footpath|WarFp32@545@32@1.5
RD|384|RocD|Fp24|Footpath|RocDFp24@840@24@3.0
RD|385|War|Fp45|Footpath|WarFp45@346@45@3,0
RD|386|War|Fp46|Footpath|WarFp46@85@46@3,0
RD|387|War|fp49|Footpath|Warfp49@141@49@.3
RD|388|War|Fp47|Footpath|WarFp47@128@47@Undef.
RD|389|War|Fp48|Footpath|WarFp48@194@48@Undef.
RD|390|War|Fp42|Footpath|WarFp42@625@42@8.0
RD|391|War|Fp44|Footpath|WarFp44@230@44@.5
RD|392|War|Fp50|Footpath|WarFp50@177@50@.3
RD|393|War|Fp18|Footpath|WarFp18@365@18@.5
RD|394|War|Fp52|Footpath|WarFp52@46@52@1.0
RD|395|War|Fp53|Footpath|WarFp53@708@53@2.0
RD|396|War|Fp54|Footpath|WarFp54@239@54@.5
RD|397|War|Fp43|Footpath|WarFp43@748@43@2.0
RD|398|War|Fp67|Footpath|WarFp67@402@67@1.0
RD|399|War|Fp56|Footpath|WarFp56@190@56@Undef.
RD|400|War|Fp57|Footpath|WarFp57@228@57@Undef.
RD|401|War|Fp58|Footpath|WarFp58@291@58@.3
RD|402|War|Fp71|Footpath|WarFp71@204@71@.5
RD|403|War|Fp72|Footpath|WarFp72@263@72@.3
RD|404|War|Fp74|Footpath|WarFp74@66@74@1.0
RD|405|War|Fp66|Footpath|WarFp66@400@66@2.5
RD|407|War|Fp65|Footpath|WarFp65@229@65@2.5
RD|408|War|Fp59|Footpath|WarFp59@82@59@3,0
RD|409|War|Fp68|Footpath|WarFp68@471@68@2.5
RD|410|War|Fp69|Footpath|WarFp69@419@69@1.0
RD|411|War|Fp70|Footpath|WarFp70@96@70@3,0
RD|412|War|Fp62|Footpath|WarFp62@214@62@Undef.
RD|413|War|Fp63|Footpath|WarFp63@260@63@
RD|414|War|Fp81|Footpath|WarFp81@1024@81@2.5
RD|415|War|Fp82|Footpath|WarFp82@326@82@.5
RD|416|War|Fp83|Footpath|WarFp83@214@83@Undef.
RD|417|War|Fp84|Footpath|WarFp84@334@84@.3
RD|418|War|Fp88|Footpath|WarFp88@61@88@Undef.
RD|419|War|Fp89|Footpath|WarFp89@465@89@2.5
RD|420|War|Fp90|Footpath|WarFp90@332@90@.5
RD|421|War|Fp79|Footpath|WarFp79@338@79@2.5
RD|422|War|Fp80|Footpath|WarFp80@283@80@2.0
RD|423|War|Fp61|Footpath|WarFp61@63@61@Undef.
RD|424|War|Fp73|Footpath|WarFp73@428@73@2.5
RD|425|War|Fp75|Footpath|WarFp75@601@75@.3
RD|426|War|Fp85|Footpath|WarFp85@233@85@3,0
RD|427|War|Fp86|Footpath|WarFp86@210@86@.5
RD|428|War|Fp87|Footpath|WarFp87@488@87@Undef.
RD|429|War|Fp51|Footpath|WarFp51@283@51@.3
RD|430|War|Fp76|Footpath|WarFp76@263@76@1.5
RD|431|War|Fp77|Footpath|WarFp77@197@77@3,0
RD|432|War|Fp78|Footpath|WarFp78@363@78@4.0
RD|433|War|Fp106|Footpath|WarFp106@490@106@2.5
RD|434|War|Fp108|Footpath|WarFp108@52@108@.5
RD|435|War|Fp100|Footpath|WarFp100@149@100@.5
RD|436|War|Fp101|Footpath|WarFp101@398@101@1.0
RD|437|War|Fp94|Footpath|WarFp94@358@94@3,0
RD|438|War|Fp95|Footpath|WarFp95@741@95@2.0
RD|439|War|Fp96|Footpath|WarFp96@98@96@2.0
RD|440|War|Fp102|Footpath|WarFp102@88@102@.3
RD|441|War|Fp103|Footpath|WarFp103@670@103@.5
RD|443|War|Fp105|Footpath|WarFp105@163@105@3,0
RD|444|War|Fp97|Footpath|WarFp97@528@97@2.0
RD|445|War|Fp91|Footpath|WarFp91@432@91@.5
RD|446|War|Fp98|Footpath|WarFp98@155@98@
RD|447|War|Fp92|Footpath|WarFp92@355@92@4.5
RD|448|War|Fp93|Footpath|WarFp93@106@93@
RD|449|War|Fp99|Footpath|WarFp99@490@99@Undef.
RD|450|War|Fp126|Footpath|WarFp126@146@126@2.0
RD|451|War|Fp128|Footpath|WarFp128@82@128@.5
RD|452|War|Fp127|Footpath|WarFp127@304@127@2.0
RD|453|War|Fp129|Footpath|WarFp129@94@129@.5
RD|454|War|Fp131|Footpath|WarFp131@264@131@.5
RD|455|War|Fp132|Footpath|WarFp132@257@132@.5
RD|456|War|Fp111|Footpath|WarFp111@200@111@2.0
RD|457|War|Fp119|Footpath|WarFp119@22@119@2.0
RD|458|War|Fp115|Footpath|WarFp115@886@115@2.5
RD|459|War|Fp120|Footpath|WarFp120@22@120@
RD|460|War|Fp121|Footpath|WarFp121@35@121@Undef.
RD|461|War|Fp122|Footpath|WarFp122@31@122@Undef.
RD|462|War|Fp123|Footpath|WarFp123@324@123@.3
RD|463|War|Fp116|Footpath|WarFp116@207@116@.5
RD|464|War|Fp117|Footpath|WarFp117@206@117@.3
RD|465|War|Fp118|Footpath|WarFp118@277@118@.3
RD|466|War|Fp124|Footpath|WarFp124@486@124@.3
RD|467|War|Fp135|Footpath|WarFp135@291@135@
RD|468|War|Fp125|Footpath|WarFp125@226@125@
