The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Rhondda|Cynon|Taff.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|9th|August|2018.
COUNCIL|ROUTECODE|PathCode|STATUS|LEGALTYPE|xgBy|xgErrorCodes|xgErrorNotes|xgLegal|xgQA|xgQANotes
RH|ABD/57/1|ABD/57|1|1|CA|||N||
RH|ABD/59/3|ABD/59|1|1|CA|BD|"SPLIT AT COMMUNITY BOUNDARY"|N||
RH|ABD/59/2|ABD/59|1|1|CA|||N||
RH|ABD/59/4|ABD/59|1|1|CA|||N||
RH|CWM/17/1|CWM/17|1|1|CA|||N||
RH|ABD/54/2|ABD/54|1|1|CA|||N||
RH|ABD/54/1|ABD/54|1|1|CA|||N||
RH|ABD/56/3|ABD/56|1|1|CA|||N||
RH|ABD/44/1|ABD/44|1|1|CA|||N||
RH|ABD/43/2|ABD/43|1|1|CA|||N||
RH|ABD/43/1|ABD/43|1|1|CA|||N||
RH|ABD/42/2|ABD/42|1|1|CA|||N||
RH|ABD/42/1|ABD/42|1|1|CA|||N||
RH|ABD/38/1|ABD/38|1|1|CA|||N||
RH|ABD/63/1|ABD/63|1|1|CA|||N|P|
RH|ABD/40/1|ABD/40|1|1|CA|||N||
RH|ABD/41/1|ABD/41|1|1|CA|||N||
RH|ABD/46/1|ABD/46|1|1|CA|||N||
RH|ABD/47/1|ABD/47|1|1|CA|||E||
RH|ABD/51/4|ABD/51|5|1|CA|||N||
RH|ABD/51/3|ABD/51|5|1|CA|||N||
RH|ABD/48/3|ABD/48|1|1|CA|||N||
RH|ABD/48/2|ABD/48|1|1|CA|||N||
RH|ABD/49/1|ABD/49|1|1|CA|||N||
RH|ABD/51/2|ABD/51|5|1|CA|||N||
RH|ABD/48/1|ABD/48|1|1|CA|||N||
RH|ABD/53/2|ABD/53|1|1|CA|||N||
RH|ABD/53/1|ABD/53|1|1|CA|BD|"SPLIT AT COMMUNITY BOUNDARY"|N||
RH|ABD/52/1|ABD/52|1|1|CA|||N||
RH|CWM/9/1|CWM/9|1|1|CA|||N||
RH|ABA/9/3|ABA/9|1|1|CA|||E|P|
RH|CWM/10/1|CWM/10|1|1|CA|||E||
RH|ANT/182/1|ANT/182|1|1|CA|"BD, PT"|"COMMUNITY NOW TONYREFAIL, DEVIATES FROM DEF MAP BY FARMS"|N||
RH|ANT/143/2|ANT/143|1|1|CA|||N||
RH|ANT/189/1|ANT/189|1|1|CA|||N||
RH|ANT/187/1|ANT/187|1|1|CA|||N||
RH|ANT/190/1|ANT/190|1|1|CA|||N||
RH|ANT/188/1|ANT/188|1|1|CA|||N||
RH|ANT/140/1|ANT/140|1|1|CA|BD|"COMMUNITY NOW TONYREFAIL"|N||
RH|ANT/202/1|ANT/202|1|1|CA|||N|P|
RH|ANT/201/1|ANT/201|1|1|CA|||N||
RH|ANT/195/1|ANT/195|1|1|CA|||N||
RH|ANT/200/1|ANT/200|1|1|CA|||N||
RH|ANT/196/1|ANT/196|1|1|CA|PL|"PATH THROUGH BUILDING AT PENBWCH ISAF FARM"|N||
RH|DRE/43/2|DRE/43|1|1|CA|"PL, QU"|"THROUGH TENNIS COURT &amp; FOOTBALL PITCH, SECTION OF PATH ON LEGAL ORDER NOT ON DEF. MAP"|E||
RH|DRE/49/1|DRE/49|1|1|CA|||E|P|
RH|PON/65/2|PON/65|1|1|CA|||N||
RH|PON/74/1|PON/74|1|1|CA|PL|"PATH THROUGH NEW ESTATE"|N||
RH|PON/73/1|PON/73|1|1|CA|ES|"MISMATCH AT SHEET EDGE"|N||
RH|PON/11B/1|PON/11B|1|1|CA|||N||
RH|PON/11A/1|PON/11A|1|1|CA|||N||
RH|PON/11/1|PON/11|1|1|CA|||N||
RH|PON/9/1|PON/9|1|1|CA|QU|"LEGAL DISPUTE? MAP AND STATEMENT DIFFERENT"|E||
RH|PON/10/1|PON/10|1|1|CA|||N||
RH|PON/15/2|PON/15|1|1|CA|PT|"SIGNIF. DEVIATION FROM DEF. MAP"|N||
RH|PON/17/2|PON/17|1|1|CA|||N||
RH|PON/16/1|PON/16|1|1|CA|||N|P|
RH|PON/110/1|PON/110|1|1|CA|||N||
RH|PON/15/1|PON/15|1|1|CA|||N||
RH|PON/17/1|PON/17|1|1|CA|||N||
RH|PON/19/1|PON/19|1|1|CA|||N||
RH|PON/20/1|PON/20|1|1|CA|||N||
RH|PON/20A/1|PON/20A|1|1|CA|||N||
RH|PON/22/2|PON/22|1|1|CA|||N||
RH|PON/25/1|PON/25|1|1|CA|"PT, PL"|"SIGNIF. DEVIATION FROM DEF MAP &amp; ORIG ROW WORK, DEF MAP PATH THROUGH BUILDINGS"|N||
RH|DRE/19/1|DRE/19|1|1|CA|||N||
RH|DRE/47/2|DRE/47|1|1|CA|PT|"OFFSET FROM DEF MAP PATH"|N||
RH|DRE/51/1|DRE/51|1|1|CA|||N||
RH|DRE/46A/1|DRE/46A|1|1|CA|||N||
RH|DRE/46/3|DRE/46|1|1|CA|||N|P|"mapping offset"
RH|DRE/46/2|DRE/46|1|1|CA|||N||
RH|DRE/46/1|DRE/46|1|1|CA|ES|"MISALIGNED AT SHEET EDGE"|N||
RH|DRE/47/1|DRE/47|1|1|CA|||N||
RH|DRE/42/1|DRE/42|1|1|CA|QU|"NO LEGAL ORDER MAP"|C||
RH|ANT/197/1|ANT/197|1|1|CA|||N||
RH|ANT/203/1|ANT/203|1|1|CA|||N||
RH|ANT/203/2|ANT/203|1|1|CA|"CD, PL"|"NUMBER UNCLEAR, POSSIBLE OBSTRUCTION AT GELYNNOG"|N||
RH|ANT/204/1|ANT/204|1|1|CA|||N||
RH|ANT/205/1|ANT/205|1|1|CA|||N||
RH|ANT/210/1|ANT/210|1|1|CA|DU|"WHICH SIDE OF BOUNDARY?"|N||
RH|ANT/207/1|ANT/207|1|1|CA|||N||
RH|ANT/208/1|ANT/208|1|1|CA|||N||
RH|ANT/213/1|ANT/213|1|1|CA|||N||
RH|ANT/209/1|ANT/209|1|1|CA|||N||
RH|ANT/206/1|ANT/206|1|1|CA|||N||
RH|ANT/199/1|ANT/199|1|1|CA|||N||
RH|ANT/198/1|ANT/198|1|1|CA|||N||
RH|ANT/211/1|ANT/211|1|1|CA|||N||
RH|DRE/7/2|DRE/7|1|1|CA|BD|"SPLIT AT COMMUNITY BOUNDARY - NOW LLANTRISANT"|N||
RH|DRE/7/1|DRE/7|1|1|CA|||N||
RH|DRE/25/2|DRE/25|1|1|CA|BD|"SPLIT AT COMMUNITY BOUNDARY - NOW LLANTRISANT"|N||
RH|DRE/25/1|DRE/25|1|1|CA|||N|P|
RH|PON/85/2|PON/85|1|1|CA|"BD, PL"|"COMMUNITY NOW LLANTRISANT, PATH THROUGH GARAGE/SCRAP YARD"|N||
RH|PON/86/1|PON/86|1|1|CA|BD|"COMMUNITY NOW LLANTRISANT"|N||
RH|PON/85/1|PON/85|1|1|CA|BD|"COMMUNITY NOW LLANTRISANT"|N||
RH|ANT/192/1|ANT/192|1|1|CA|PL|"PATH THROUGH BUILDING AND POND"|N||
RH|ANT/191/1|ANT/191|1|1|CA|||E||
RH|ANT/193/1|ANT/193|1|1|CA|||N||
RH|ANT/194/2|ANT/194|1|1|CA|||N||
RH|ANT/194/1|ANT/194|1|1|CA|||N|P|"End point unclear"
RH|DRE/5/2|DRE/5|1|1|CA|PL|"OBSTRUCTION AT TY LLWYD"|N||
RH|DRE/5/1|DRE/5|1|1|CA|BD|"SPLIT AT COMMUNITY BOUNDARY - NOW LLANTRISANT"|N||
RH|ANT/347X/1|ANT/347X|1|1|CA|DP|"DUPLICATE PATH NUMBER"|N||
RH|DRE/2/2|DRE/2|1|1|CA|||N||
RH|PON/83/1|PON/83|1|1|CA|||N||
RH|PON/84/1|PON/84|1|1|CA|||N||
RH|PON/83/2|PON/83|1|1|CA|PT|"SIGNIF. DEVIATION FROM DEF. MAP"|N||
RH|PON/82/2|PON/82|1|1|CA|||N||
RH|PON/81/1|PON/81|1|1|CA|||N||
RH|PON/79/1|PON/79|1|1|CA|||N||
RH|PON/80/1|PON/80|1|1|CA|||N||
RH|PON/78/1|PON/78|1|1|CA|||N||
RH|PON/77/1|PON/77|1|1|CA|PT|"SIGNIF. DEVIATION FROM DEF. MAP"|N|P|"Matches MasterMap"
RH|PON/76/1|PON/76|1|1|CA|||N||
RH|PON/75/1|PON/75|1|1|CA|||N||
RH|PON/65/1|PON/65|1|1|CA|||N||
RH|PON/100/1|PON/100|1|1|CA|||N||
RH|PON/102/2|PON/102|1|1|CA|||N||
RH|PON/102/1|PON/102|1|1|CA|DU|"CHECK EAST END OF PATH"|N||
RH|PON/98/1|PON/98|1|1|CA|PT|"SIGNIF. DEVIATION FROM DEF. MAP"|N||
RH|PON/96/1|PON/96|1|1|CA|||N||
RH|PON/95/1|PON/95|1|1|CA|PT|"SIGNIF. DEVIATION FROM DEF. MAP"|N|P|"Matches MasterMap"
RH|PON/107/2|PON/107|1|1|CA|PT|"SIGNIF. DEVIATION FROM DEF. MAP - MATCHES LEGAL ORDER MAP"|C||
RH|PON/107/1|PON/107|1|1|CA|PL|"BRIDGE HAS MOVED SOUTH"|N||
RH|PON/108/1|PON/108|1|1|CA|||N||
RH|PON/106/2|PON/106|1|1|CA|"PL, BD"|"PATH THROUGH BUILDING, SPLIT AT COMMUNITY BOUNDARY"|N||
RH|PON/106/1|PON/106|1|1|CA|||N||
RH|DRE/17/4|DRE/17|1|1|CA|||N||
RH|DRE/17/3|DRE/17|1|1|CA|||N||
RH|DRE/17/1|DRE/17|1|1|CA|PT|"SIGNIF. DEVIATION FROM DEF. MAP"|N||
RH|DRE/17/2|DRE/17|1|1|CA|||N||
RH|PON/103/1|PON/103|1|1|CA|||N|P|
RH|PON/89/1|PON/89|1|1|CA|PL|"OBSTRUCTION AT BERTH-LWYD"|N||
RH|PON/91/1|PON/91|1|1|CA|PT|"SIGNIF. DEVIATION FROM DEF. MAP AT BERTH LWYD"|E||
RH|PON/93/1|PON/93|1|1|CA|||E||
RH|PON/94/1|PON/94|1|1|CA|||E||
RH|PON/92/1|PON/92|1|1|CA|||E||
RH|DRE/4/1|DRE/4|1|1|CA|||N||
RH|PON/90/1|PON/90|1|1|CA|||N||
RH|DRE/5/3|DRE/5|1|1|CA|||N||
RH|DRE/13/2|DRE/13|1|1|CA|||N|P|"Matches MasterMap"
RH|PON/87/1|PON/87|1|1|CA|||N||
RH|DRE/1A/1|DRE/1A|1|1|CA|BD|"COMMUNITY NOW PONTYPRIDD"|N||
RH|DRE/1/3|DRE/1|1|1|CA|BD|"COMMUNITY NOW PONTYPRIDD"|N||
RH|DRE/1/2|DRE/1|1|1|CA|||N||
RH|DRE/1/1|DRE/1|1|1|CA|||N||
RH|DRE/6/2|DRE/6|1|1|CA|||N||
RH|DRE/6/1|DRE/6|1|1|CA|||N||
RH|DRE/8/4|DRE/8|1|1|CA|||N||
RH|DRE/12/2|DRE/12|1|1|CA|||N||
RH|DRE/8/3|DRE/8|1|1|CA|||N||
RH|DRE/8/2|DRE/8|1|1|CA|||N||
RH|ANT/357/1|ANT/357|1|1|CA|PL|"PATH THROUGH NEW ESTATE"|N||
RH|ANT/212/1|ANT/212|1|1|CA|PT|"SIGNIF. DEVIATION FROM DEF. MAP"|N|P|"Matches MasterMap"
RH|DRE/8/1|DRE/8|1|1|CA|PT|"SIGNIF. DEVIATION FROM DEF. MAP"|N||
RH|DRE/27/1|DRE/27|1|1|CA|||N||
RH|DRE/29/1|DRE/29|1|1|CA|PT|"SIGNIF. DEVIATION FROM DEF. MAP"|N||
RH|DRE/72/1|DRE/72|1|1|CA|||N||
RH|DRE/31/3|DRE/31|1|1|CA|||N||
RH|DRE/31/1|DRE/31|1|1|CA|||N||
RH|DRE/2/1|DRE/2|1|1|CA|||N||
RH|DRE/9/1|DRE/9|1|1|CA|||N||
RH|DRE/3/1|DRE/3|1|1|CA|PT|"SIGNIF. DEVIATION FROM DEF. MAP"|N||
RH|DRE/10/1|DRE/10|1|1|CA|PT|"SIGNIF. DEVIATION FROM DEF. MAP"|N||
RH|DRE/12/1|DRE/12|1|1|CA|||N||
RH|DRE/14/4|DRE/14|1|1|CA|PT|"SIGNIF. DEVIATION FROM DEF. MAP"|N|P|"Matches MasterMap"
RH|DRE/35/2|DRE/35|1|1|CA|||N||
RH|DRE/35/1|DRE/35|1|1|CA|||N||
RH|DRE/14/3|DRE/14|1|1|CA|||N||
RH|DRE/14/2|DRE/14|1|1|CA|QU|"THROUGH BUILDING ON DEF MAP?"|N||
RH|DRE/14/1|DRE/14|1|1|CA|||N||
RH|DRE/11/1|DRE/11|1|1|CA|||N||
RH|DRE/35/3|DRE/35|1|1|CA|||N||
RH|DRE/34/5|DRE/34|1|1|CA|||E||
RH|DRE/34/1|DRE/34|1|1|CA|||N||
RH|DRE/34A/1|DRE/34A|1|1|CA|||N||
RH|DRE/32/2|DRE/32|1|1|CA|BS|"N END IN ROAD"|N||
RH|DRE/32/1|DRE/32|1|1|CA|||N||
RH|DRE/74/2|DRE/74|1|1|CA|||N|P|
RH|DRE/74/1|DRE/74|1|1|CA|||N||
RH|DRE/23/1|DRE/23|1|1|CA|||N||
RH|PON/101/2|PON/101|1|1|CA|||A||
RH|PON/101/1|PON/101|1|1|CA|||N||
RH|PON/101/3|PON/101|1|1|CA|||N||
RH|DRE/34/4|DRE/34|1|1|CA|||E||
RH|DRE/39/1|DRE/39|1|1|CA|||C||
RH|DRE/40/1|DRE/40|1|1|CA|"QU, PL"|"ORDER MAP MISSING, PATH THROUGH GARDENS"|C||
RH|DRE/43/1|DRE/43|1|1|CA|"BS, QU"|"SW END IN ROAD, LEGAL ORDER PATH NOT ON DEF. MAP"|A||
RH|DRE/15/3|DRE/15|1|1|CA|||E||
RH|DRE/24/1|DRE/24|1|1|CA|PT|"SIGNIF. DEVIATION FROM DEF. MAP - MATCHES LEGAL ORDER MAP"|E||
RH|DRE/15/1|DRE/15|1|1|CA|||N||
RH|DRE/15/2|DRE/15|1|1|CA|||N|P|
RH|DRE/15/4|DRE/15|1|1|CA|||N||
RH|DRE/16/1|DRE/16|1|1|CA|||N||
RH|DRE/5/4|DRE/5|1|1|CA|||N||
RH|DRE/13/1|DRE/13|1|1|CA|||N||
RH|DRE/44/1|DRE/44|1|1|CA|||E||
RH|DRE/41/1|DRE/41|1|1|CA|PT|"SIGNIF. DEVIATION FROM DEF. MAP"|N||
RH|DRE/38/3|DRE/38|1|1|CA|"PL, PT"|"PATH THROUGH 1 HOLLYBUSH VILLAS, SIGNIF. DEVIATION FROM DEF. MAP"|N||
RH|DRE/32/5|DRE/32|1|1|CA|BS|"SPLIT AT ROAD CENTRELINE- N END IN ROAD"|E||
RH|DRE/32/3|DRE/32|1|1|CA|BS|"SPLIT AT ROAD CENTRELINE- W END IN ROAD"|E||
RH|DRE/32/4|DRE/32|1|1|CA|BS|"SPLIT AT ROAD CENTRELINES - BOTH ENDS IN ROAD"|E||
RH|DRE/33/2|DRE/33|1|1|CA|BS|"SPLIT AT ROAD CENTRELINE - S END IN ROAD"|C||
RH|DRE/33/1|DRE/33|1|1|CA|BS|"SPLIT AT ROAD CENTRELINE - N END IN ROAD"|C||
RH|DRE/34/2|DRE/34|1|1|CA|BS|"SPLIT AT ROAD CENTRELINE - E END IN ROAD"|E||
RH|DRE/34/3|DRE/34|1|1|CA|BS|"SPLIT AT ROAD CENTRELINE - W END IN ROAD"|E||
RH|DRE/43/4|DRE/43|1|1|CA|"BS, QU"|"SPLIT AT ROAD CENTRELINE - SW END IN ROAD, LEGAL ORDER PATH NOT ON DEF. MAP"|E||
RH|DRE/43/3|DRE/43|1|1|CA|"BS, QU"|"SPLIT AT ROAD CENTRELINE - NE END IN ROAD, LEGAL ORDER PATH NOT ON DEF. MAP"|E||
RH|DRE/73/2|DRE/73|1|1|CA|"BS, QU, DU"|"SPLIT AT ROAD CENTRELINE - SE END IN ROAD, 1966 ORDER MAP MISSING, ORDER AND DEF MAPS UNCLEAR"|E|P|"Matches MasterMap"
RH|DRE/73/1|DRE/73|1|1|CA|"BS, QU, DU"|"SPLIT AT ROAD CENTRELINE - N END IN ROAD, 1966 ORDER MAP MISSING, DEF MAP UNCLEAR"|C||
RH|PON/26/3|PON/26|1|1|CA|BS|"SPLIT AT ROAD CENTRELINE - NE END IN ROAD"|N||
RH|CWM/17/9|CWM/17|1|1|CA|BS|"SPLIT AT ROAD CENTRELINE - N END IN ROAD"|C||
RH|CWM/17/8|CWM/17|1|1|CA|BS|"SPLIT AT ROAD CENTRELINES - BOTH ENDS IN ROAD"|C||
RH|CWM/17/7|CWM/17|1|1|CA|BS|"SPLIT AT ROAD CENTRELINE - S END IN ROAD"|C||
RH|CWM/16/2|CWM/16|1|1|CA|BS|"SPLIT AT ROAD CENTRELINE - SW END IN ROAD"|C||
RH|CWM/16/1|CWM/16|1|1|CA|BS|"SPLIT AT ROAD CENTRELINE - NE END IN ROAD"|C||
RH|CWM/22/2|CWM/22|1|1|CA|BS|"SPLIT AT ROAD CENTRELINE - N END IN ROAD"|C||
RH|CWM/22/1|CWM/22|1|1|CA|BS|"SPLIT AT ROAD CENTRELINE - S END IN ROAD"|C||
RH|CWM/12/2|CWM/12|1|1|CA|"BS, DU"|"SPLIT AT ROAD CENTRELINE - NE END IN ROAD, POSITION UNCERTAIN BETWEEN BUILDINGS"|C||
RH|CWM/12/1|CWM/12|1|1|CA|"BS, DU"|"SPLIT AT ROAD CENTRELINE - SW END IN ROAD, POSITION UNCERTAIN BETWEEN BUILDINGS"|C||
RH|MOU/27/1|MOU/27|1|1|CA|BS|"SPLIT AT ROAD CENTRELINE - S END IN ROAD"|E||
RH|MOU/27/2|MOU/27|1|1|CA|BS|"SPLIT AT ROAD CENTRELINE - NW END IN ROAD"|E||
RH|CWM/17/3|CWM/17|1|1|CA|BS|"SPLIT AT ROAD CENTRELINE"|N|P|
RH|CWM/17/2|CWM/17|1|1|CA|BS|"SPLIT AT ROAD CENTRELINE"|N|P|
RH|PON/24/3|PON/24|1|1|CA|"BS, PT"|"SPLIT AT ROAD CENTRELINE - NE END IN ROAD, SIGNIF. DEVIATION FROM DEF. MAP"|N||
RH|PON/24/2|PON/24|1|1|CA|"BS, PT"|"SPLIT AT ROAD CENTRELINE - BOTH ENDS IN ROAD, SIGNIF. DEVIATION FROM DEF. MAP"|N||
RH|PON/24/1|PON/24|1|1|CA|"BS, PT"|"SPLIT AT ROAD CENTRELINE - SW END IN ROAD, SIGNIF. DEVIATION FROM DEF. MAP"|N||
RH|PON/72/2|PON/72|1|1|CA|BS|"SPLIT AT ROAD CENTRELINE - N END IN ROAD, PATH THROUGH NEW ESTATE"|N||
RH|PON/72/1|PON/72|1|1|CA|BS|"SPLIT AT ROAD CENTRELINE - S END IN ROAD, PATH THROUGH NEW ESTATE"|N||
RH|DRE/32/6|DRE/32|1|1|CA|BS|"SPLIT AT ROAD CENTRELINE - S END IN ROAD"|N||
RH|DRE/32/7|DRE/32|1|1|CA|BS|"SPLIT AT ROAD CENTRELINE - N END IN ROAD"|E||
RH|DRE/38/1|DRE/38|1|1|CA|BS|"SPLIT AT ROAD CENTRELINE - S END IN ROAD"|N||
RH|DRE/38/2|DRE/38|1|1|CA|BS|"SPLIT AT ROAD CENTRELINE - N END IN ROAD"|N||
RH|PON/26/2|PON/26|1|1|CA|BS|"SPLIT AT ROAD CENTRELINE - BOTH ENDS IN ROAD"|N||
RH|PON/26/1|PON/26|1|1|CA|BS|"SPLIT AT ROAD CENTRELINE - W END IN ROAD"|N||
RH|MOU/26/1|MOU/26|1|1|CA|||N||
RH|MOU/32/3|MOU/32|1|1|CA|||N||
RH|MOU/3/2|MOU/3|1|1|CA|ES|"PATH OTHER SIDE OF BOUNDARY AT SHEET EDGE"|N||
RH|MOU/3/1|MOU/3|1|1|CA|ES|"PATH OTHER SIDE OF BOUNDARY AT SHEET EDGE"|N||
RH|MOU/2/4|MOU/2|1|1|CA|||N||
RH|MOU/4/6|MOU/4|2|1|CA|BD|"N END ON COMMUNITY BOUNDARY"|N||
RH|MOU/5/2|MOU/5|1|1|CA|||N||
RH|MOU/4/5|MOU/4|2|1|CA|||N|F|DU
RH|MOU/2/1|MOU/2|1|1|CA|||N||
RH|MOU/4/4|MOU/4|2|1|CA|||N||
RH|MOU/5/1|MOU/5|1|1|CA|||N||
RH|MOU/2/2|MOU/2|1|1|CA|||N||
RH|MOU/6/1|MOU/6|1|1|CA|||N||
RH|MOU/4/3|MOU/4|2|1|CA|||N||
RH|MOU/4/2|MOU/4|2|1|CA|||N||
RH|MOU/7/6|MOU/7|2|1|CA|||N||
RH|MOU/8/3|MOU/8|1|1|CA|||N||
RH|MOU/7/7|MOU/7|2|1|CA|||N|P|
RH|MOU/8/1|MOU/8|1|1|CA|||N||
RH|MOU/8/2|MOU/8|1|1|CA|||N||
RH|MOU/9/1|MOU/9|1|1|CA|||N||
RH|MOU/7/5|MOU/7|2|1|CA|||N||
RH|MOU/10/1|MOU/10|1|1|CA|||N||
RH|MOU/11/2|MOU/11|1|1|CA|||N|P|
RH|MOU/11/1|MOU/11|1|1|CA|||N||
RH|MOU/7/4|MOU/7|2|1|CA|DU|"PATH ON BOUNDARY NORTH OF FFOREST ISAF"|N||
RH|MOU/7/3|MOU/7|2|1|CA|||N||
RH|MOU/12/3|MOU/12|1|1|CA|||N||
RH|MOU/12/1|MOU/12|1|1|CA|||N||
