The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Gateshead.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2016.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|13th|June|2016.
COUNCIL|objectid|routecode8|routecode|temp_|status|shape_stle
GH|67|BL/54|Blaydon-54|1|Footpath|880.3726687490000131219858303666115
GH|68|BL/55|Blaydon-55|1|Footpath|899.4676433570000426698243245482445
GH|69|BL/57|Blaydon-57|1|Footpath|734.2561380570000437728594988584518
GH|70|BL/58|Blaydon-58|1|Footpath|1026.1459745800000291637843474745750
GH|71|BL/59|Blaydon-59|1|Footpath|1263.5956570799999099108390510082245
GH|72|BL/6|Blaydon-6|1|Footpath|1262.5294595400000616791658103466034
GH|73|BL/60|Blaydon-60|1|Footpath|683.0932531780000545040820725262165
GH|74|BL/61|Blaydon-61|1|Footpath|202.5598300610000137567112687975168
GH|75|BL/62|Blaydon-62|1|Footpath|624.8180935130000079880119301378727
GH|76|BL/69|Blaydon-69|1|Footpath|385.6647816430000261789245996624231
GH|77|BL/7|Blaydon-7|1|Footpath|972.0785347480000382347498089075089
GH|78|BL/70|Blaydon-70|1|Footpath|608.4726438259999667934607714414597
GH|79|BL/71|Blaydon-71|1|Footpath|240.9688786670000126832746900618076
GH|80|BL/72|Blaydon-72|1|Footpath|826.5963225970000394227099604904652
GH|81|BL/75|Blaydon-75|1|Footpath|502.1469585890000075778516475111246
GH|82|BL/76|Blaydon-76|1|Footpath|1746.8761092100000951177207753062248
GH|83|BL/77|Blaydon-77|1|Footpath|1304.4540540499999679013853892683983
GH|84|BL/78|Blaydon-78|1|Footpath|168.0961915199999907599703874439001
GH|85|BL/79|Blaydon-79|1|Footpath|254.9579633779999880971445236355066
GH|86|BL/8|Blaydon-8|1|Footpath|314.3349759559999938574037514626980
GH|87|BL/80|Blaydon-80|1|Footpath|18.1464831953000000908104993868619
GH|88|BL/82|Blaydon-82|1|Footpath|248.2818792379999877084628678858280
GH|89|BL/83|Blaydon-83|1|Footpath|808.4385016200000109165557660162449
GH|90|BL/84|Blaydon-84|1|Footpath|226.4631594109999923603027127683163
GH|91|BL/87|Blaydon-87|1|Footpath|72.1500133242000032396390452049673
GH|92|BL/88|Blaydon-88|1|Footpath|193.6263314889999946899479255080223
GH|93|BL/9|Blaydon-9|1|Footpath|229.6745444029999987378687364980578
GH|94|BL/91|Blaydon-91|1|Footpath|42.3751904711999998198734829202294
GH|95|BL/92|Blaydon-92|1|Footpath|101.0219372130000010656658560037613
GH|96|BL/93|Blaydon-93|1|Footpath|627.0050455230000352457864210009575
GH|97|BL/94|Blaydon-94|1|Footpath|211.6992891620000136754242703318596
GH|98|BL/95|Blaydon-95|1|Footpath|24.7698076751000009210201824316755
GH|99|BL/96|Blaydon-96|1|Footpath|50.7665574950000006992922862991691
GH|100|FE/10|Felling-10|1|Footpath|342.4466972170000076403084676712751
GH|101|FE/11|Felling-11|1|Footpath|479.8698010040000099252210929989815
GH|102|FE/12|Felling-12|1|Footpath|303.4121210459999815611809026449919
GH|103|FE/13|Felling-13|1|Footpath|129.8714826030000040191225707530975
GH|104|FE/14|Felling-14|1|Footpath|278.7335070170000221878581214696169
GH|105|FE/15|Felling-15|1|Footpath|95.3641288067999965960552799515426
GH|106|FE/16|Felling-16|1|Footpath|685.0643785559999514589435420930386
GH|107|FE/18|Felling-18|1|Footpath|164.6134391649999884066346567124128
GH|108|FE/2|Felling-2|2|Bridleway|243.3225004500000068219378590583801
GH|109|FE/22|Felling-22|1|Footpath|253.6717918539999914173677098006010
GH|110|FE/23|Felling-23|1|Footpath|624.5585233719999678214662708342075
GH|111|FE/24|Felling-24|1|Footpath|408.7315519879999783370294608175755
GH|112|FE/32|Felling-32|1|Footpath|182.2497327559999860113748582080007
GH|113|FE/33|Felling-33|1|Footpath|351.8242162519999851610918994992971
GH|114|FE/34|Felling-34|1|Footpath|78.3764674905000049420777941122651
GH|115|FE/45|Felling-45|1|Footpath|98.7338531458999995038539054803550
GH|116|FE/46|Felling-46|1|Footpath|151.7416060829999935322121018543839
GH|117|FE/8|Felling-8|1|Footpath|498.9793336330000101952464319765568
GH|118|GA/2|Gateshead-2|1|Footpath|67.2860401905000031774761737324297
GH|119|GA/3|Gateshead-3|1|Footpath|158.2628803179999863459670450538397
GH|120|GA/4|Gateshead-4|1|Footpath|324.6371667870000123912177514284849
GH|121|GA/5|Gateshead-5|1|Footpath|437.7416463060000069162924773991108
GH|122|GA/6|Gateshead-6|1|Footpath|310.6203753130000109194952528923750
GH|123|LA/1|Lamesley-1|1|Footpath|425.8639773680000075728457886725664
GH|124|LA/10|Lamesley-10|1|Footpath|913.9554824470000085057108663022518
GH|125|LA/11|Lamesley-11|1|Footpath|786.9854840469999999186256900429726
GH|126|LA/12|Lamesley-12|1|Footpath|862.5666091340000320997205562889576
GH|127|LA/13|Lamesley-13|1|Footpath|870.1009971810000251934980042278767
GH|128|LA/14|Lamesley-14|1|Footpath|666.8625744890000532905105501413345
GH|129|LA/15|Lamesley-15|1|Footpath|1243.8595144999999320134520530700684
GH|130|LA/16|Lamesley-16|1|Footpath|451.0437430609999864827841520309448
GH|131|LA/17|Lamesley-17|1|Footpath|508.8528056999999762410880066454411
GH|132|LA/18|Lamesley-18|1|Footpath|1244.5942489999999907013261690735817
GH|133|LA/2|Lamesley-2|3|"Byway (restricted)"|412.0367990029999987200426403433084
GH|134|LA/20|Lamesley-20|1|Footpath|858.8959023740000020552542991936207
GH|135|LA/23|Lamesley-23|1|Footpath|651.6579830250000213709427043795586
GH|136|LA/25|Lamesley-25|1|Footpath|718.3349397130000397737603634595871
GH|137|LA/26|Lamesley-26|1|Footpath|874.7712322410000069794477894902229
GH|138|LA/27|Lamesley-27|1|Footpath|1379.3721723399999063985887914896011
GH|139|LA/28|Lamesley-28|1|Footpath|392.7490935289999924862058833241463
GH|140|LA/29|Lamesley-29|1|Footpath|958.4960146720000011555384844541550
GH|141|LA/31|Lamesley-31|1|Footpath|771.7709849990000066100037656724453
GH|142|LA/32|Lamesley-32|1|Footpath|592.8187437110000246320851147174835
GH|143|LA/33|Lamesley-33|1|Footpath|1133.6055848500000138301402330398560
GH|144|LA/34|Lamesley-34|1|Footpath|988.8858671460000095976283773779869
GH|145|LA/35|Lamesley-35|1|Footpath|626.4551930349999793179449625313282
GH|146|LA/36|Lamesley-36|1|Footpath|142.8013029599999867969017941504717
GH|147|LA/37|Lamesley-37|1|Footpath|1137.9329164900000250781886279582977
GH|148|LA/38|Lamesley-38|1|Footpath|645.0526457669999444988206960260868
GH|149|LA/39|Lamesley-39|1|Footpath|252.3866639489999954548693494871259
GH|150|LA/4|Lamesley-4|2|Bridleway|787.8206690580000213230960071086884
GH|151|LA/40|Lamesley-40|1|Footpath|549.2170027480000271680182777345181
GH|152|LA/43|Lamesley-43|1|Footpath|490.6248769029999721169588156044483
GH|153|LA/44|Lamesley-44|1|Footpath|513.3863842160000103831407614052296
GH|154|LA/45|Lamesley-45|1|Footpath|273.7993260590000090815010480582714
GH|155|LA/48|Lamesley-48|1|Footpath|359.1148003659999972114746924489737
GH|156|LA/52|Lamesley-52|1|Footpath|278.4295643890000064857304096221924
GH|157|LA/53|Lamesley-53|1|Footpath|244.4372083050000128423562273383141
GH|158|LA/56|Lamesley-56|1|Footpath|165.3549209150000081081088865175843
GH|159|LA/57|Lamesley-57|1|Footpath|217.9272841410000012274394975975156
GH|160|LA/58|Lamesley-58|1|Footpath|177.7188527440000029855582397431135
GH|161|LA/59|Lamesley-59|1|Footpath|51.3700595130000010613002814352512
GH|162|LA/6|Lamesley-6|2|Bridleway|170.7480979949999948530603433027864
GH|163|LA/60|Lamesley-60|1|Footpath|68.9257903870999939499597530812025
GH|164|LA/61|Lamesley-61|1|Footpath|128.1800935409999908642930677160621
GH|165|LA/62|Lamesley-62|1|Footpath|122.1993939879999970798962749540806
GH|166|LA/63|Lamesley-63|1|Footpath|475.1891646540000238019274547696114
GH|167|LA/65|Lamesley-65|1|Footpath|20.2917058337000000278749212156981
GH|168|LA/66|Lamesley-66|1|Footpath|304.2117857829999820751254446804523
GH|169|LA/68|Lamesley-68|1|Footpath|144.5554095390000099996541393920779
GH|170|LA/7|Lamesley-7|2|Bridleway|70.9906553470000005745532689616084
GH|171|LA/72|Lamesley-72|1|Footpath|646.4715926809999473334755748510361
GH|172|LA/75|Lamesley-75|1|Footpath|277.1050103260000128102547023445368
GH|173|LA/76|Lamesley-76|1|Footpath|488.9035592220000125962542369961739
GH|174|LA/78|Lamesley-78|1|Footpath|284.1349035599999979240237735211849
GH|175|LA/8|Lamesley-8|1|Footpath|48.2765892768999975714905303902924
GH|176|LA/9|Lamesley-9|1|Footpath|176.3592530800000020008155843243003
GH|177|RY/1|Ryton-1|1|Footpath|578.2574610780000057275174185633659
GH|178|RY/10|Ryton-10|1|Footpath|1079.7978977000000213593011721968651
GH|179|RY/100|Ryton-100|1|Footpath|43.5265751662999988980118359904736
GH|180|RY/101|Ryton-101|1|Footpath|129.2538821059999918361427262425423
GH|181|RY/102|Ryton-102|1|Footpath|12.1072368812000004112405804335140
GH|182|RY/103|Ryton-103|1|Footpath|982.3360583039999482934945262968540
GH|183|RY/104|Ryton-104|1|Footpath|426.4662423589999775686010252684355
GH|184|RY/105|Ryton-105|1|Footpath|53.9608516167999994195270119234920
GH|185|RY/11|Ryton-11|1|Footpath|665.1426236969999763459782116115093
GH|186|RY/12|Ryton-12|1|Footpath|1587.9567584700000679731601849198341
GH|187|RY/13|Ryton-13|1|Footpath|510.9531319399999915731314104050398
GH|188|RY/14|Ryton-14|1|Footpath|464.8029517919999875630310270935297
GH|189|RY/15|Ryton-15|1|Footpath|259.5322011650000035842822398990393
GH|190|RY/16|Ryton-16|1|Footpath|156.1301873779999880298419157043099
GH|191|RY/17|Ryton-17|1|Footpath|213.1592720589999885305587667971849
GH|192|RY/18|Ryton-18|1|Footpath|981.8017931849999513360671699047089
GH|193|RY/19|Ryton-19|1|Footpath|242.4102379709999866008729441091418
GH|194|RY/2|Ryton-2|1|Footpath|450.5668523049999976137769408524036
GH|195|RY/20|Ryton-20|1|Footpath|342.3802198729999872739426791667938
GH|196|RY/21|Ryton-21|1|Footpath|313.5100857069999733539589215070009
GH|197|RY/22|Ryton-22|1|Footpath|555.4457527759999493355280719697475
GH|198|RY/23|Ryton-23|1|Footpath|584.6577371419999735735473223030567
GH|199|RY/24|Ryton-24|1|Footpath|997.5034692530000484111951664090157
GH|200|RY/25|Ryton-25|1|Footpath|756.9829280059999518925906158983707
GH|201|RY/26|Ryton-26|1|Footpath|261.1209668129999954544473439455032
GH|202|RY/27|Ryton-27|1|Footpath|663.1938323399999717366881668567657
GH|203|RY/28|Ryton-28|1|Footpath|1171.2683540400000765657750889658928
GH|204|RY/29|Ryton-29|1|Footpath|178.9319742250000047079083742573857
GH|205|RY/3|Ryton-3|1|Footpath|379.0860891489999744408123660832644
GH|206|RY/30|Ryton-30|1|Footpath|355.8003874039999914202780928462744
GH|207|RY/31|Ryton-31|1|Footpath|345.3072025050000206647382583469152
GH|208|RY/32|Ryton-32|1|Footpath|150.4785384600000099908356787636876
GH|209|RY/33|Ryton-33|1|Footpath|771.8460981969999465945875272154808
GH|210|RY/35|Ryton-35|1|Footpath|602.5917555749999792169546708464622
GH|211|RY/36|Ryton-36|1|Footpath|328.8839610370000059447193052619696
GH|212|RY/38|Ryton-38|1|Footpath|766.6596731629999794677132740616798
GH|213|RY/39|Ryton-39|1|Footpath|758.2412470919999805119005031883717
GH|214|RY/4|Ryton-4|1|Footpath|144.4978351789999919674301054328680
GH|215|RY/40|Ryton-40|1|Footpath|447.3101962169999978868872858583927
GH|216|RY/41|Ryton-41|1|Footpath|1156.0122046999999838590156286954880
GH|217|RY/42|Ryton-42|1|Footpath|152.8473345079999887730082264170051
GH|218|RY/43|Ryton-43|1|Footpath|200.7639465050000069368252297863364
GH|219|RY/44|Ryton-44|1|Footpath|666.9776502979999577291891910135746
GH|220|RY/45|Ryton-45|1|Footpath|170.1740367449999951077188597992063
GH|221|RY/46|Ryton-46|1|Footpath|546.9781665729999531322391703724861
GH|222|RY/47|Ryton-47|1|Footpath|585.3536878590000469557708129286766
GH|223|RY/48|Ryton-48|1|Footpath|153.7698048059999962333677103742957
GH|224|RY/49|Ryton-49|1|Footpath|1371.1481193199999779608333483338356
GH|225|RY/5|Ryton-5|1|Footpath|178.7072836510000115595175884664059
GH|226|RY/50|Ryton-50|1|Footpath|930.7215870820000418461859226226807
GH|227|RY/51|Ryton-51|1|Footpath|263.5007036459999767430417705327272
GH|228|RY/52|Ryton-52|1|Footpath|499.6401842719999990549695212393999
GH|229|RY/53|Ryton-53|1|Footpath|473.5348199730000260387896560132504
GH|230|RY/54|Ryton-54|1|Footpath|167.1613935700000013184762792661786
GH|231|RY/55|Ryton-55|1|Footpath|288.8150746489999960431305225938559
GH|232|RY/57|Ryton-57|1|Footpath|604.6144903819999854022171348333359
GH|233|RY/58|Ryton-58|1|Footpath|284.6009395550000249386357609182596
GH|234|RY/6|Ryton-6|1|Footpath|539.9339070730000003095483407378197
GH|235|RY/62|Ryton-62|1|Footpath|1504.6375993100000414415262639522552
GH|236|RY/63|Ryton-63|1|Footpath|641.6430519460000141407363116741180
GH|237|RY/65|Ryton-65|1|Footpath|1506.4267530399999941437272354960442
GH|238|RY/66|Ryton-66|1|Footpath|174.4725111200000071676186053082347
GH|239|RY/67|Ryton-67|1|Footpath|57.3538137853999998583276465069503
GH|240|RY/68|Ryton-68|1|Footpath|481.6235288459999992483062669634819
GH|241|RY/69|Ryton-69|1|Footpath|1284.6226591300001018680632114410400
GH|242|RY/7|Ryton-7|2|Bridleway|452.4533588730000133182329591363668
GH|243|RY/70|Ryton-70|1|Footpath|719.0963626750000230458681471645832
GH|244|RY/71|Ryton-71|1|Footpath|195.5396064969999940785783110186458
GH|245|RY/74|Ryton-74|1|Footpath|350.0311008319999928062316030263901
GH|246|RY/75|Ryton-75|1|Footpath|1446.1824644799999077804386615753174
GH|247|RY/76|Ryton-76|2|Bridleway|2114.4205253999998603831045329570770
GH|248|RY/77|Ryton-77|1|Footpath|221.1547747760000106609368231147528
GH|249|RY/78|Ryton-78|1|Footpath|395.2766358090000267111463472247124
GH|250|RY/79|Ryton-79|1|Footpath|337.1280866440000067996152210980654
GH|251|RY/8|Ryton-8|1|Footpath|710.4880831919999764068052172660828
GH|252|RY/81|Ryton-81|1|Footpath|1413.0014858699998967495048418641090
GH|253|RY/82|Ryton-82|1|Footpath|1105.5102652900000066438224166631699
GH|254|RY/83|Ryton-83|1|Footpath|135.4693972729999984494497766718268
GH|255|RY/84|Ryton-84|1|Footpath|263.4904891539999880478717386722565
GH|256|RY/85|Ryton-85|1|Footpath|384.1359721919999969941272865980864
GH|257|RY/86|Ryton-86|1|Footpath|283.1239897410000025956833269447088
GH|258|RY/9|Ryton-9|1|Footpath|224.4193146970000043438631109893322
GH|259|RY/90|Ryton-90|1|Footpath|863.7705787810000401805154979228973
GH|260|RY/93|Ryton-93|1|Footpath|493.3779902530000072147231549024582
GH|261|RY/94|Ryton-94|1|Footpath|250.7157575340000050800881581380963
GH|262|RY/95|Ryton-95|1|Footpath|1017.3715099700000337179517373442650
GH|263|RY/96|Ryton-96|1|Footpath|777.6561246950000167998950928449631
GH|264|RY/97|Ryton-97|1|Footpath|809.7073890450000135388108901679516
GH|265|RY/98|Ryton-98|1|Footpath|141.2346138919999987137998687103391
GH|266|RY/99|Ryton-99|1|Footpath|635.1136131900000236782943829894066
GH|267|RY/FP10|Ryton-10|1|Footpath|30.6253399791999996182312315795571
GH|268|RY/LG10|Ryton-LG10|1|Footpath|104.4960463799999956790998112410307
GH|269|WH/101|Whickham-101|1|Footpath|259.4963844929999936539388727396727
GH|270|WH/102|Whickham-102|1|Footpath|204.2404573169999935089435894042253
GH|271|WH/104|Whickham-104|1|Footpath|169.2452434379999886004952713847160
GH|272|WH/105|Whickham-105|1|Footpath|143.9703620070000056330172810703516
GH|273|WH/116|Whickham-116|1|Footpath|383.9771712529999945218150969594717
GH|274|WH/118|Whickham-118|1|Footpath|181.9231741090000014082761481404305
GH|275|WH/121|Whickham-121|1|Footpath|13.4938410414999996334017851040699
GH|276|WH/124|Whickham-124|1|Footpath|1053.5144611000000622880179435014725
GH|277|WH/128|Whickham-128|1|Footpath|105.4415860600000058866498875431716
GH|278|WH/130|Whickham-130|1|Footpath|239.2545247980000056031713029369712
GH|279|WH/131|Whickham-131|1|Footpath|271.9680717379999919103283900767565
GH|280|WH/135|Whickham-135|1|Footpath|87.2682638579999974126621964387596
GH|281|WH/136|Whickham-136|1|Footpath|52.0448015628999982595814799424261
GH|282|WH/145|Whickham-145|1|Footpath|117.6161285879999951475838315673172
GH|283|WH/148|Whickham-148|1|Footpath|353.0983573739999883400741964578629
GH|284|WH/151|Whickham-151|1|Footpath|45.0028541547999978433836076874286
GH|285|WH/152|Whickham-152|1|Footpath|214.7002217570000084378989413380623
GH|286|WH/153|Whickham-153|1|Footpath|159.4194166869999946811731206253171
GH|287|WH/154|Whickham-154|1|Footpath|227.3418484130000081222533481195569
GH|288|WH/155|Whickham-155|1|Footpath|38.7609816727999998420273186638951
GH|289|WH/160|Whickham-160|1|Footpath|687.6051912489999722311040386557579
GH|290|WH/164|Whickham-164|1|Footpath|563.6391578689999732887372374534607
GH|291|WH/166|Whickham-166|1|Footpath|565.9945156720000341010745614767075
GH|292|WH/167|Whickham-167|1|Footpath|411.2339121869999871705658733844757
GH|293|WH/168|Whickham-168|1|Footpath|616.3638247129999854223569855093956
GH|294|WH/169|Whickham-169|1|Footpath|73.0550904650999939349276246502995
GH|295|WH/170|Whickham-170|1|Footpath|55.0881063380999975720442307647318
GH|296|WH/173|Whickham-173|1|Footpath|62.0320471347000008677241567056626
GH|297|WH/177|Whickham-177|1|Footpath|132.1004516309999985423928592354059
GH|298|WH/180|Whickham-180|1|Footpath|140.1606920680000030188239179551601
GH|299|WH/181|Whickham-181|1|Footpath|263.2415911219999884451681282371283
GH|300|WH/182|Whickham-182|1|Footpath|137.5475890630000037617719499394298
GH|301|WH/183|Whickham-183|1|Footpath|87.9613633356999997658931533806026
GH|302|WH/191|Whickham-191|1|Footpath|124.0882432939999944210285320878029
GH|303|WH/193|Whickham-193|1|Footpath|243.4415660539999919365072855725884
GH|304|WH/194|Whickham-194|1|Footpath|988.2035624249999727908289059996605
GH|305|WH/195|Whickham-195|1|Footpath|1002.6896741299999575858237221837044
GH|306|WH/197|Whickham-197|1|Footpath|198.0257505579999985911854309961200
GH|307|WH/198|Whickham-198|1|Footpath|109.1263747520000038093712646514177
GH|308|WH/199|Whickham-199|1|Footpath|486.9519691159999865703866817057133
GH|309|WH/200|Whickham-200|1|Footpath|401.7228574339999909170728642493486
GH|310|WH/201|Whickham-201|1|Footpath|155.0588926179999873511405894532800
GH|311|WH/203|Whickham-203|1|Footpath|216.7316099180000037449644878506660
GH|312|WH/204|Whickham-204|1|Footpath|143.9692645369999866034049773588777
GH|313|WH/205|Whickham-205|1|Footpath|185.3100705479999987801420502364635
GH|314|WH/206|Whickham-206|1|Footpath|61.1272933672999982945839292369783
GH|315|WH/207|Whickham-207|1|Footpath|46.4518376693999996973616362083703
GH|316|WH/212|Whickham-212|1|Footpath|17.2721792309000008458497177343816
GH|317|WH/213|Whickham-213|1|Footpath|361.3031971479999810981098562479019
GH|318|WH/216|Whickham-216|1|Footpath|333.2292276329999936024250928312540
GH|319|WH/218|Whickham-218|1|Footpath|465.4036077090000276257342193275690
GH|320|WH/3|Whickham-3|1|Footpath|609.4848875970000108281965367496014
GH|321|WH/39|Whickham-39|1|Footpath|769.8936437749999868174199946224689
GH|322|WH/4|Whickham-4|2|Bridleway|412.5323699240000223653623834252357
GH|323|WH/45|Whickham-45|1|Footpath|893.6241896870000118724419735372066
GH|324|WH/47|Whickham-47|1|Footpath|101.4568615929999992886223481036723
GH|325|WH/48|Whickham-48|1|Footpath|43.5728236206999994806210452225059
GH|326|WH/50|Whickham-50|1|Footpath|288.8413601650000259724038187414408
GH|327|WH/51|Whickham-51|1|Footpath|321.0048910290000208078708965331316
GH|328|WH/54|Whickham-54|1|Footpath|342.3909573039999827415158506482840
GH|329|WH/55|Whickham-55|1|Footpath|165.3368551430000081836624303832650
GH|330|WH/58|Whickham-58|1|Footpath|277.0300309940000147435057442635298
GH|331|WH/6|Whickham-6|3|"Byway (restricted)"|207.8217544149999866931466385722160
GH|332|WH/60|Whickham-60|1|Footpath|144.2151096860000052402028813958168
GH|333|WH/63|Whickham-63|1|Footpath|362.4116702439999926355085335671902
GH|334|WH/66|Whickham-66|1|Footpath|640.0465012690000321526895277202129
GH|335|WH/68|Whickham-68|1|Footpath|152.5999995749999982308509061113000
