The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Northumberland.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|19th|March|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
ND|33|508|007|Footpath|1963|1.217|-1.98102|54.94225|-1.99930|54.93353|401313,560843|400142,559872|54.94225,54.93353,-1.98102,-1.99930
ND|34|508|005|Footpath|1788|1.111|-1.97680|54.94575|-1.98320|54.93125|401583,561232|401174,559619|54.94575,54.93125,-1.97680,-1.98320
ND|35|508|004|Footpath|138|0.085|-1.98416|54.93631|-1.98208|54.93601|401112,560182|401245,560148|54.93631,54.93601,-1.98208,-1.98416
ND|36|508|018|Footpath|272|0.169|-1.98226|54.93527|-1.97926|54.93358|401234,560066|401426,559878|54.93527,54.93358,-1.97926,-1.98226
ND|39|508|001|Footpath|839|0.521|-1.96644|54.94182|-1.96225|54.94609|402247,560795|402515,561271|54.94609,54.94182,-1.96069,-1.96653
ND|40|508|003|Footpath|1357|0.838|-1.95680|54.94026|-1.97147|54.94623|402865,560622|401925,561286|54.94623,54.94026,-1.95680,-1.97147
ND|41|508|002|Footpath|372|0.23|-1.96815|54.94699|-1.96673|54.94437|402137,561371|402228,561079|54.94699,54.94437,-1.96620,-1.96815
ND|42|508|011|Footpath|126|0.079|-1.97235|54.94651|-1.97261|54.94755|401868,561317|401851,561433|54.94755,54.94651,-1.97235,-1.97285
ND|43|508|014|Footpath|99|0.06|-1.97284|54.94709|-1.97423|54.94742|401837,561382|401748,561418|54.94742,54.94709,-1.97284,-1.97423
ND|44|508|012|Footpath|703|0.438|-1.97345|54.94782|-1.98094|54.94822|401798,561463|401318,561507|54.94822,54.94648,-1.97345,-1.98094
ND|45|508|015|Footpath|179|0.111|-1.97088|54.94851|-1.96825|54.94876|401962,561540|402131,561568|54.94876,54.94844,-1.96825,-1.97088
ND|46|508|016|Footpath|1970|1.224|-1.96849|54.95013|-1.98699|54.96013|402115,561720|400930,562832|54.96013,54.94933,-1.96849,-1.98699
ND|47|508|006|Footpath|673|0.421|-1.98320|54.93125|-1.99298|54.92943|401174,559619|400547,559416|54.93126,54.92941,-1.98320,-1.99298
ND|48|508|017|Footpath|156|0.097|-1.96046|54.94700|-1.96023|54.94839|402630,561372|402644,561527|54.94839,54.94700,-1.96023,-1.96046
ND|49|507|013|Footpath|2171|1.346|-2.08612|54.83806|-2.10651|54.85253|394566,549252|393259,550864|54.85253,54.83806,-2.08588,-2.10651
ND|50|507|014|Footpath|4139|2.563|-2.12644|54.84530|-2.06726|54.84536|391978,550061|395778,550063|54.84542,54.83957,-2.06726,-2.12644
ND|52|507|015|Footpath|767|0.477|-2.06533|54.84602|-2.06008|54.85177|395902,550136|396240,550776|54.85177,54.84602,-2.06008,-2.06533
ND|53|507|016|Footpath|249|0.155|-2.06252|54.84911|-2.05872|54.84914|396083,550480|396327,550483|54.84930,54.84911,-2.05872,-2.06252
ND|55|507|018|Footpath|553|0.344|-2.05562|54.84887|-2.05808|54.85313|396526,550453|396368,550927|54.85313,54.84887,-2.05486,-2.05808
ND|56#1|507|019#1|Footpath|737|0.135|-2.05490|54.84975|-2.05189|54.85059|396572,550551|396765,550644|54.85059,54.84975,-2.05189,-2.05490
ND|56#2|507|019#2|Footpath|737|0|-2.05190|54.85059|-2.05189|54.85059|396765,550644|396765,550644|54.85059,54.85059,-2.05189,-2.05190
ND|56#3|507|019#3|Footpath|737|0.324|-2.05189|54.85059|-2.04465|54.85264|396765,550644|397230,550872|54.85264,54.85059,-2.04465,-2.05189
ND|58|507|021|Footpath|747|0.462|-2.04533|54.85251|-2.05490|54.84975|397187,550857|396572,550551|54.85255,54.84975,-2.04533,-2.05490
ND|59|507|022|Footpath|1525|0.947|-2.06389|54.85452|-2.04234|54.85560|395995,551082|397379,551201|54.85560,54.85251,-2.04234,-2.06389
ND|60|507|023|Footpath|1043|0.645|-2.03694|54.86274|-2.02359|54.86259|397726,551995|398583,551978|54.86462,54.86259,-2.02359,-2.03694
ND|61|507|024|Footpath|227|0.14|-2.02701|54.86462|-2.02423|54.86586|398363,552204|398542,552342|54.86586,54.86462,-2.02423,-2.02701
ND|62|507|028|Footpath|3488|2.164|-2.02748|54.85802|-2.06698|54.84490|398333,551470|395796,550012|54.85802,54.84406,-2.02748,-2.06698
ND|63|507|025|Footpath|1670|1.036|-2.06426|54.85491|-2.07881|54.86640|395971,551125|395039,552405|54.86640,54.85491,-2.06426,-2.07881
ND|65|507|027|Footpath|101|0.063|-2.07627|54.88542|-2.07470|54.88544|395204,554521|395305,554523|54.88544,54.88539,-2.07470,-2.07627
ND|66|507|010|Footpath|1454|0.901|-2.09979|54.86779|-2.08100|54.86145|393692,552561|394898,551854|54.86779,54.86145,-2.08100,-2.09979
ND|68|506|020|Footpath|292|0.181|-2.18793|55.09305|-2.18380|55.09192|388103,577640|388366,577514|55.09305,55.09192,-2.18380,-2.18793
ND|69|506|018|Footpath|706|0.44|-2.20049|55.09159|-2.19315|55.09586|387301,577480|387771,577954|55.09586,55.09159,-2.19315,-2.20049
ND|70|506|021|Footpath|705|0.437|-2.19021|55.09824|-2.18505|55.09313|387959,578218|388287,577649|55.09824,55.09313,-2.18505,-2.19026
ND|71|506|022|Footpath|1291|0.799|-2.18926|55.09752|-2.17127|55.09376|388019,578138|389166,577717|55.09785,55.09376,-2.17127,-2.18926
ND|72|506|023|Footpath|705|0.437|-2.18962|55.09849|-2.17901|55.09985|387997,578246|388674,578395|55.09985,55.09849,-2.17901,-2.18962
ND|73|506|024|Footpath|707|0.437|-2.17781|55.10010|-2.16894|55.10377|388751,578423|389318,578830|55.10377,55.10010,-2.16894,-2.17781
ND|74|506|031|Footpath|776|0.482|-2.15879|55.10958|-2.16629|55.10410|389967,579475|389487,578866|55.10958,55.10410,-2.15879,-2.16629
ND|75|506|030|Footpath|675|0.419|-2.16629|55.10410|-2.16954|55.10983|389487,578866|389281,579505|55.10983,55.10410,-2.16629,-2.16954
ND|76|506|029|Footpath|959|0.596|-2.16556|55.11203|-2.17827|55.10843|389536,579749|388724,579350|55.11203,55.10843,-2.16556,-2.17827
ND|77|506|028|Footpath|967|0.603|-2.17838|55.10835|-2.18847|55.10203|388717,579341|388071,578640|55.10835,55.10203,-2.17838,-2.18847
ND|78|506|025|Footpath|549|0.338|-2.18847|55.10203|-2.18952|55.10683|388071,578640|388006,579174|55.10683,55.10203,-2.18847,-2.18971
ND|80|506|027|Footpath|203|0.125|-2.17968|55.10955|-2.17999|55.10776|388634,579475|388614,579276|55.10955,55.10776,-2.17968,-2.17999
ND|81|506|016|Footpath|307|0.19|-2.19380|55.09986|-2.19095|55.09805|387730,578399|387912,578197|55.09986,55.09805,-2.19095,-2.19410
ND|83|506|039|Footpath|1058|0.661|-2.19475|55.09997|-2.20907|55.10370|387670,578412|386757,578829|55.10370,55.09997,-2.19475,-2.20907
ND|84|506|014|Footpath|1438|0.897|-2.19176|55.10519|-2.19898|55.11711|387862,578992|387405,580320|55.11711,55.10519,-2.19176,-2.19901
ND|85|506|013|Footpath|935|0.583|-2.19508|55.11476|-2.19407|55.12298|387653,580057|387720,580972|55.12298,55.11476,-2.19386,-2.19519
ND|91|506|007|Footpath|687|0.428|-2.18321|55.13098|-2.19267|55.12897|388415,581860|387812,581638|55.13098,55.12881,-2.18321,-2.19267
ND|92|506|006|Footpath|945|0.585|-2.19494|55.12879|-2.20692|55.13284|387667,581619|386904,582072|55.13284,55.12879,-2.19494,-2.20692
ND|94#1|506|001#1|Footpath|611|0.102|-2.18308|55.15614|-2.18381|55.15475|388431,584660|388384,584506|55.15614,55.15475,-2.18308,-2.18381
ND|94#2|506|001#2|Footpath|611|0.277|-2.18556|55.15112|-2.18381|55.15475|388271,584102|388384,584506|55.15475,55.15112,-2.18381,-2.18561
ND|94#3|506|001#3|Footpath|611|0|-2.18382|55.15475|-2.18381|55.15475|388383,584506|388384,584506|55.15475,55.15475,-2.18381,-2.18382
ND|96|506|005|Footpath|2723|1.692|-2.13515|55.11555|-2.09671|55.12129|391476,580136|393929,580771|55.12218,55.11551,-2.09671,-2.13515
ND|98|505|018|Footpath|1317|0.816|-2.23028|55.10812|-2.24043|55.11531|385406,579325|384761,580128|55.11540,55.10812,-2.23028,-2.24043
ND|99|505|021|Footpath|1529|0.951|-2.23272|55.12598|-2.23004|55.13782|385257,581313|385432,582630|55.13782,55.12598,-2.22907,-2.23381
ND|100|505|022|Footpath|721|0.446|-2.22912|55.13672|-2.24001|55.13522|385490,582508|384795,582343|55.13672,55.13522,-2.22912,-2.24001
ND|101|505|023|Footpath|1003|0.623|-2.22170|55.13778|-2.20930|55.14268|385964,582624|386756,583167|55.14268,55.13778,-2.20930,-2.22170
ND|102|505|024|Footpath|597|0.37|-2.21013|55.14238|-2.21945|55.14220|386703,583134|386109,583116|55.14256,55.14220,-2.21013,-2.21945
ND|103|505|025|Footpath|1686|1.046|-2.21965|55.14220|-2.24432|55.14596|386096,583116|384525,583539|55.14596,55.14220,-2.21965,-2.24432
ND|104|505|026|Footpath|797|0.496|-2.23443|55.14289|-2.24654|55.14353|385154,583196|384382,583269|55.14353,55.14246,-2.23443,-2.24654
ND|106|505|029|Footpath|743|0.461|-2.21925|55.15252|-2.22922|55.14916|386125,584264|385488,583892|55.15252,55.14916,-2.21925,-2.22922
ND|107|505|005|Footpath|726|0.451|-2.23223|55.15269|-2.23886|55.14805|385298,584286|384873,583771|55.15269,55.14805,-2.23223,-2.23886
ND|108|505|016|Footpath|1374|0.851|-2.24319|55.13500|-2.25547|55.14226|384592,582319|383813,583130|55.14226,55.13489,-2.24319,-2.25644
ND|109|505|015|Footpath|372|0.231|-2.25360|55.14107|-2.25245|55.14405|383931,582997|384006,583329|55.14405,55.14107,-2.25189,-2.25360
ND|110|505|045|Footpath|721|0.448|-2.25691|55.12416|-2.25089|55.12962|383713,581116|384099,581723|55.12962,55.12416,-2.25089,-2.25691
ND|111|505|014|Footpath|377|0.235|-2.25678|55.14255|-2.26195|55.14341|383729,583163|383400,583260|55.14349,55.14255,-2.25678,-2.26195
ND|112|505|013|Footpath|1709|1.058|-2.26204|55.14353|-2.28473|55.14952|383394,583273|381951,583945|55.14952,55.14347,-2.26204,-2.28473
ND|113|505|011|Footpath|3244|2.012|-2.28941|55.15424|-2.25623|55.14851|381655,584472|383767,583826|55.15749,55.14846,-2.25623,-2.28941
ND|114|505|034|Footpath|132|0.082|-2.25625|55.14498|-2.25672|55.14384|383764,583433|383733,583306|55.14498,55.14384,-2.25625,-2.25672
ND|117|505|027|Footpath|430|0.267|-2.24083|55.14246|-2.24292|55.14564|384746,583149|384614,583503|55.14564,55.14246,-2.24001,-2.24292
ND|118|505|028|Footpath|348|0.215|-2.24415|55.14594|-2.24000|55.14788|384536,583537|384801,583752|55.14788,55.14594,-2.24000,-2.24415
ND|119|505|017|Footpath|2243|1.39|-2.25305|55.14418|-2.25147|55.16103|383968,583343|384075,585218|55.16103,55.14418,-2.24660,-2.25305
ND|120|505|006|Footpath|3413|2.118|-2.25815|55.15180|-2.24943|55.17823|383646,584192|384212,587132|55.17823,55.15180,-2.24943,-2.25815
ND|122|505|035|Footpath|2086|1.298|-2.25086|55.18927|-2.25077|55.20640|384125,588361|384138,590267|55.20640,55.18927,-2.24545,-2.25086
ND|123|505|007|Footpath|1936|1.204|-2.31368|55.17579|-2.30454|55.16005|380119,586877|380693,585123|55.17579,55.16005,-2.30454,-2.31465
ND|124#1|505|009#1|Footpath|2871|0.986|-2.30393|55.15974|-2.30238|55.16810|380732,585088|380835,586018|55.17046,55.15974,-2.30238,-2.30645
ND|124#2|505|009#2|Footpath|2871|0.003|-2.30238|55.16810|-2.30233|55.16806|380835,586018|380838,586013|55.16810,55.16806,-2.30233,-2.30238
ND|124#3|505|009#3|Footpath|2871|0.795|-2.30238|55.16810|-2.29955|55.15747|380835,586018|381010,584834|55.16810,55.15747,-2.29955,-2.30238
ND|125|505|008|Footpath|763|0.474|-2.30526|55.16935|-2.31447|55.17240|380652,586158|380067,586500|55.17240,55.16935,-2.30526,-2.31447
ND|126|505|012|Footpath|269|0.166|-2.25697|55.14848|-2.25709|55.14651|383719,583823|383711,583604|55.14848,55.14651,-2.25697,-2.25786
ND|127|505|031|Footpath|507|0.315|-2.21744|55.15304|-2.20988|55.15312|386240,584322|386722,584329|55.15350,55.15298,-2.20988,-2.21744
ND|128|505|019|Footpath|1533|0.955|-2.23373|55.13275|-2.22386|55.12346|385195,582067|385821,581031|55.13275,55.12346,-2.22106,-2.23373
ND|129|505|020|Footpath|1299|0.805|-2.21818|55.12773|-2.22999|55.13566|386184,581505|385434,582390|55.13593,55.12773,-2.21818,-2.22999
ND|130|505|001|Footpath|699|0.434|-2.26204|55.18401|-2.25213|55.18232|383411,587778|384042,587588|55.18407,55.18232,-2.25213,-2.26204
ND|131|505|002|Footpath|535|0.331|-2.25201|55.18194|-2.25040|55.17726|384049,587545|384150,587024|55.18194,55.17726,-2.25040,-2.25201
ND|133|505|041|Footpath|191|0.118|-2.25682|55.14526|-2.25425|55.14450|383728,583464|383891,583379|55.14526,55.14450,-2.25425,-2.25682
ND|134|552|011|Footpath|1021|0.634|-2.42516|55.11378|-2.42124|55.10503|372977,580014|373221,579038|55.11378,55.10503,-2.42124,-2.42516
ND|135|552|024|Footpath|273|0.17|-2.35377|55.16658|-2.35340|55.16902|377560,585864|377585,586135|55.16902,55.16658,-2.35340,-2.35377
ND|136|552|001|Footpath|1517|0.946|-2.35308|55.16613|-2.35438|55.15293|377604,585814|377514,584345|55.16613,55.15293,-2.35277,-2.35495
ND|139|552|006|Footpath|743|0.461|-2.38086|55.14808|-2.38325|55.14352|375823,583814|375668,583308|55.14808,55.14352,-2.38086,-2.38443
ND|146|552|007|Footpath|329|0.204|-2.38366|55.14554|-2.38233|55.14366|375643,583533|375727,583323|55.14554,55.14366,-2.38124,-2.38366
ND|147#1|552|012#1|Footpath|3959|0.399|-2.43821|55.14647|-2.43331|55.14161|372167,583657|372476,583114|55.14647,55.14161,-2.43331,-2.43821
ND|147#2|552|012#2|Footpath|3959|0.007|-2.43339|55.14170|-2.43331|55.14161|372471,583124|372476,583114|55.14170,55.14161,-2.43331,-2.43339
ND|147#3|552|012#3|Footpath|3959|2.059|-2.43331|55.14161|-2.42649|55.11477|372476,583114|372892,580124|55.14161,55.11477,-2.42261,-2.43408
ND|148|552|020|Footpath|2744|1.703|-2.39522|55.12734|-2.42623|55.11459|374895,581511|372909,580104|55.12734,55.11449,-2.39522,-2.42623
ND|149|552|028|Footpath|2169|1.345|-2.39535|55.12771|-2.42365|55.12483|374887,581553|373080,581243|55.12771,55.12402,-2.39535,-2.42365
ND|150|552|014|Footpath|4707|2.924|-2.45994|55.12010|-2.50217|55.09093|370763,580731|368046,577503|55.12010,55.09093,-2.45814,-2.50279
ND|151|552|016|Footpath|4625|2.872|-2.42894|55.11168|-2.49503|55.11816|372734,579781|368523,580530|55.11816,55.11168,-2.42894,-2.49503
ND|155|552|013|Footpath|5525|3.431|-2.42894|55.11168|-2.50217|55.09093|372734,579781|368046,577503|55.11168,55.09056,-2.42894,-2.50217
ND|156|552|017|Footpath|2644|1.645|-2.50116|55.09278|-2.49001|55.11453|368112,577709|368840,580124|55.11453,55.09278,-2.49001,-2.50116
ND|161|551|001|Footpath|284|0.176|-1.83932|54.99244|-1.83500|54.99295|410378,566440|410654,566497|54.99295,54.99244,-1.83500,-1.83932
ND|162|551|002|Footpath|389|0.242|-1.83700|54.98677|-1.83138|54.98600|410528,565809|410888,565724|54.98680,54.98577,-1.83138,-1.83700
ND|163|551|010|Footpath|85|0.053|-1.82430|54.97629|-1.82318|54.97626|411343,564645|411415,564642|54.97636,54.97620,-1.82318,-1.82430
ND|164|551|011|Footpath|74|0.045|-1.82315|54.97705|-1.82273|54.97644|411417,564730|411444,564662|54.97705,54.97644,-1.82273,-1.82315
ND|165|551|018|Footpath|113|0.07|-1.82426|54.97489|-1.82361|54.97445|411346,564489|411388,564440|54.97489,54.97445,-1.82325,-1.82426
ND|166|551|015|Footpath|563|0.35|-1.82176|54.97225|-1.81446|54.97481|411507,564196|411974,564482|54.97481,54.97225,-1.81446,-1.82176
ND|167|551|014|Footpath|216|0.134|-1.82986|54.97071|-1.82675|54.97147|410989,564023|411188,564108|54.97147,54.97071,-1.82675,-1.82986
ND|168|551|003|Footpath|151|0.095|-1.81692|54.98759|-1.81900|54.98695|411812,565903|411679,565832|54.98759,54.98695,-1.81692,-1.81900
ND|169|551|004|Footpath|213|0.133|-1.81532|54.98635|-1.81764|54.98498|411915,565766|411767,565613|54.98635,54.98498,-1.81532,-1.81764
ND|170|551|005|Footpath|1194|0.743|-1.81827|54.98460|-1.80392|54.97955|411727,565571|412647,565011|54.98460,54.97938,-1.80392,-1.81827
ND|171|551|006|Footpath|725|0.45|-1.81616|54.98308|-1.82278|54.97864|411862,565402|411440,564907|54.98308,54.97864,-1.81616,-1.82278
ND|172|551|007|Footpath|489|0.3|-1.81853|54.97642|-1.82428|54.97847|411713,564660|411344,564887|54.97864,54.97642,-1.81853,-1.82428
ND|173|551|012|Footpath|208|0.13|-1.82179|54.97574|-1.82008|54.97439|411504,564584|411614,564434|54.97574,54.97439,-1.82008,-1.82179
ND|174|551|008|Footpath|104|0.066|-1.81637|54.97634|-1.81687|54.97683|411851,564652|411819,564706|54.97683,54.97634,-1.81637,-1.81714
ND|175|551|009|Footpath|2109|1.309|-1.80284|54.97979|-1.83032|54.97536|412716,565038|410958,564540|54.97979,54.97292,-1.80284,-1.83032
ND|176|551|013|Footpath|708|0.441|-1.83031|54.97212|-1.81989|54.97226|410960,564180|411627,564197|54.97234,54.97141,-1.81989,-1.83031
ND|177|551|016|Footpath|168|0.105|-1.81706|54.97541|-1.81455|54.97496|411807,564548|411968,564498|54.97541,54.97496,-1.81455,-1.81706
ND|178|551|017|Footpath|70|0.043|-1.81438|54.97744|-1.81392|54.97689|411978,564774|412008,564713|54.97744,54.97689,-1.81392,-1.81438
ND|180|551|021|Footpath|92|0.057|-1.81441|54.97499|-1.81315|54.97539|411977,564502|412057,564546|54.97539,54.97499,-1.81315,-1.81441
ND|181|550|011|Footpath|737|0.458|-2.00671|55.02328|-1.99607|55.02555|399668,569860|400348,570112|55.02555,55.02328,-1.99607,-2.00671
ND|182|550|012|Footpath|1057|0.659|-2.00974|55.00810|-2.00585|55.00589|399474,568171|399723,567925|55.01088,55.00589,-2.00558,-2.00974
ND|183|550|032|Footpath|503|0.313|-2.01181|55.00648|-2.00581|55.00636|399342,567990|399725,567977|55.00648,55.00529,-2.00581,-2.01181
ND|184|550|010|Footpath|389|0.239|-2.02019|55.03220|-2.01419|55.03245|398807,570853|399190,570880|55.03253,55.03220,-2.01419,-2.02019
ND|188|550|018|Footpath|224|0.14|-1.99087|55.03221|-1.98992|55.03405|400681,570854|400741,571058|55.03405,55.03221,-1.98992,-1.99104
ND|189|550|017|Footpath|1335|0.831|-1.99164|55.03130|-1.97847|55.02341|400631,570752|401474,569875|55.03130,55.02341,-1.97847,-1.99164
ND|190|550|019|Footpath|700|0.434|-1.96631|55.02854|-1.96297|55.03444|402251,570446|402464,571102|55.03444,55.02854,-1.96297,-1.96631
ND|191|550|033|Footpath|404|0.251|-1.96849|55.02825|-1.97183|55.02521|402111,570413|401898,570075|55.02825,55.02521,-1.96849,-1.97183
ND|192#1|550|003#1|Footpath|2235|0.446|-1.99454|55.08572|-2.00489|55.08326|400446,576808|399785,576535|55.08572,55.08326,-1.99454,-2.00489
ND|192#2|550|003#2|Footpath|2235|0.937|-2.02522|55.07702|-2.00489|55.08326|398487,575840|399785,576535|55.08326,55.07699,-2.00489,-2.02522
ND|192#3|550|003#3|Footpath|2235|0.002|-2.00494|55.08324|-2.00489|55.08326|399782,576532|399785,576535|55.08326,55.08324,-2.00489,-2.00494
ND|193|550|004|Footpath|842|0.525|-1.99248|55.08181|-2.00385|55.08266|400577,576373|399851,576468|55.08382,55.08175,-1.99248,-2.00385
ND|194|550|005|Footpath|213|0.134|-2.02893|55.07488|-2.02610|55.07539|398250,575602|398431,575659|55.07542,55.07472,-2.02610,-2.02893
ND|195|550|006|Footpath|840|0.521|-2.02532|55.07533|-2.01389|55.07207|398480,575652|399210,575289|55.07533,55.07207,-2.01389,-2.02532
ND|196|550|029|Footpath|229|0.141|-2.02829|55.07574|-2.02648|55.07650|398291,575698|398406,575783|55.07675,55.07574,-2.02648,-2.02829
ND|197|550|002|Footpath|1540|0.953|-2.01254|55.08837|-2.00772|55.07755|399297,577103|399604,575899|55.08837,55.07755,-2.00374,-2.01254
ND|198|550|015|Footpath|233|0.144|-1.97005|55.01276|-1.96800|55.01448|402012,568690|402143,568881|55.01448,55.01276,-1.96800,-1.97005
ND|199|550|016|Footpath|2279|1.416|-1.97789|55.01316|-1.99269|55.03121|401511,568734|400564,570742|55.03121,55.01316,-1.97789,-1.99269
ND|200|550|001|Footpath|2296|1.426|-2.02655|55.07689|-2.01658|55.09303|398402,575826|399039,577622|55.09303,55.07689,-2.01239,-2.02655
ND|203|550|013|Footpath|1196|0.747|-2.00585|55.00589|-1.99503|55.01129|399723,567925|400415,568526|55.01129,55.00474,-1.99503,-2.00585
