The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Leicester.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|27th|November|2021.
COUNCIL|status|definitive_|LINK|COORDINATES
LC|Footpath|2F29|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.663368862399999&lon=1.1022807863&lonew=W&zoom=15"", ""link"")"|"-1.1022807863,52.663368862399999 -1.1020585691,52.663319634099999 -1.1020510447,52.663317959300002 -1.1019419498,52.663287293700002 -1.1019657554,52.663255927900003 -1.1022410466,52.662915858300003 -1.102357996,52.662771146099999"
LC|Footpath|2F98|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.666739624100003&lon=1.0979012242&lonew=W&zoom=15"", ""link"")"|"-1.0979012242,52.666739624100003 -1.0981746302,52.666802192"
LC|Footpath|2F89|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.646977528599997&lon=1.1138692276&lonew=W&zoom=15"", ""link"")"|"-1.1138692276,52.646977528599997 -1.1139934784,52.646998410099997"
LC|Footpath|2F70|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.6679935417&lon=1.0808824743&lonew=W&zoom=15"", ""link"")"|"-1.0808824743,52.6679935417 -1.0806950508,52.667988853799997 -1.0805858233,52.668034562599999 -1.0805274234,52.668075183"
LC|Footpath|2F42|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.657893677600001&lon=1.0934215389&lonew=W&zoom=15"", ""link"")"|"-1.0934215389,52.657893677600001 -1.0934832969,52.6581316925"
LC|Footpath|3F12|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.622390963400001&lon=1.0917304389&lonew=W&zoom=15"", ""link"")"|"-1.0917304389,52.622390963400001 -1.0918024443,52.622248614900002 -1.0918901107,52.6221911377 -1.0921882379,52.621780628099998"
LC|Footpath|2F86|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.653376204300002&lon=1.1065752269&lonew=W&zoom=15"", ""link"")"|"-1.1065752269,52.653376204300002 -1.1065029523,52.653148721800001 -1.1061699687,52.652909116899998"
LC|Footpath|3F20|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.626875501500002&lon=1.0859862931&lonew=W&zoom=15"", ""link"")"|"-1.0859862931,52.626875501500002 -1.0859725751,52.626925905100002"
LC|Footpath|2F58|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.667093020099998&lon=1.0785927146&lonew=W&zoom=15"", ""link"")"|"-1.0785927146,52.667093020099998 -1.0785010652,52.666928644800002"
LC|Footpath|9F13|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.6650993063&lon=1.15756552&lonew=W&zoom=15"", ""link"")"|"-1.15756552,52.6650993063 -1.1564523777,52.6647892282 -1.1561940241,52.664713511499997 -1.1560977297,52.664687031699998 -1.1548137724,52.664334109 -1.1539187612,52.664088115 -1.153629126,52.663991228199997 -1.1535363364,52.663960187599997"
LC|Footpath|2F52|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.637540393099997&lon=1.0589045868&lonew=W&zoom=15"", ""link"")"|"-1.0589045868,52.637540393099997 -1.0588650191,52.637550324400003 -1.0587942628,52.637577173799997 -1.0587110414,52.637656860299998 -1.0586283712,52.637710846899999 -1.0585261224,52.637763060099999 -1.0584131808,52.637791191700003 -1.0582414124,52.637806902100003 -1.0578558086,52.637839784900002 -1.0574564616,52.637871478599997 -1.0573094593,52.637897001299997"
LC|Footpath|2F104|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.6349510983&lon=1.0521209948&lonew=W&zoom=15"", ""link"")"|"-1.0521209948,52.6349510983 -1.0521095693,52.635479921"
LC|Footpath|3F55|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.623298468599998&lon=1.0604579238&lonew=W&zoom=15"", ""link"")"|"-1.0604579238,52.623298468599998 -1.0603320236,52.623654989"
LC|Footpath|2F116|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.6410469502&lon=1.0495734554&lonew=W&zoom=15"", ""link"")"|"-1.0495734554,52.6410469502 -1.0495758751,52.641030882 -1.0495765741,52.6409986225 -1.0495719184,52.6409266852 -1.0495711257,52.640873293200002 -1.0495799041,52.640749336200003 -1.0495874208,52.640683608 -1.0495971955,52.64060927 -1.0496019946,52.640573358499999 -1.049608827,52.640544833100002 -1.0496244496,52.6404817763 -1.0496373314,52.6404496145 -1.0496376273,52.640435955900003"
LC|Footpath|2F107|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.641978947399998&lon=1.0534010238&lonew=W&zoom=15"", ""link"")"|"-1.0534010238,52.641978947399998 -1.0534542212,52.641862804900001 -1.0535096707,52.6417552184 -1.0535218189,52.641723050400003 -1.0535606729,52.641633486 -1.0535776636,52.641597132599998 -1.0536427965,52.641464278800001"
LC|Footpath|3F1|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.621123912400002&lon=1.0727686562&lonew=W&zoom=15"", ""link"")"|"-1.0727686562,52.621123912400002 -1.0726181215,52.621146731400003 -1.0725098901,52.621161882400003 -1.0724515526,52.621179041300003 -1.0724038096,52.621196283099998 -1.072337948,52.621200621"
LC|Footpath|3F10|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.632855465600002&lon=1.0870957524&lonew=W&zoom=15"", ""link"")"|"-1.0870957524,52.632855465600002 -1.0872196593,52.632732123300002 -1.0872593458,52.6326515421 -1.0875802904,52.632344485099999 -1.0877646021,52.6323099532 -1.0878725049,52.6322003278 -1.0878778453,52.632195425799999 -1.0878951293,52.632202029699997"
LC|Footpath|9F229|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.6638783406&lon=1.1462236551&lonew=W&zoom=15"", ""link"")"|"-1.1462236551,52.6638783406 -1.1457920672,52.664435427100003"
LC|Footpath|9F3|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.6482225918&lon=1.1562780127&lonew=W&zoom=15"", ""link"")"|"-1.1562780127,52.6482225918 -1.1556994016,52.648480099499999"
LC|Footpath|9F226|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.665227059&lon=1.1453315113&lonew=W&zoom=15"", ""link"")"|"-1.1453315113,52.665227059 -1.1450627492,52.665554695300003 -1.1450607514,52.6655571075 -1.1449753078,52.665662185199999"
LC|Footpath|9F10|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.648938033900002&lon=1.1560927715&lonew=W&zoom=15"", ""link"")"|"-1.1560927715,52.648938033900002 -1.1555456381,52.649180576"
LC|Footpath|9F7|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.6497212863&lon=1.1567847061&lonew=W&zoom=15"", ""link"")"|"-1.1567847061,52.6497212863 -1.1564392632,52.649875661099998"
LC|Footpath|5F35|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.595764208699997&lon=1.1511320582&lonew=W&zoom=15"", ""link"")"|"-1.1511320582,52.595764208699997 -1.1511191324,52.596080563 -1.1529614882,52.596110365800001 -1.1529780098,52.5957899028"
LC|Footpath|9F194|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.647765127500001&lon=1.146015881&lonew=W&zoom=15"", ""link"")"|"-1.146015881,52.647765127500001 -1.1462143179,52.647901281499998"
LC|Footpath|5F26|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.589907483899999&lon=1.1527551599&lonew=W&zoom=15"", ""link"")"|"-1.1527551599,52.589907483899999 -1.1527372385,52.589454120100001"
LC|Footpath|5F50|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.588872402100002&lon=1.14658988&lonew=W&zoom=15"", ""link"")"|"-1.14658988,52.588872402100002 -1.1463989286,52.588821956099999"
LC|Footpath|8F3|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.6344267984&lon=1.1483279293&lonew=W&zoom=15"", ""link"")"|"-1.1483279293,52.6344267984 -1.148321116,52.634445173899998 -1.148313694,52.634664685799997"
LC|Footpath|9F131|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.6693647269&lon=1.1698815355&lonew=W&zoom=15"", ""link"")"|"-1.1698815355,52.6693647269 -1.1699565757,52.669316809100003 -1.1700097163,52.669279253500001 -1.1700330266,52.669265216200003 -1.1700655682,52.669253041 -1.170087766,52.6692398048 -1.1701030335,52.669225531599999 -1.1701081234,52.669207861899999 -1.1701073482,52.669171547099999"
LC|Footpath|9F144|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.670276524199998&lon=1.1744993273&lonew=W&zoom=15"", ""link"")"|"-1.1744993273,52.670276524199998 -1.1745095864,52.670359729499999 -1.1745128594,52.670386624700001 -1.1745212664,52.670399894699997 -1.1745400785,52.670417461200003 -1.1745712565,52.670438798399999 -1.1745855509,52.670456693 -1.1745990107,52.670473593099999 -1.1746043292,52.670501940500003 -1.174600653,52.670522316499998 -1.1745819541,52.670563438899997 -1.174558746,52.6706044401 -1.1745236731,52.670660367899998 -1.17449899,52.670708458900002 -1.1744849729,52.670747007499997 -1.1744744304,52.670775873799997 -1.1744708641,52.670829234499998 -1.1744803699,52.670874777100003 -1.1745002336,52.670914190399998 -1.1746005703,52.671076662"
LC|Footpath|9F99|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.675243275&lon=1.1712243064&lonew=W&zoom=15"", ""link"")"|"-1.1712243064,52.675243275 -1.1713706798,52.675324913899999 -1.1713892221,52.675337446 -1.1714108406,52.675361413600001 -1.1714308552,52.675386358499999 -1.1714593218,52.675409295199998 -1.1715163912,52.675447979600001"
LC|Footpath|9F125|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.674544677699998&lon=1.1640614728&lonew=W&zoom=15"", ""link"")"|"-1.1640614728,52.674544677699998 -1.1638495375,52.674346268299999"
LC|Footpath|6F11|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.6303279503&lon=1.1394681918&lonew=W&zoom=15"", ""link"")"|"-1.1394681918,52.6303279503 -1.1391395514,52.6304690937 -1.1389128989,52.630565500700001 -1.1387464162,52.630631337600001 -1.138728737,52.630638309200002 -1.1383906699,52.6308064344"
LC|Footpath|9F77|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.660321174800004&lon=1.1619285893&lonew=W&zoom=15"", ""link"")"|"-1.1619285893,52.660321174800004 -1.161937017,52.660313954499998 -1.1619507925,52.660301199700001 -1.1619538416,52.660288369100002 -1.1619548378,52.660236248300002 -1.1619591257,52.660113958 -1.1619650988,52.660056569799998 -1.1619750974,52.660037317300002 -1.1620007221,52.660004154699998 -1.1620841555,52.659918643899999 -1.1621687835,52.659828018600003 -1.1621952387,52.659802411299999 -1.1622420719,52.659769398599998 -1.1623161669,52.659725973299999"
LC|Footpath|9F59|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.657684903700002&lon=1.1603492866&lonew=W&zoom=15"", ""link"")"|"-1.1603492866,52.657684903700002 -1.1602740253,52.657744767099999 -1.1601990111,52.657804452400001 -1.1601309512,52.657857446199998 -1.1600139103,52.657921956400003"
LC|Footpath|9F233|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.658739866700003&lon=1.1689682177&lonew=W&zoom=15"", ""link"")"|"-1.1689682177,52.658739866700003 -1.168671926,52.658557230500001"
LC|Footpath|9F50|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.657846658899999&lon=1.1651669863&lonew=W&zoom=15"", ""link"")"|"-1.1651669863,52.657846658899999 -1.1651459055,52.6578910888 -1.1651065697,52.657985181500003 -1.1650794597,52.6580517684"
LC|Footpath|9F199|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.648240245399997&lon=1.1599264142&lonew=W&zoom=15"", ""link"")"|"-1.1599264142,52.648240245399997 -1.1595212374,52.647900606599997"
LC|Footpath|8F29|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.647357370500004&lon=1.1869111209&lonew=W&zoom=15"", ""link"")"|"-1.1869111209,52.647357370500004 -1.1865837569,52.647188139"
LC|Footpath|9F45|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.659467941300001&lon=1.1685826161&lonew=W&zoom=15"", ""link"")"|"-1.1685826161,52.659467941300001 -1.1684000072,52.659365102599999 -1.1683175795,52.659308442700002"
LC|Footpath|9F48|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.660233974&lon=1.1680863218&lonew=W&zoom=15"", ""link"")"|"-1.1680863218,52.660233974 -1.1678643581,52.660367318399999 -1.1678384113,52.660385560599998"
