The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Brighton|and|Hove.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|16th|March|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
BH|30||FPB70|Footpath|383|0.237|-0.17041|50.86364|-0.16737|50.86284|528852,108720|529068,108636|50.86364,50.86268,-0.16737,-0.17046
BH|31||FPB78|Footpath|916|0.566|-0.16503|50.87040|-0.16665|50.87730|529212,109481|529079,110246|50.87730,50.87040,-0.16503,-0.16757
BH|32||FPB81|Footpath|1487|0.917|-0.17660|50.86410|-0.16909|50.87212|528415,108760|528922,109665|50.87264,50.86410,-0.16909,-0.17830
BH|33||FPB82|Footpath|1093|0.679|-0.18484|50.86773|-0.18604|50.87440|527826,109150|527723,109889|50.87440,50.86762,-0.18484,-0.18899
BH|34||FPB86|Footpath|2084|1.297|-0.17395|50.85747|-0.15226|50.86276|528620,108028|530132,108654|50.86549,50.85747,-0.15226,-0.17400
BH|35||FPB87|Footpath|120|0.075|-0.15960|50.86539|-0.16068|50.86603|529608,108934|529530,109003|50.86603,50.86539,-0.15960,-0.16075
BH|36||FPB88|Footpath|168|0.103|-0.15728|50.86534|-0.15648|50.86634|529771,108932|529825,109045|50.86634,50.86534,-0.15648,-0.15766
BH|37||"FP H3b"|Footpath|1217|0.75|-0.17491|50.84653|-0.17390|50.85711|528583,106810|528625,107988|50.85711,50.84653,-0.17390,-0.17496
BH|38||"FP H8a"|Footpath|671|0.418|-0.20657|50.84846|-0.20713|50.85388|526349,106970|526295,107571|50.85388,50.84846,-0.20657,-0.20802
BH|39||FPH8b|Footpath|836|0.521|-0.20759|50.85454|-0.21190|50.86094|526260,107644|525940,108348|50.86094,50.85449,-0.20759,-0.21190
BH|40||FPH12|Footpath|1435|0.894|-0.21190|50.86094|-0.19679|50.86947|525940,108348|526980,109323|50.86947,50.86094,-0.19679,-0.21190
BH|41||FPP18|Footpath|1420|0.879|-0.23642|50.85754|-0.22022|50.85869|524223,107929|525360,108084|50.85883,50.85734,-0.22022,-0.23642
BH|42||FPP17|Footpath|303|0.188|-0.23583|50.85870|-0.23757|50.86119|524262,108059|524133,108333|50.86119,50.85870,-0.23583,-0.23757
BH|43||FPP19a|Footpath|165|0.102|-0.23375|50.85601|-0.23595|50.85606|524415,107763|524260,107765|50.85621,50.85601,-0.23375,-0.23595
BH|44||FPP19b|Footpath|103|0.064|-0.23600|50.85666|-0.23643|50.85753|524255,107832|524223,107928|50.85753,50.85666,-0.23600,-0.23643
BH|45||FPP24|Footpath|69|0.043|-0.23361|50.85161|-0.23450|50.85135|524437,107274|524375,107244|50.85161,50.85135,-0.23361,-0.23450
BH|46||FPP25|Footpath|180|0.111|-0.22182|50.85016|-0.22272|50.85166|525271,107133|525203,107298|50.85166,50.85016,-0.22182,-0.22272
BH|47||FPP26|Footpath|178|0.112|-0.22425|50.85622|-0.22326|50.85735|525083,107803|525150,107930|50.85735,50.85622,-0.22321,-0.22425
BH|48||FPP4|Footpath|178|0.11|-0.22406|50.84426|-0.22213|50.84380|525129,106473|525266,106425|50.84426,50.84355,-0.22213,-0.22406
BH|49||FPP6|Footpath|123|0.076|-0.21877|50.84334|-0.21788|50.84253|525504,106380|525568,106291|50.84334,50.84253,-0.21788,-0.21877
BH|50||FPP3|Footpath|162|0.1|-0.21914|50.84222|-0.21747|50.84129|525481,106255|525601,106154|50.84222,50.84129,-0.21747,-0.21914
BH|51||FPP8|Footpath|104|0.065|-0.21338|50.84350|-0.21196|50.84376|525883,106407|525982,106438|50.84376,50.84350,-0.21196,-0.21338
BH|52||FPP9a|Footpath|202|0.125|-0.21073|50.84320|-0.20786|50.84323|526070,106378|526272,106386|50.84323,50.84320,-0.20786,-0.21073
BH|53||FPP9b|Footpath|64|0.04|-0.20773|50.84323|-0.20681|50.84323|526281,106386|526346,106388|50.84323,50.84323,-0.20681,-0.20773
BH|54||FPH9|Footpath|379|0.236|-0.20682|50.84323|-0.20194|50.84366|526345,106388|526688,106444|50.84366,50.84303,-0.20194,-0.20682
BH|55||FPP2|Footpath|156|0.095|-0.21702|50.83938|-0.21538|50.83871|525637,105942|525755,105871|50.83941,50.83871,-0.21538,-0.21702
BH|56||FPP1a|Footpath|86|0.053|-0.21057|50.83816|-0.21046|50.83739|526095,105818|526105,105732|50.83816,50.83739,-0.21046,-0.21057
BH|57||FPP1b|Footpath|98|0.061|-0.20953|50.83554|-0.20883|50.83482|526175,105528|526226,105449|50.83554,50.83482,-0.20883,-0.20953
BH|58||FPP1c|Footpath|136|0.084|-0.20844|50.83427|-0.20736|50.83329|526255,105389|526334,105282|50.83427,50.83329,-0.20736,-0.20844
BH|59||FPP20|Footpath|476|0.295|-0.21595|50.82780|-0.20931|50.82703|525744,104657|526214,104582|50.82780,50.82703,-0.20931,-0.21595
BH|60||FPH14|Footpath|607|0.377|-0.20930|50.82703|-0.20103|50.82692|526214,104582|526797,104584|50.82725,50.82681,-0.20103,-0.20930
BH|61||FPH17|Footpath|107|0.066|-0.18920|50.83931|-0.18818|50.83866|527596,105982|527670,105912|50.83931,50.83866,-0.18818,-0.18920
BH|62||FPH18a|Footpath|102|0.064|-0.18964|50.84643|-0.18899|50.84562|527546,106773|527594,106684|50.84643,50.84562,-0.18899,-0.18964
BH|63||FPH18b|Footpath|70|0.044|-0.18893|50.84552|-0.18856|50.84493|527598,106673|527626,106608|50.84552,50.84493,-0.18856,-0.18893
BH|64||FPH18c|Footpath|67|0.042|-0.18849|50.84483|-0.18812|50.84427|527631,106597|527659,106536|50.84483,50.84427,-0.18812,-0.18849
BH|65||FPH15|Footpath|79|0.05|-0.18323|50.84686|-0.18232|50.84724|527996,106832|528059,106876|50.84724,50.84686,-0.18232,-0.18323
BH|66||FPH16|Footpath|67|0.042|-0.15981|50.83453|-0.15915|50.83410|529679,105502|529726,105455|50.83453,50.83410,-0.15915,-0.15981
BH|67||FPH1|Footpath|168|0.105|-0.15192|50.83546|-0.15254|50.83399|530232,105619|530192,105455|50.83546,50.83399,-0.15192,-0.15254
BH|68||FPH13|Footpath|60|0.038|-0.15550|50.83108|-0.15570|50.83055|529992,105126|529979,105067|50.83108,50.83055,-0.15550,-0.15570
BH|69||FPB61b|Footpath|160|0.099|-0.12559|50.84636|-0.12438|50.84529|532055,106878|532143,106761|50.84636,50.84529,-0.12438,-0.12560
BH|70||FPH21a|Footpath|21|0.013|-0.19997|50.82837|-0.20000|50.82827|526868,104747|526866,104736|50.82837,50.82827,-0.19991,-0.20000
BH|71||FPH21b|Footpath|11|0.007|-0.19997|50.82837|-0.19997|50.82835|526868,104747|526868,104745|50.82838,50.82835,-0.19997,-0.20004
BH|72||FPB66b|Footpath|1385|0.859|-0.14278|50.86931|-0.13028|50.87861|530781,109399|531634,110455|50.87861,50.86931,-0.13028,-0.14278
BH|73||FPH19a|Footpath|70|0.045|-0.19984|50.84554|-0.19946|50.84613|526830,106657|526855,106723|50.84613,50.84554,-0.19946,-0.19984
BH|74||FPH19b|Footpath|75|0.048|-0.19929|50.84637|-0.19873|50.84693|526867,106750|526905,106813|50.84693,50.84637,-0.19873,-0.19929
BH|75||FPH20|Footpath|374|0.232|-0.20802|50.84724|-0.20750|50.84970|526250,106832|526280,107106|50.84970,50.84724,-0.20750,-0.20910
BH|76||FPB37b|Footpath|91|0.057|-0.06103|50.80442|-0.06080|50.80365|536722,102332|536741,102247|50.80442,50.80365,-0.06080,-0.06103
BH|77||BWB1|Bridleway|433|0.269|-0.03180|50.80472|-0.02853|50.80800|538781,102420|539001,102790|50.80800,50.80472,-0.02853,-0.03180
BH|78||BWB2|Bridleway|406|0.251|-0.02285|50.81131|-0.02775|50.81007|539392,103169|539050,103022|50.81158,50.81007,-0.02285,-0.02776
BH|79||BWB4|Bridleway|1507|0.936|-0.03263|50.81490|-0.04632|50.82136|538692,103550|537709,104243|50.82140,50.81490,-0.03117,-0.04632
BH|80||BWB3|Bridleway|1085|0.674|-0.03121|50.81410|-0.01977|50.82051|538794,103464|539581,104198|50.82051,50.81410,-0.01976,-0.03121
BH|81||BWB5|Bridleway|1626|1.014|-0.04819|50.82392|-0.04586|50.80995|537569,104524|537775,102975|50.82392,50.80995,-0.04419,-0.04819
BH|82||BWB6|Bridleway|473|0.295|-0.04498|50.81583|-0.04746|50.81215|537819,103630|537655,103216|50.81583,50.81214,-0.04498,-0.04747
BH|83||BWB8|Bridleway|576|0.359|-0.05593|50.80593|-0.04949|50.80894|537077,102509|537522,102856|50.80894,50.80593,-0.04949,-0.05593
BH|84||BWB7|Bridleway|387|0.241|-0.05320|50.80667|-0.04888|50.80872|537267,102596|537566,102832|50.80872,50.80667,-0.04888,-0.05320
BH|85||BWB12|Bridleway|2377|1.478|-0.05291|50.81258|-0.03891|50.82934|537270,103254|538207,105144|50.82934,50.81258,-0.03891,-0.05291
BH|86||BWB37a|Bridleway|998|0.621|-0.06104|50.80453|-0.06727|50.81246|536721,102344|536259,103214|50.81246,50.80453,-0.06104,-0.06727
BH|87||BWB38|Bridleway|688|0.426|-0.06726|50.81248|-0.06029|50.81029|536260,103216|536757,102986|50.81248,50.80939,-0.06029,-0.06726
BH|88||BWB40|Bridleway|287|0.179|-0.05974|50.80724|-0.06372|50.80699|536805,102648|536525,102613|50.80730,50.80695,-0.05974,-0.06372
BH|89||BWB32|Bridleway|2077|1.291|-0.10247|50.81661|-0.07717|50.81669|533767,103611|535549,103666|50.82052,50.81622,-0.07717,-0.10247
BH|90||BWB30|Bridleway|1750|1.091|-0.08263|50.81903|-0.09115|50.83359|535158,103917|534516,105520|50.83359,50.81903,-0.08263,-0.09119
BH|91||BWB27|Bridleway|1042|0.647|-0.08360|50.82010|-0.07440|50.82542|535087,104034|535719,104642|50.82542,50.82010,-0.07440,-0.08360
BH|92||BWB26|Bridleway|1840|1.14|-0.07325|50.82049|-0.07707|50.83602|535814,104096|535500,105816|50.83602,50.82049,-0.07311,-0.07741
BH|93||BWB21a|Bridleway|1027|0.636|-0.07471|50.84081|-0.06165|50.83844|535653,106353|536579,106113|50.84115,50.83844,-0.06165,-0.07471
BH|94||BWB15|Bridleway|1294|0.801|-0.05570|50.83413|-0.04818|50.82392|537011,105645|537570,104524|50.83413,50.82392,-0.04818,-0.05570
BH|95||BWB18|Bridleway|3057|1.895|-0.06668|50.84094|-0.04438|50.83564|536218,106382|537803,105834|50.84171,50.83333,-0.04438,-0.06668
BH|96||BWB20|Bridleway|1048|0.653|-0.04272|50.83889|-0.05261|50.84435|537911,106199|537198,106787|50.84435,50.83889,-0.04272,-0.05261
BH|97||BWB13|Bridleway|892|0.558|-0.04416|50.82832|-0.04436|50.83563|537840,105021|537805,105833|50.83563,50.82832,-0.04249,-0.04436
BH|98||BWB41a|Bridleway|2197|1.364|-0.09283|50.81977|-0.10026|50.83434|534437,103980|533872,105587|50.83437,50.81977,-0.09142,-0.10026
BH|99||BWB47|Bridleway|2275|1.411|-0.09996|50.84218|-0.07779|50.85283|533871,106459|535401,107684|50.85283,50.84218,-0.07779,-0.10142
BH|100||BWB49|Bridleway|871|0.542|-0.08673|50.85035|-0.07527|50.85064|534779,107392|535585,107445|50.85064,50.84938,-0.07527,-0.08673
BH|101||BWB51|Bridleway|2140|1.331|-0.09702|50.85941|-0.10325|50.87491|534029,108380|533546,110092|50.87491,50.85941,-0.09294,-0.10325
BH|102||BWB52|Bridleway|123|0.076|-0.10182|50.87287|-0.10351|50.87273|533653,109868|533534,109850|50.87292,50.87273,-0.10182,-0.10351
BH|103||BWB64|Bridleway|0|0|-0.12357|50.86972|-0.12357|50.86972|532131,109479|532131,109479|50.86972,50.86972,-0.12357,-0.12357
BH|104||BWB73|Bridleway|2025|1.26|-0.15036|50.87014|-0.14472|50.88690|530245,109478|530595,111352|50.88690,50.87014,-0.14472,-0.15175
BH|105||BWB68|Bridleway|114|0.071|-0.15925|50.86672|-0.16014|50.86758|529629,109082|529564,109176|50.86758,50.86672,-0.15925,-0.16014
BH|106||BWB75|Bridleway|474|0.295|-0.16127|50.87198|-0.16629|50.87022|529472,109663|529124,109459|50.87218,50.87022,-0.16127,-0.16629
BH|107||BWB76|Bridleway|2583|1.606|-0.18436|50.86688|-0.16144|50.87196|527862,109056|529460,109661|50.87196,50.86309,-0.15895,-0.18436
BH|108||BWB79|Bridleway|1018|0.634|-0.17524|50.87742|-0.16415|50.87627|528474,110244|529258,110135|50.87889,50.87627,-0.16415,-0.17524
BH|109||BWB80|Bridleway|1992|1.238|-0.16311|50.86931|-0.18149|50.88251|529350,109363|528021,110799|50.88251,50.86931,-0.16311,-0.18149
BH|110||BWB83|Bridleway|1620|1.009|-0.18695|50.87543|-0.18240|50.88826|527656,110002|527941,111437|50.88826,50.87543,-0.18036,-0.18695
BH|111||BWB84|Bridleway|567|0.352|-0.17779|50.89041|-0.18200|50.88621|528259,111684|527975,111210|50.89041,50.88621,-0.17779,-0.18203
BH|112||BWB85|Bridleway|188|0.117|-0.16934|50.88989|-0.16668|50.88970|528855,111641|529043,111624|50.88989,50.88970,-0.16668,-0.16934
BH|113||BWB71|Bridleway|1796|1.12|-0.15041|50.86989|-0.13584|50.88045|530242,109450|531238,110650|50.88048,50.86989,-0.13584,-0.15041
BH|114||BWB72|Bridleway|1221|0.76|-0.13746|50.88450|-0.14811|50.87622|531112,111098|530386,110158|50.88450,50.87622,-0.13746,-0.14811
BH|115||"BW H3a"|Bridleway|1221|0.76|-0.17392|50.85712|-0.17492|50.84654|528623,107989|528582,106811|50.85712,50.84654,-0.17392,-0.17519
BH|116||"BW H4a"|Bridleway|48|0.03|-0.18361|50.84896|-0.18404|50.84929|527964,107065|527932,107101|50.84929,50.84896,-0.18361,-0.18404
BH|117||"BW H4b"|Bridleway|2375|1.472|-0.18912|50.85322|-0.19856|50.86692|527564,107529|526862,109036|50.86692,50.85322,-0.18912,-0.19856
BH|118||"BW H6"|Bridleway|1660|1.029|-0.19549|50.85608|-0.19896|50.87005|527108,107836|526826,109383|50.87005,50.85608,-0.19549,-0.20031
BH|119||"BW H6"|Bridleway|0|0|-0.19899|50.87005|-0.19899|50.87005|526824,109383|526824,109383|50.87005,50.87005,-0.19899,-0.19899
BH|120||BWH8c|Bridleway|1061|0.66|-0.21190|50.86094|-0.21382|50.87040|525940,108348|525779,109397|50.87040,50.86094,-0.21190,-0.21382
BH|121||BWP12|Bridleway|888|0.55|-0.21769|50.85395|-0.21190|50.86094|525551,107561|525940,108348|50.86094,50.85395,-0.21190,-0.21769
BH|122||BWP7a|Bridleway|287|0.179|-0.21767|50.84449|-0.21759|50.84675|525578,106509|525578,106761|50.84675,50.84449,-0.21752,-0.21813
BH|123||BWP7b|Bridleway|42|0.026|-0.21700|50.84807|-0.21684|50.84843|525615,106909|525626,106949|50.84843,50.84807,-0.21684,-0.21700
BH|124||BWP7c|Bridleway|153|0.096|-0.21674|50.84852|-0.21583|50.84978|525633,106959|525693,107101|50.84978,50.84852,-0.21583,-0.21674
BH|125||BWP5|Bridleway|212|0.131|-0.22529|50.84476|-0.22813|50.84513|525041,106527|524840,106563|50.84513,50.84466,-0.22529,-0.22813
BH|126||BWH2a|Bridleway|245|0.153|-0.17321|50.84190|-0.17091|50.84024|528715,106298|528881,106117|50.84190,50.84024,-0.17091,-0.17321
BH|127||BWH2b|Bridleway|182|0.112|-0.17079|50.84011|-0.17018|50.83871|528890,106103|528937,105948|50.84011,50.83871,-0.16985,-0.17079
BH|128||BWB21b|Bridleway|2463|1.531|-0.06031|50.83747|-0.03852|50.84166|536676,106008|538198,106514|50.84166,50.83206,-0.03852,-0.06031
BH|129||BWB41b|Bridleway|1342|0.837|-0.10037|50.83434|-0.11266|50.82752|533865,105587|533019,104806|50.83491,50.82752,-0.10037,-0.11266
BH|130||BWB69a|Bridleway|3346|2.084|-0.16127|50.87198|-0.12006|50.87241|529472,109663|532371,109784|50.87241,50.86906,-0.12006,-0.16127
BH|131||BWB69b|Bridleway|280|0.174|-0.11997|50.87249|-0.11688|50.87392|532377,109793|532590,109958|50.87392,50.87249,-0.11688,-0.11997
BH|132||BWB74|Bridleway|132|0.082|-0.14922|50.88349|-0.14749|50.88394|530288,110964|530408,111018|50.88394,50.88349,-0.14749,-0.14922
BH|133||BWH5|Bridleway|78|0.047|-0.19464|50.85392|-0.19457|50.85461|527174,107597|527177,107674|50.85461,50.85392,-0.19457,-0.19464
BH|134||BWB64|Bridleway|758|0.468|-0.12355|50.86969|-0.13255|50.86625|532133,109476|531509,109077|50.86969,50.86625,-0.12355,-0.13255
BH|135||"RB H11a"|"Restricted Byway"|172|0.107|-0.20647|50.85001|-0.20622|50.85154|526352,107142|526365,107313|50.85154,50.85001,-0.20622,-0.20649
BH|136||"RB H11b"|"Restricted Byway"|1489|0.925|-0.20620|50.85163|-0.20805|50.86286|526366,107323|526206,108568|50.86286,50.85163,-0.20576,-0.20866
BH|137||RBP11|"Restricted Byway"|3366|2.092|-0.21523|50.84868|-0.22885|50.87715|525738,106979|524704,110122|50.87715,50.84868,-0.21523,-0.22885
BH|138||RBP14|"Restricted Byway"|401|0.249|-0.22792|50.87406|-0.22471|50.87702|524777,109780|524995,110115|50.87702,50.87406,-0.22471,-0.22792
BH|139||RBP16|"Restricted Byway"|225|0.14|-0.23642|50.85753|-0.23902|50.85870|524223,107928|524037,108053|50.85870,50.85753,-0.23642,-0.23902
BH|140||RBP15|"Restricted Byway"|1507|0.936|-0.23902|50.85870|-0.22589|50.86798|524037,108053|524937,109107|50.86798,50.85870,-0.22589,-0.23932
BH|141||RBP13|"Restricted Byway"|62|0.038|-0.24473|50.86337|-0.24506|50.86388|523623,108563|523598,108619|50.86388,50.86337,-0.24473,-0.24506
BH|142||RBP21|"Restricted Byway"|91|0.058|-0.23108|50.85071|-0.23021|50.85096|524617,107178|524678,107208|50.85096,50.85059,-0.23021,-0.23108
BH|143||BOATB9a|BOAT|147|0.091|-0.04948|50.80896|-0.04767|50.80959|537523,102858|537648,102931|50.80959,50.80895,-0.04767,-0.04948
BH|145||BOATB24|BOAT|882|0.547|-0.08622|50.83694|-0.07520|50.84068|534854,105901|535619,106337|50.84068,50.83694,-0.07520,-0.08622
BH|146||BOATB23|BOAT|176|0.11|-0.07507|50.84071|-0.07326|50.84177|535628,106341|535752,106462|50.84177,50.84071,-0.07326,-0.07507
BH|147||BOATB10|BOAT|36|0.022|-0.08135|50.83837|-0.08122|50.83806|535192,106069|535202,106035|50.83837,50.83806,-0.08122,-0.08135
BH|148||BOATB42|BOAT|564|0.349|-0.11271|50.82741|-0.11537|50.82266|533015,104794|532842,104261|50.82741,50.82266,-0.11270,-0.11537
BH|149||BOATB9b|BOAT|68|0.043|-0.04716|50.80978|-0.04620|50.80986|537684,102953|537751,102964|50.80986,50.80978,-0.04620,-0.04716
