The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Manchester.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2015.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|Q1|2015.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO
MA|man-105||"FFP 48a"|Footpath|none
MA|man-106||"FFP 64"|Footpath|none
MA|man-107||"FFP 68"|Footpath|none
MA|man-108||"FFP 64"|Footpath|none
MA|man-110||"FFP 48a"|Footpath|none
MA|man-111||"FFP 72"|Footpath|none
MA|man-112||"FFP 68"|Footpath|none
MA|man-113||"FFP 64"|Footpath|none
MA|man-114||"FFP 68"|Footpath|none
MA|man-116||"FFP 48a"|Footpath|none
MA|man-118||"FFP 82"|Footpath|none
MA|man-119||"FFP 83"|Footpath|none
MA|man-120||"FFP 72"|Footpath|none
MA|man-121||"FFP 83"|Footpath|none
MA|man-122||"FFP 62"|Footpath|none
MA|man-123||"FFP 77"|Footpath|none
MA|man-124||"FFP 73"|Footpath|none
MA|man-125||"FFP 84"|Footpath|none
MA|man-126||"FFP 63"|Footpath|none
MA|man-127||"FFP 63"|Footpath|none
MA|man-128||"FFP 63"|Footpath|none
MA|man-129||"FFP 80"|Footpath|none
MA|man-130||"FFP 63"|Footpath|none
MA|man-163||"FFP 112"|Footpath|none
MA|man-164||"FFP 112"|Footpath|none
MA|man-165||"FFP 112"|Footpath|none
MA|man-166||"FFP 112"|Footpath|none
MA|man-167||"FFP 112"|Footpath|none
MA|man-168||"FFP 112"|Footpath|none
MA|man-169||"FFP 112"|Footpath|none
MA|man-131||"FFP 63"|Footpath|none
MA|man-132||"FFP 80"|Footpath|none
MA|man-133||"FFP 63"|Footpath|none
MA|man-134||"FFP 80"|Footpath|none
MA|man-135||"FFP 80"|Footpath|none
MA|man-136||"FFP 80"|Footpath|none
MA|man-137||"FFP 77"|Footpath|none
MA|man-138||"FFP 80"|Footpath|none
MA|man-139||"FFP 80"|Footpath|none
MA|man-140||"FFP 80"|Footpath|none
MA|man-141||"FFP 80"|Footpath|none
MA|man-142||"FFP 80"|Footpath|none
MA|man-143||"FFP 77"|Footpath|none
MA|man-144||"FFP 80"|Footpath|none
MA|man-145||"FFP 80"|Footpath|none
MA|man-146||"FFP 77"|Footpath|none
MA|man-147||"FFP 80"|Footpath|none
MA|man-148||"FFP 75"|Footpath|none
MA|man-149||"FFP 85"|Footpath|none
MA|man-150||"FFP 75"|Footpath|none
MA|man-151||"FFP 231"|Footpath|none
MA|man-152||"FFP 231"|Footpath|none
MA|man-153||"FFP 231"|Footpath|none
MA|man-154||"FFP 93"|Footpath|none
MA|man-155||"FFP 105"|Footpath|none
MA|man-156||"FFP 104"|Footpath|none
MA|man-157||"FFP 105"|Footpath|none
MA|man-158||"FFP 161"|Footpath|none
MA|man-159||"FFP 108"|Footpath|none
MA|man-160||"FFP 114"|Footpath|none
MA|man-161||"FFP 112"|Footpath|none
MA|man-162||"FFP 112"|Footpath|none
MA|man-170||"FFP 112"|Footpath|none
MA|man-171||"FFP 112"|Footpath|none
MA|man-172||"FFP 112"|Footpath|none
MA|man-173||"FFP 115"|Footpath|none
MA|man-174||"FFP 115"|Footpath|none
MA|man-175||"FFP 115"|Footpath|none
MA|man-176||"FFP 115"|Footpath|none
MA|man-177||"FFP 115"|Footpath|none
MA|man-178||"FFP 115"|Footpath|none
MA|man-179||"FFP 118"|Footpath|none
MA|man-182||"FFP 121"|Footpath|none
MA|man-183||"FFP 128"|Footpath|none
MA|man-184||"FFP 129"|Footpath|none
MA|man-189||"FFP 127"|Footpath|none
MA|man-190||"FFP 127"|Footpath|none
MA|man-191||"FFP 127"|Footpath|none
MA|man-192||"FFP 128"|Footpath|none
MA|man-194||"FFP 128"|Footpath|none
MA|man-195||"FFP 137"|Footpath|none
MA|man-196||"FFP 132"|Footpath|none
MA|man-197||"FFP 132"|Footpath|none
MA|man-198||"FFP 132"|Footpath|none
MA|man-199||"FFP 132"|Footpath|none
MA|man-200||"FFP 131"|Footpath|none
MA|man-201||"FFP 131"|Footpath|none
MA|man-202||"FFP 131"|Footpath|none
MA|man-203||"FFP 135"|Footpath|none
MA|man-205||"FFP 135"|Footpath|none
MA|man-206||"FFP 135"|Footpath|none
MA|man-207||"FFP 134"|Footpath|none
MA|man-208||"FFP 135"|Footpath|none
MA|man-209||"FFP 134"|Footpath|none
MA|man-210||"FFP 152"|Footpath|none
MA|man-211||"FFP 164"|Footpath|none
MA|man-212||"FFP 164"|Footpath|none
MA|man-213||"FFP 164"|Footpath|none
MA|man-214||"FFP 164"|Footpath|none
MA|man-215||"FFP 164"|Footpath|none
MA|man-216||"FFP 134"|Footpath|none
MA|man-217||"FFP 172"|Footpath|none
MA|man-218||"FFP 172"|Footpath|none
MA|man-219||"FFP 172"|Footpath|none
MA|man-220||"FFP 173"|Footpath|none
MA|man-221||"FFP 173"|Footpath|none
MA|man-222||"FFP 158"|Footpath|none
MA|man-223||"FFP 158"|Footpath|none
MA|man-224||"FFP 158"|Footpath|none
MA|man-225||"FFP 173"|Footpath|none
MA|man-226||"FFP 173"|Footpath|none
MA|man-227||"FFP 173"|Footpath|none
MA|man-228||"FFP 174"|Footpath|none
MA|man-229||"FFP 174"|Footpath|none
MA|man-230||"FFP 174"|Footpath|none
MA|man-231||"FFP 173"|Footpath|none
MA|man-232||"FFP 173"|Footpath|none
MA|man-233||"FFP 159"|Footpath|none
MA|man-234||"FFP 159"|Footpath|none
MA|man-235||"FFP 159"|Footpath|none
MA|man-236||"FFP 159"|Footpath|none
MA|man-237||"FFP 159"|Footpath|none
MA|man-238||"FFP 159"|Footpath|none
MA|man-239||"FFP 173"|Footpath|none
MA|man-240||"FFP 173"|Footpath|none
MA|man-241||"FFP 190"|Footpath|none
MA|man-245||"FFP 196"|Footpath|none
MA|man-246||"FFP 197"|Footpath|none
MA|man-247||"FFP 197"|Footpath|none
MA|man-248||"FFP 197"|Footpath|none
MA|man-249||"FFP 209"|Footpath|none
MA|man-250||"FFP 194"|Footpath|none
MA|man-251||"FFP 194"|Footpath|none
MA|man-252||"FFP 194"|Footpath|none
MA|man-253||"FFP 194"|Footpath|none
MA|man-254||"FFP 194"|Footpath|none
MA|man-255||"FFP 194"|Footpath|none
MA|man-256||"FFP 194"|Footpath|none
MA|man-257||"FFP 194"|Footpath|none
MA|man-258||"FFP 139"|Footpath|none
MA|man-259||"FFP 194"|Footpath|none
MA|man-260||"FFP 139"|Footpath|none
MA|man-261||"FFP 139"|Footpath|none
MA|man-262||"FFP 194"|Footpath|none
MA|man-263||"FFP 139"|Footpath|none
MA|man-264||"FFP 139"|Footpath|none
MA|man-265||"FFP 139"|Footpath|none
MA|man-266||"FFP 139"|Footpath|none
MA|man-267||"FFP 194"|Footpath|none
MA|man-268||"FFP 139"|Footpath|none
MA|man-287||"FFP 218"|Footpath|none
MA|man-288||"FFP 219"|Footpath|none
MA|man-289||"FFP 211"|Footpath|none
MA|man-290||"FFP 219"|Footpath|none
MA|man-269||"FFP 139"|Footpath|none
MA|man-270||"FFP 139"|Footpath|none
MA|man-271||"FFP 257"|Footpath|none
MA|man-272||"FFP 139"|Footpath|none
MA|man-273||"FFP 257"|Footpath|none
MA|man-274||"FFP 257"|Footpath|none
MA|man-275||"FFP 257"|Footpath|none
MA|man-276||"FFP 257"|Footpath|none
MA|man-277||"FFP 217"|Footpath|none
MA|man-278||"FFP 139"|Footpath|none
MA|man-279||"FFP 139"|Footpath|none
MA|man-280||"FFP 211"|Footpath|none
MA|man-281||"FFP 211"|Footpath|none
MA|man-282||"FFP 211"|Footpath|none
MA|man-283||"FFP 211"|Footpath|none
MA|man-284||"FFP 218"|Footpath|none
MA|man-285||"FFP 218"|Footpath|none
MA|man-286||"FFP 211"|Footpath|none
MA|man-291||"FFP 212"|Footpath|none
MA|man-292||"FFP 211"|Footpath|none
MA|man-293||"FFP 219"|Footpath|none
MA|man-294||"FFP 139"|Footpath|none
MA|man-295||"FFP 219"|Footpath|none
MA|man-296||"FFP 139"|Footpath|none
MA|man-297||"FFP 139"|Footpath|none
MA|man-298||"FFP 219"|Footpath|none
MA|man-299||"FFP 219"|Footpath|none
MA|man-300||"FFP 139"|Footpath|none
MA|man-301||"FFP 212"|Footpath|none
MA|man-302||"FFP 139"|Footpath|none
MA|man-303||"FFP 139"|Footpath|none
MA|man-304||"FFP 212"|Footpath|none
MA|man-305||"FFP 214"|Footpath|none
MA|man-306||"FFP 214"|Footpath|none
MA|man-307||"FFP 139"|Footpath|none
MA|man-308||"FFP 139"|Footpath|none
MA|man-309||"FFP 139"|Footpath|none
MA|man-310||"FFP 220"|Footpath|none
MA|man-311||"FFP 220"|Footpath|none
MA|man-312||"FFP 239"|Footpath|none
MA|man-313||"FFP 239"|Footpath|none
MA|man-314||"FFP 139"|Footpath|none
MA|man-315||"FFP 225"|Footpath|none
MA|man-316||"FFP 220"|Footpath|none
MA|man-317||"FFP 220"|Footpath|none
MA|man-318||"FFP 223"|Footpath|none
MA|man-319||"FFP 223"|Footpath|none
MA|man-320||"FFP 220"|Footpath|none
MA|man-321||"FFP 224"|Footpath|none
MA|man-322||"FFP 223"|Footpath|none
MA|man-323||"FFP 223"|Footpath|none
MA|man-324||"FFP 220"|Footpath|none
MA|man-325||"FFP 221"|Footpath|none
MA|man-326||"FFP 224"|Footpath|none
MA|man-327||"FFP 225"|Footpath|none
MA|man-328||"FFP 241"|Footpath|none
MA|man-329||"FFP 225"|Footpath|none
MA|man-330||"FFP 139"|Footpath|none
MA|man-331||"FFP 241"|Footpath|none
MA|man-332||"FFP 225"|Footpath|none
MA|man-344||"FFP 252"|Footpath|none
MA|man-333||"FFP 225"|Footpath|none
MA|man-334||"FFP 225"|Footpath|none
MA|man-335||"FFP 227"|Footpath|none
MA|man-336||"FFP 227"|Footpath|none
MA|man-337||"FFP 227"|Footpath|none
MA|man-338||"FFP 227"|Footpath|none
MA|man-339||"FFP 227"|Footpath|none
MA|man-340||"FFP 227"|Footpath|none
MA|man-341||"FFP 227"|Footpath|none
MA|man-342||"FFP 241"|Footpath|none
MA|man-343||"FFP 227"|Footpath|none
MA|man-380||"FFP 179"|Footpath|none
MA|man-435||"FFP 14 (RINGWAY)"|Footpath|none
MA|man-345||"FFP 252"|Footpath|none
MA|man-346||"FFP 255"|Footpath|none
MA|man-347||"FFP 254"|Footpath|none
MA|man-348||"FFP 254"|Footpath|none
MA|man-349||"FFP 253"|Footpath|none
MA|man-350||"FFP 253"|Footpath|none
MA|man-351||"FFP 253"|Footpath|none
MA|man-352||"FFP 138"|Footpath|none
MA|man-353||"FFP 138"|Footpath|none
MA|man-354||"FFP 180"|Footpath|none
MA|man-355||"FFP 139"|Footpath|none
MA|man-356||"FFP 139"|Footpath|none
MA|man-357||"FFP 180"|Footpath|none
MA|man-358||"FFP 180"|Footpath|none
MA|man-359||"FFP 139"|Footpath|none
MA|man-360||"FFP 181"|Footpath|none
MA|man-361||"FFP 139"|Footpath|none
MA|man-362||"FFP 139"|Footpath|none
MA|man-364||"FFP 139"|Footpath|none
MA|man-365||"FFP 139"|Footpath|none
MA|man-366||"FFP 139"|Footpath|none
MA|man-367||"FFP 139"|Footpath|none
MA|man-368||"FFP 139"|Footpath|none
MA|man-369||"FFP 139"|Footpath|none
MA|man-370||"FFP 177"|Footpath|none
MA|man-371||"FFP 139"|Footpath|none
MA|man-372||"FFP 177"|Footpath|none
MA|man-373||"FFP 139"|Footpath|none
MA|man-374||"FFP 139"|Footpath|none
MA|man-375||"FFP 179"|Footpath|none
MA|man-376||"FFP 177"|Footpath|none
MA|man-377||"FFP 179"|Footpath|none
MA|man-378||"FFP 179"|Footpath|none
MA|man-379||"FFP 179"|Footpath|none
MA|man-381||"FFP 139"|Footpath|none
MA|man-382||"FFP 139"|Footpath|none
MA|man-383||"FFP 139"|Footpath|none
MA|man-384||"FFP 139"|Footpath|none
MA|man-385||"FFP 139"|Footpath|none
MA|man-386||"FFP 139"|Footpath|none
MA|man-387||"FFP 139"|Footpath|none
MA|man-388||"FFP 139"|Footpath|none
MA|man-389||"FFP 139"|Footpath|none
MA|man-390||"FFP 139"|Footpath|none
MA|man-391||"FFP 139"|Footpath|none
MA|man-392||"FFP 235"|Footpath|none
MA|man-393||"FFP 235"|Footpath|none
MA|man-394||"FFP 235"|Footpath|none
MA|man-395||"FFP 235"|Footpath|none
MA|man-396||"FFP 139"|Footpath|none
MA|man-397||"FFP 235"|Footpath|none
MA|man-398||"FFP 139"|Footpath|none
MA|man-399||"FFP 236"|Footpath|none
MA|man-400||"FFP 235"|Footpath|none
MA|man-401||"FFP 139"|Footpath|none
MA|man-402||"FFP 139"|Footpath|none
MA|man-432||"FFP 14 (RINGWAY)"|Footpath|none
MA|man-433||"FFP 13 (RINGWAY)"|Footpath|none
MA|man-403||"FFP 235"|Footpath|none
MA|man-404||"FFP 243"|Footpath|none
MA|man-405||"FFP 246"|Footpath|none
MA|man-406||"FFP 246"|Footpath|none
MA|man-407||"FFP 246"|Footpath|none
MA|man-408||"FFP 246"|Footpath|none
MA|man-409||"FFP 247"|Footpath|none
MA|man-410||"FFP 260"|Footpath|none
MA|man-411||"FFP 260"|Footpath|none
MA|man-412||"FFP 260"|Footpath|none
MA|man-413||"FFP 260"|Footpath|none
MA|man-414||"FFP 260"|Footpath|none
MA|man-415||"FFP 260"|Footpath|none
MA|man-416||"FFP 260"|Footpath|none
MA|man-417||"FFP 259"|Footpath|none
MA|man-418||"FFP 249"|Footpath|none
MA|man-419||"FFP 2 (RINGWAY)"|Footpath|none
MA|man-420||"FFP 12 (RINGWAY)"|Footpath|none
MA|man-421||"FFP 12 (RINGWAY)"|Footpath|none
MA|man-422||"FFP 12 (RINGWAY)"|Footpath|none
MA|man-423||"FFP 12 (RINGWAY)"|Footpath|none
MA|man-424||"FFP 12 (RINGWAY)"|Footpath|none
MA|man-425||"FFP 12 (RINGWAY)"|Footpath|none
MA|man-426||"FFP 12 (RINGWAY)"|Footpath|none
MA|man-427||"FFP 13 (RINGWAY)"|Footpath|none
MA|man-428||"FFP 13 (RINGWAY)"|Footpath|none
MA|man-429||"FFP 14 (RINGWAY)"|Footpath|none
MA|man-430||"FFP 14 (RINGWAY)"|Footpath|none
MA|man-431||"FFP 13 (RINGWAY)"|Footpath|none
MA|man-434||"FFP 14 (RINGWAY)"|Footpath|none
MA|man-436||"FFP 14 (RINGWAY)"|Footpath|none
MA|man-437||"FFP 14 (RINGWAY)"|Footpath|none
MA|man-438||"FFP 14 (RINGWAY)"|Footpath|none
MA|man-439||"FFP 14 (RINGWAY)"|Footpath|none
MA|man-440||"FFP 14 (RINGWAY)"|Footpath|none
MA|man-441||"FFP 14 (RINGWAY)"|Footpath|none
MA|man-442||"FFP 16 (RINGWAY)"|Footpath|none
MA|man-443||"FFP 16 (RINGWAY)"|Footpath|none
MA|man-444||"FFP 16 (RINGWAY)"|Footpath|none
MA|man-445||"FFP 16 (RINGWAY)"|Footpath|none
MA|man-446||"FFP 16 (RINGWAY)"|Footpath|none
MA|man-447||"FFP 16 (RINGWAY)"|Footpath|none
MA|man-448||"FFP 16 (RINGWAY)"|Footpath|none
MA|man-449||"FFP 16 (RINGWAY)"|Footpath|none
MA|man-450||"FFP 14 (RINGWAY)"|Footpath|none
MA|man-451||"FFP 14 (RINGWAY)"|Footpath|none
MA|man-452||"FFP 16 (RINGWAY)"|Footpath|none
MA|man-453||"FFP 16 (RINGWAY)"|Footpath|none
MA|man-454||"FFP 15 (RINGWAY)"|Footpath|none
MA|man-455||"FFP 16 (RINGWAY)"|Footpath|none
MA|man-456||"FFP 16 (RINGWAY)"|Footpath|none
MA|man-457||"FFP 108"|Footpath|none
MA|man-458||"FFP 180"|Footpath|none
MA|man-459||"FFP 11 (RINGWAY)"|Footpath|none
MA|man-460||"FFP 11 (RINGWAY)"|Footpath|none
MA|man-461||"FFP 10 (RINGWAY)"|Footpath|none
MA|man-462||"FFP 10 (RINGWAY)"|Footpath|none
MA|man-463||"FFP 15 (RINGWAY)"|Footpath|none
MA|man-464||"FFP 6 (RINGWAY)"|Footpath|none
MA|man-465||"FFP 16 (RINGWAY)"|Footpath|none
MA|man-466||"FFP 7 (RINGWAY)"|Footpath|none
MA|man-467||"FFP 9 (RINGWAY)"|Footpath|none
MA|man-468||"FFP 178"|Footpath|none
MA|man-469||"FFP 178"|Footpath|none
MA|man-470||"FFP 139"|Footpath|none
MA|man-471||"FFP 177"|Footpath|none
MA|man-472||"FFP 179"|Footpath|none
MA|man-473||"FFP 244"|Footpath|none
MA|man-492||"FFP 212"|Footpath|none
MA|man-474||"FFP 235"|Footpath|none
MA|man-475||"FFP 139"|Footpath|none
MA|man-476||"FFP 236"|Footpath|none
MA|man-477||"FFP 139"|Footpath|none
MA|man-478||"FFP 139"|Footpath|none
MA|man-479||"FFP 235"|Footpath|none
MA|man-480||"FFP 235"|Footpath|none
MA|man-481||"FFP 237"|Footpath|none
MA|man-482||"FFP 237"|Footpath|none
MA|man-483||"FFP 237"|Footpath|none
MA|man-484||"FFP 139"|Footpath|none
MA|man-485||"FFP 139"|Footpath|none
MA|man-486||"FFP 139"|Footpath|none
MA|man-487||"FFP 252"|Footpath|none
MA|man-488||"FFP 222"|Footpath|none
MA|man-489||"FFP 238"|Footpath|none
MA|man-490||"FFP 238"|Footpath|none
MA|man-491||"FFP 139"|Footpath|none
MA|man-493||"FFP 229"|Footpath|none
MA|man-494||"FFP 139"|Footpath|none
MA|man-495||"FFP 139"|Footpath|none
MA|man-496||"FFP 139"|Footpath|none
MA|man-497||"FFP 59"|Footpath|none
MA|man-498||"FFP 9"|Footpath|none
MA|man-499||"FFP 63"|Footpath|none
MA|man-500||"FFP 53a"|Footpath|none
MA|man-501||"FFP 5"|Footpath|none
MA|man-502||"FFP 21"|Footpath|none
MA|man-503||"FFP 223"|Footpath|none
MA|man-504||"FFP 213"|Footpath|none
MA|man-505||"FFP 228"|Footpath|none
MA|man-506||"FFP 226"|Footpath|none
MA|man-507||"FFP 217"|Footpath|none
MA|man-508||"FFP 192"|Footpath|none
MA|man-509||"FFP 192"|Footpath|none
MA|man-510||"FFP 192"|Footpath|none
MA|man-511||"FFP 152"|Footpath|none
MA|man-512||"FFP 151"|Footpath|none
MA|man-513||"FFP 153"|Footpath|none
MA|man-514||"FFP 156"|Footpath|none
MA|man-515||"FFP 156"|Footpath|none
MA|man-517||"FFP 231"|Footpath|none
MA|man-518||"FFP 27"|Footpath|none
MA|man-519||"FFP 39"|Footpath|none
MA|man-520||"FFP 14"|Footpath|none
MA|man-521||"FFP 11a"|Footpath|none
MA|man-522||"FFP 14"|Footpath|none
MA|man-524||"FFP 2"|Footpath|none
MA|man-525||"FFP 3"|Footpath|none
MA|man-526||"FFP 1a"|Footpath|none
MA|man-527||"FFP 94"|Footpath|none
MA|man-528||"FFP 68"|Footpath|none
MA|man-529||"FFP 35a"|Footpath|none
MA|man-530||"FFP 44a"|Footpath|none
MA|man-531||"FFP 160"|Footpath|none
MA|man-532||"FFP 160"|Footpath|none
MA|man-533||"FFP 160"|Footpath|none
MA|man-534||"FFP 164"|Footpath|none
MA|man-535||"FFP 121"|Footpath|none
MA|man-536||"FFP 125"|Footpath|none
MA|man-537||"FFP 125"|Footpath|none
MA|man-538||"FFP 97"|Footpath|none
MA|man-539||"FFP 47"|Footpath|none
MA|man-540||"FFP 48b"|Footpath|none
MA|man-541||"FFP 165"|Footpath|none
MA|man-542||"FFP 165"|Footpath|none
MA|man-543||"FFP 166"|Footpath|none
MA|man-544||"FFP 166"|Footpath|none
MA|man-545||"FFP 167"|Footpath|none
MA|man-546||"FFP 99"|Footpath|none
MA|man-547||"FFP 99"|Footpath|none
MA|man-548||"FFP 105"|Footpath|none
MA|man-549||"FFP 104"|Footpath|none
MA|man-550||"FFP 103"|Footpath|none
MA|man-551||"FFP 71b"|Footpath|none
MA|man-552||"FFP 71b"|Footpath|none
MA|man-553||"FFP 72"|Footpath|none
MA|man-554||"FFP 135"|Footpath|none
MA|man-555||"FFP 135"|Footpath|none
MA|man-556||"FFP 113"|Footpath|none
MA|man-558||"FFP 7"|Footpath|none
MA|man-559||"FFP 6"|Footpath|none
MA|man-560||"FFP 90"|Footpath|none
MA|man-561||"FFP 233a"|Footpath|none
MA|man-562||"FFP 233a"|Footpath|none
MA|man-563||"FFP 12"|Footpath|none
MA|man-564||"FFP 11"|Footpath|none
MA|man-567||"FFP 30"|Footpath|none
MA|man-585||"FFP 248"|Footpath|none
MA|man-570||"FFP 67"|Footpath|none
MA|man-571||"FFP 75"|Footpath|none
MA|man-572||"FFP 162"|Footpath|none
MA|man-573||"FFP 79"|Footpath|none
MA|man-574||"FFP 79"|Footpath|none
MA|man-575||"FFP 99"|Footpath|none
MA|man-576||"FFP 109"|Footpath|none
MA|man-577||"FFP 120"|Footpath|none
MA|man-579||"FFP 164"|Footpath|none
MA|man-580||"FFP 210"|Footpath|none
MA|man-581||"FFP 221"|Footpath|none
MA|man-582||"FFP 220"|Footpath|none
MA|man-583||"FFP 221"|Footpath|none
MA|man-584||"FFP 139"|Footpath|none
MA|man-586||"FFP 248"|Footpath|none
MA|man-587||"FFP 250"|Footpath|none
MA|man-588||"FFP 3 (RINGWAY)"|Footpath|none
MA|man-589||"FFP 8 (RINGWAY)"|Footpath|none
MA|man-590||"FFP 14 (RINGWAY)"|Footpath|none
