The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Redcar|and|Cleveland.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2018.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|13th|November|2018.
COUNCIL|ROUTECODE|STATUS|PROW_TYPE|Shape_Leng|LINK|COORDINATES
RC|115/117/1|1|FOOTPATH|437.2647372440000026472262106835842|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.519950280623029&lon=1.124552078331988&lonew=W&zoom=15"", ""link"")"|"54.519950280623029,-1.124552078331988 54.51995358729075,-1.124550740765069 54.520514662661526,-1.124323713729869 54.520762110963581,-1.124249004501763 54.521182027979904,-1.124096197734554 54.521373597850186,-1.123862174141059 54.521400299085499,-1.123777771973264 54.522499383246142,-1.123401635323322 54.522514674582574,-1.123353798388196 54.522516408598932,-1.123296688166336 54.522213436514583,-1.121314241160257 54.522213332842661,-1.121313579031931"
RC|115/125/1|1|FOOTPATH|345.6518776789999947141041047871113|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.525209140135942&lon=1.127062913615377&lonew=W&zoom=15"", ""link"")"|"54.525209140135942,-1.127062913615377 54.525209054512978,-1.127063502588382 54.524942396333977,-1.128828192943488 54.52475794629926,-1.130190282345342 54.524651821318749,-1.13163961758403 54.524604975491478,-1.132072343162968 54.52458531204767,-1.132286663582772"
RC|111/134/1|1|FOOTPATH|694.8349912690000564907677471637726|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.523904938020017&lon=1.144878466164296&lonew=W&zoom=15"", ""link"")"|"54.523904938020017,-1.144878466164296 54.523872098597046,-1.145334994189232 54.52385052950369,-1.145600933775913 54.52381370554474,-1.146073952343769 54.523787766068885,-1.146446730921187 54.523754566136738,-1.147026281881864 54.523737361121285,-1.147516595730238 54.523736551522248,-1.147631256336546 54.523729914348174,-1.148271035458914 54.523722721314492,-1.148843801057874 54.523720095578049,-1.149224250202189 54.523720251617021,-1.149642603676864 54.52371533930048,-1.149915455690276 54.523705823860546,-1.150145960357576 54.523694729466698,-1.150280981964687 54.523627775160591,-1.150688104801967 54.523549139533038,-1.151094464322419 54.52348099495341,-1.151421992409634 54.523419399559174,-1.151747993098638 54.523333914213858,-1.152126463212049 54.523278602307883,-1.15236186907049 54.523030706244278,-1.153361790896237 54.522772268721127,-1.154384846525994 54.522706170323247,-1.154670790300796 54.522640863076056,-1.154942718912059 54.52261110607995,-1.155081674501274 54.52259183490856,-1.155234457662492 54.522591689914087,-1.155235573069646 54.522591477131215,-1.155237276983556"
RC|111/125/1|1|FOOTPATH|470.9009938269999793192255310714245|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.52458531204767&lon=1.132286663582772&lonew=W&zoom=15"", ""link"")"|"54.52458531204767,-1.132286663582772 54.524583735591271,-1.132367582885534 54.524529156116714,-1.132487990600606 54.524449489595725,-1.132604201766485 54.524256467520445,-1.133152008731791 54.524085501536028,-1.133680230949581 54.523833332978874,-1.134501134167954 54.523795647963688,-1.134659265454392 54.523777270444434,-1.134802711827932 54.523764519269811,-1.13496757736495 54.523722214350954,-1.135056617577262 54.523697787814179,-1.135133444573424 54.523682988776471,-1.135200504082732 54.523667448188611,-1.13535115166501 54.523654780955574,-1.135527865435829 54.523638794061981,-1.135804769208457 54.523631126154108,-1.136291440080894 54.523633789905197,-1.13646310199394 54.523632618584607,-1.136878176556018 54.523629790266696,-1.13707377916234 54.523622586168216,-1.137221700703749 54.523609865296017,-1.137391276624669 54.52358646174752,-1.137599163290622 54.523558575607133,-1.1377834429608 54.523423887868908,-1.138539787787074 54.523422375924788,-1.138718690424498 54.523355175975247,-1.139053016797402 54.523354004208151,-1.139058850839355 54.523353943285301,-1.139059130230153"
RC|111/129/1|1|FOOTPATH|147.3019038669999929425102891400456|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.523353943285301&lon=1.139059130230153&lonew=W&zoom=15"", ""link"")"|"54.523353943285301,-1.139059130230153 54.523357875602862,-1.139061071518488 54.523856748585821,-1.139306238746686 54.524270808061047,-1.139488378908386 54.524627338025731,-1.139679225939743"
RC|111/130/1|1|FOOTPATH|204.0997927630000106091756606474519|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.523355175975247&lon=1.139053016797402&lonew=W&zoom=15"", ""link"")"|"54.523355175975247,-1.139053016797402 54.523354887322405,-1.139052868365062 54.52160009339763,-1.138137007561483"
RC|107/60/1|2|BRIDLEWAY|308.0992834020000259442895185202360|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.519874718757613&lon=0.91515636471682&lonew=W&zoom=15"", ""link"")"|"54.519874718757613,-0.91515636471682 54.519924099273567,-0.915042459501222 54.520011605898866,-0.914861542583024 54.520026483890057,-0.914826880925156 54.520041189824298,-0.914783062197668 54.520043741608212,-0.914767962082264 54.520049433178045,-0.914741191512549 54.520050155889024,-0.91470154414245 54.520048787895831,-0.914679302107124 54.520046337652829,-0.914646629400409 54.520030853832196,-0.914642822289363 54.519999873626567,-0.914624795395977 54.519898348321242,-0.914555523918638 54.519796438325422,-0.914483451175802 54.519760895635649,-0.914457774427674 54.519681250477916,-0.91439300624557 54.519641214635541,-0.914357391247698 54.519617573747347,-0.914335972017004 54.519589688758487,-0.914302321309233 54.519575823303299,-0.914289572574131 54.519458495485324,-0.914120965277896 54.519404419554384,-0.914042156091034 54.51929238271012,-0.913873286193693 54.519526154343332,-0.91128303139207"
RC|107/60/2|2|BRIDLEWAY|742.4939486570000326537410728633404|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.519563652352439&lon=0.91131617709908&lonew=W&zoom=15"", ""link"")"|"54.519563652352439,-0.91131617709908 54.519852822727422,-0.911469360816049 54.520148233688296,-0.911617931212284 54.520197649816843,-0.911627184610446 54.520237234031775,-0.911613524991592 54.520271503179899,-0.911567531465775 54.520284841894814,-0.911491766799164 54.520291402117579,-0.911232099331152 54.520311209140708,-0.910727896803729 54.520332135658762,-0.910338192626587 54.520400164275948,-0.908914897712159 54.520409594308852,-0.908605357991002 54.520418944063906,-0.908356707694461 54.520425844408599,-0.908176271455705 54.520435973614454,-0.907824936563265 54.520451881309391,-0.907378153125042 54.520466013027324,-0.907221346997249 54.52047114539841,-0.907053317364367 54.520463668646443,-0.906961930847798 54.520464466916323,-0.906801664592328 54.520498820842846,-0.906675773700397 54.520519113491815,-0.906624927088404 54.520550139186241,-0.906488804341695 54.520565026753538,-0.906386885909309 54.520610877138843,-0.90606146169374 54.520689197161552,-0.905532250239653 54.520739180790997,-0.905187107594479 54.520817511424163,-0.904609874182492 54.520832217666104,-0.904517878071341 54.520863299327353,-0.904269152155892 54.520888808265617,-0.903941100667499 54.520922541330478,-0.90355867638936 54.520952929856186,-0.903213915386807 54.521000033624766,-0.902819543939954 54.521038055058078,-0.902574322117864 54.521089189189546,-0.902229126488858 54.521124123132232,-0.901949857311569 54.521186455430502,-0.901551381396804"
RC|107/60/3|2|BRIDLEWAY|362.8606240020000086587970145046711|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.521186455430502&lon=0.901551381396804&lonew=W&zoom=15"", ""link"")"|"54.521186455430502,-0.901551381396804 54.521338273026693,-0.900579033115028 54.521364084665983,-0.900384209023091 54.521578338339367,-0.898967493917675 54.521991835137037,-0.896119668298048"
RC|109/34/1|1|FOOTPATH|693.3250309930000412350636906921864|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.540570711886275&lon=0.869621292640895&lonew=W&zoom=15"", ""link"")"|"54.540570711886275,-0.869621292640895 54.540617833867941,-0.868779089914545 54.540623744070686,-0.868345345128522 54.540634382349154,-0.868012669226444 54.540459206803462,-0.865311563806109 54.540470487108394,-0.860804971770325 54.540526065668779,-0.858932117103252 54.540526127002209,-0.858930044097112 54.540526139141718,-0.858929425461439"
RC|109/28/1|1|FOOTPATH|578.2244282340000154363224282860756|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.541509966419959&lon=0.882497633330313&lonew=W&zoom=15"", ""link"")"|"54.541509966419959,-0.882497633330313 54.540514780286756,-0.883022122850731 54.539817438841929,-0.88281636086806 54.5392400619575,-0.882660082440931 54.539092869415583,-0.882619881828453 54.539009398124357,-0.882590305915942 54.538176201454498,-0.882365318060415 54.53807642429225,-0.882437629631628 54.538040894619527,-0.882453005888707 54.538021791152964,-0.882457345624921 54.537950791686953,-0.88245469509826 54.537855334910596,-0.88247030221704 54.537729102699195,-0.882519749410544 54.537715272099142,-0.882530591229482 54.537631792745415,-0.882636351939728 54.537608666210964,-0.88265175995544 54.537523555867828,-0.882698691844728 54.537237011524553,-0.882405634978535 54.537068448939259,-0.882229543950378 54.536844284685728,-0.882104541502766 54.536833453513665,-0.882080107960094 54.536560045236627,-0.882323592211786"
RC|107/30/1|1|FOOTPATH|570.1967819799999688257230445742607|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.536706956593136&lon=0.882431586831528&lonew=W&zoom=15"", ""link"")"|"54.536706956593136,-0.882431586831528 54.536749738184753,-0.882452087120257 54.536770176074512,-0.882466690986596 54.536777989049554,-0.882485472894302 54.53679550251529,-0.882561965123884 54.536844517177045,-0.882781461201482 54.536861671043724,-0.882857963501297 54.536866840845619,-0.882902938356476 54.53684953461304,-0.882974400406155 54.536814178786209,-0.883037808154316 54.536798882238806,-0.883083589171019 54.53678778037046,-0.883166087182871 54.536796941323324,-0.883301679571784 54.53681852184917,-0.883449807803624 54.53684922699091,-0.883622540361934 54.536944381043433,-0.88395394787233 54.537033612576749,-0.884237743788847 54.536970689076533,-0.885062185097941 54.536860160758131,-0.886436020876339 54.537430729987953,-0.888294581929562 54.537284365347347,-0.890095167241714 54.537246416641956,-0.890717950782906"
RC|109/89/1|1|FOOTPATH|465.8231452320000016698031686246395|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.532844347427613&lon=0.88110918358898&lonew=W&zoom=15"", ""link"")"|"54.532844347427613,-0.88110918358898 54.532845063604142,-0.881104991289681 54.532878222049185,-0.880911042228462 54.532922684293766,-0.880890708633317 54.533199012131,-0.880777516561666 54.533216301209166,-0.880772329858652 54.533230664019456,-0.88077142687593 54.533245776944305,-0.880772914291563 54.533721548326952,-0.880939450575469 54.53394569144897,-0.881023157895038 54.534113928255792,-0.881086093846887 54.534216298567216,-0.881118330069701 54.534494624690936,-0.881212395955564 54.534546086565761,-0.881238513973165 54.534569823304246,-0.881250228859137 54.534599478243415,-0.881270189492452 54.534631305840094,-0.881301558459268 54.534699008463008,-0.881384061213598 54.534859371075605,-0.88157617363686 54.535045186280222,-0.88179065104627 54.535192073752356,-0.881954341632641 54.535316696775908,-0.882079895150927 54.535349087161187,-0.882104109498934 54.53536656382348,-0.882109489461639 54.535388324849492,-0.882121382720336 54.535413566730398,-0.882130646166212 54.535876884606751,-0.882183979060893 54.53595093100509,-0.88221484506652 54.536002299238596,-0.882240581414043 54.536056303876954,-0.882280264093722 54.536269522439802,-0.882407357105175 54.536372776785043,-0.882438043973459 54.536409767336927,-0.882434869449204 54.536424431890232,-0.882427714563161 54.536560045236627,-0.882323592211786 54.536706956593136,-0.882431586831528"
RC|107/88/2|2|BRIDLEWAY|261.8664068859999929372861515730619|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.532140091107941&lon=0.88847186933855&lonew=W&zoom=15"", ""link"")"|"54.532140091107941,-0.88847186933855 54.532241726944648,-0.888845001237707 54.532267443283978,-0.888914774099087 54.532299384530639,-0.888997869555217 54.532334195096546,-0.889070455582244 54.532377692666721,-0.889150440252978 54.532419447400216,-0.889225619763682 54.532466973573939,-0.889323468761222 54.532514630462373,-0.889444372315603 54.532567210562966,-0.88960325296606 54.532626111775485,-0.889793798495571 54.532676996803886,-0.890012859101807 54.532722124543575,-0.890280371500146 54.532847813116391,-0.891267933134428 54.532870786596852,-0.891441621480308 54.532918120183837,-0.891870777259739 54.53293704817505,-0.892201438959595"
RC|107/99/1|1|FOOTPATH|429.2632518219999724351509939879179|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.53293704817505&lon=0.892201438959595&lonew=W&zoom=15"", ""link"")"|"54.53293704817505,-0.892201438959595 54.536741954610655,-0.893293716661514"
RC|107/32/1|1|FOOTPATH|249.5184207819999926414311630651355|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.536741954610655&lon=0.893293716661514&lonew=W&zoom=15"", ""link"")"|"54.536741954610655,-0.893293716661514 54.536729024678408,-0.893411948894145 54.536715922926533,-0.893571344823591 54.536703572765767,-0.893674383495126 54.536689852533385,-0.893815326146814 54.536677330392429,-0.893938894773518 54.536672539373455,-0.89398502111264 54.536653462311541,-0.894139740488397 54.536645429452797,-0.894233357656678 54.536646115520341,-0.894308408396418 54.536653760146102,-0.894367969697591 54.536675751114942,-0.894434654802841 54.536703407658962,-0.894491882383662 54.536749649232689,-0.894547989495374 54.536783922776998,-0.894581854500569 54.536814571623019,-0.894622309026077 54.536857008403466,-0.894683990673211 54.536913912309551,-0.894775853464173 54.536971017953441,-0.894879967680023 54.537002854511933,-0.894960916230532 54.53702416472278,-0.895031824650662 54.537047024786567,-0.895144499880813 54.537058725485473,-0.895284107431203 54.537058988942121,-0.895470423002076 54.537031820291077,-0.896855229513684"
RC|107/88/3|2|BRIDLEWAY|699.3139763130000119417672976851463|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.533569057579328&lon=0.901778417777278&lonew=W&zoom=15"", ""link"")"|"54.533569057579328,-0.901778417777278 54.533586177654534,-0.901576366680688 54.533582558231657,-0.900910797884717 54.53359635412405,-0.900727829539091 54.533607854954653,-0.900590019676225 54.533678786467597,-0.899862682062817 54.533691309991994,-0.899758365553965 54.533702156060222,-0.89967614806631 54.533718321919366,-0.899576060792006 54.533731016706632,-0.899490594322027 54.533791977884675,-0.899080560905057 54.533835687353502,-0.89878962197799 54.53387502909397,-0.898541223574622 54.533976235680925,-0.89792328593852 54.534125089814687,-0.897092266260309 54.534151120432462,-0.896931899327511 54.534172411115975,-0.896793837890137 54.534194301441389,-0.896652560954456 54.534208695763162,-0.896555594573247 54.534224883504969,-0.89638923325498 54.534228967704422,-0.896236984247195 54.53423114023316,-0.896071263689787 54.534214380391383,-0.895436501086781 54.534207712591005,-0.89524667770322 54.534205389639119,-0.895051405046311 54.534209152491606,-0.894785477846169 54.534210802679389,-0.894562819796929 54.534206903262692,-0.894469530769853 54.534196197437467,-0.894370042829125 54.534183809717113,-0.894283211656028 54.534160248696949,-0.89417260376659 54.534136980996195,-0.894103917347295 54.534100896968432,-0.894029333733335 54.534061613063869,-0.89395865413802 54.534027734051385,-0.89389915697062 54.533978221805981,-0.893819589475044 54.533903643981112,-0.893721443300934 54.53385608166802,-0.893659534768603 54.533775637202162,-0.893567544327299 54.533712497003918,-0.893501452020332 54.53362978395343,-0.893437558508418 54.533595656705842,-0.893408916778788 54.533541702545257,-0.893385154250792 54.533435689634082,-0.893336542637627 54.533391468627357,-0.893315685176634 54.53334483431285,-0.893285481169677 54.533302404651849,-0.893254128010097 54.533251208154773,-0.893197790183149 54.533204795793438,-0.893132915743531 54.533138975534285,-0.89300970016308 54.533073510042477,-0.892856524459456 54.533033924657168,-0.892743170481166 54.533014400722841,-0.892671186317227 54.532991338885864,-0.892556365346825 54.532954954523042,-0.892311685560799 54.53293704817505,-0.892201438959595"
RC|107/87/2|1|FOOTPATH|278.9211045839999769668793305754662|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.529692135881241&lon=0.888785307053949&lonew=W&zoom=15"", ""link"")"|"54.529692135881241,-0.888785307053949 54.529672008974522,-0.888795666556112 54.52965376774992,-0.888814644111869 54.529625785280366,-0.888849416743713 54.529608872763617,-0.888886824796182 54.529600797744578,-0.888906916975379 54.529553014916651,-0.889085447715216 54.529519818418869,-0.889208166802712 54.529485310918695,-0.88926643508088 54.529420900172184,-0.889365646967142 54.52917303576362,-0.889711678975943 54.529039873480478,-0.889916089424347 54.528882540064203,-0.89011134160972 54.528626029650248,-0.890426260522436 54.528669643929327,-0.890616059942093 54.528369345872676,-0.890898767549717 54.528224167553333,-0.891037759860322 54.528075038793659,-0.891147807230902 54.528070215876276,-0.891151121190086 54.528060222382607,-0.891159041098831 54.528052726948395,-0.891173769733618 54.528051101452391,-0.891182729968161 54.528050292934886,-0.891202376750024 54.528050778479709,-0.891225928888397 54.528053910626035,-0.891244062686962 54.528061461188024,-0.891274562499941 54.528070345238142,-0.891312288939579 54.528083084768326,-0.891349014668386 54.528103041106647,-0.891409249271952 54.528109928449148,-0.891435054055176 54.528117115729536,-0.891454360595421 54.528123729129348,-0.891470870303275 54.528085001594,-0.891509114161592"
RC|107/86/1|1|FOOTPATH|360.3636847430000216263579204678535|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.528085001594&lon=0.891509114161592&lonew=W&zoom=15"", ""link"")"|"54.528085001594,-0.891509114161592 54.528250728220044,-0.892299280611348 54.528274944784108,-0.892509740254365 54.528301025510977,-0.893327504387734 54.528354206011315,-0.89421983832459 54.528423481623854,-0.894622875424972 54.528477717737076,-0.895731277151546 54.52849261114568,-0.896023783237655 54.528552582474191,-0.896619339806774 54.528567513884013,-0.896985231231542"
