The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Bolton.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2022.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|1st|April|2022.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO
BO|34|BLA|031|Footpath|none
BO|35|BLA|032|Footpath|none
BO|36|BLA|033|Footpath|none
BO|37|BLA|034|Footpath|none
BO|38|BLA|037|Footpath|none
BO|39|BLA|038|Footpath|none
BO|40|BLA|041|Footpath|none
BO|41|BLA|039|Footpath|none
BO|42|BLA|040|Footpath|none
BO|43|BLA|045|Footpath|none
BO|44|BLA|044|Footpath|none
BO|45|BLA|042|Footpath|none
BO|46|BLA|077|Footpath|none
BO|47|BLA|070|Footpath|none
BO|48|BLA|074|Footpath|none
BO|49|BLA|073|Footpath|none
BO|50|BLA|072|Footpath|none
BO|51|BLA|075|Footpath|none
BO|52|BLA|076|Footpath|none
BO|53|BLA|078|Footpath|none
BO|54|BLA|035|Footpath|none
BO|55|BLA|030|Footpath|none
BO|56|BLA|028|Footpath|none
BO|57|BLA|083|Footpath|none
BO|58|BLA|029|Footpath|none
BO|59|BLA|027|Footpath|none
BO|60|BLA|013|Footpath|none
BO|61|BLA|015|Footpath|none
BO|62|HOR|179|Footpath|none
BO|63|HOR|101|Footpath|none
BO|64|HOR|102|Footpath|none
BO|65|HOR|104|Footpath|none
BO|66|HOR|103|Footpath|none
BO|67|HOR|090A|Footpath|none
BO|68|HOR|183|Footpath|none
BO|69|HOR|090|Footpath|none
BO|70|HOR|089|Footpath|none
BO|71|HOR|095|Footpath|none
BO|72|HOR|099|Footpath|none
BO|73|HOR|096|Footpath|none
BO|74|HOR|097|Footpath|none
BO|75|HOR|098|Footpath|none
BO|76|HOR|100|Footpath|none
BO|77|HOR|128|Footpath|none
BO|78|HOR|127|Footpath|none
BO|79|HOR|130|Footpath|none
BO|80|HOR|133|Footpath|none
BO|81|HOR|129|Footpath|none
BO|82|HOR|134|Footpath|none
BO|83|HOR|135|Footpath|none
BO|84|HOR|131|Footpath|none
BO|85|HOR|132|Footpath|none
BO|86|HOR|136|Footpath|none
BO|87|HOR|158|Footpath|none
BO|88|HOR|159|Footpath|none
BO|89|HOR|160|Footpath|none
BO|90|HOR|161|Footpath|none
BO|91|HOR|171|Footpath|none
BO|92|HOR|178|Footpath|none
BO|93|HOR|170|Footpath|none
BO|94|HOR|169|Footpath|none
BO|95|HOR|164|Footpath|none
BO|96|HOR|163|Footpath|none
BO|97|HOR|166|Footpath|none
BO|98|HOR|165|Footpath|none
BO|99|HOR|167|Footpath|none
BO|100|HOR|168|Footpath|none
BO|101|HOR|172|Footpath|none
BO|102|HOR|173|Footpath|none
BO|103|HOR|175|Footpath|none
BO|104|HOR|176|Footpath|none
BO|105|HOR|177|Footpath|none
BO|106|HOR|174|Footpath|none
BO|107|HOR|162|Footpath|none
BO|108|HOR|124|Footpath|none
BO|109|HOR|125|Footpath|none
BO|110|HOR|126|Footpath|none
BO|111|HOR|123|Footpath|none
BO|112|HOR|122|Footpath|none
BO|113|HOR|121|Footpath|none
BO|114|HOR|120|Footpath|none
BO|115|HOR|157|Footpath|none
BO|116|HOR|156|Footpath|none
BO|117|HOR|155|Footpath|none
BO|118|HOR|155|Footpath|none
BO|119|HOR|091|Footpath|none
BO|120|HOR|086|Footpath|none
BO|121|HOR|085|Footpath|none
BO|122|HOR|088|Footpath|none
BO|123|HOR|084|Footpath|none
BO|124|HOR|092|Footpath|none
BO|125|HOR|093|Footpath|none
BO|126|HOR|094|Footpath|none
BO|127|HOR|083|Footpath|none
BO|128|HOR|081|Footpath|none
BO|129|HOR|080|Footpath|none
BO|130|HOR|079|Footpath|none
BO|131|HOR|087|Footpath|none
BO|132|HOR|082|Footpath|none
BO|133|HOR|181|Footpath|none
BO|134|HOR|076|Footpath|none
BO|135|HOR|075|Footpath|none
BO|136|HOR|074|Footpath|none
BO|137|HOR|180|Footpath|none
BO|138|HOR|072|Footpath|none
BO|139|HOR|070|Footpath|none
BO|140|HOR|069|Footpath|none
BO|141|HOR|067|Footpath|none
BO|142|HOR|065|Footpath|none
BO|143|HOR|066|Footpath|none
BO|144|HOR|071|Footpath|none
BO|145|HOR|063|Footpath|none
BO|146|HOR|062|Footpath|none
BO|147|HOR|064|Footpath|none
BO|148|HOR|061|Footpath|none
BO|149|HOR|053|Footpath|none
BO|150|HOR|054|Footpath|none
BO|151|HOR|058|Footpath|none
BO|152|HOR|057|Footpath|none
BO|153|HOR|055|Footpath|none
BO|154|HOR|056|Footpath|none
BO|155|HOR|060|Footpath|none
BO|156|HOR|023|Footpath|none
BO|157|HOR|150|Footpath|none
BO|158|HOR|144|Footpath|none
BO|159|HOR|143|Footpath|none
BO|160|HOR|142|Footpath|none
BO|161|HOR|140|Footpath|none
BO|162|HOR|141|Footpath|none
BO|163|HOR|149|Footpath|none
BO|164|HOR|148|Footpath|none
BO|165|HOR|147|Footpath|none
BO|166|HOR|147|Footpath|none
BO|167|HOR|145|Footpath|none
BO|168|HOR|146|Footpath|none
BO|169|HOR|151|Footpath|none
BO|170|HOR|152|Footpath|none
BO|171|HOR|154|Footpath|none
BO|172|HOR|153|Footpath|none
BO|173|HOR|013|Footpath|none
BO|174|HOR|139|Footpath|none
BO|175|HOR|137|Footpath|none
BO|176|HOR|138|Footpath|none
BO|177|HOR|012|Footpath|none
BO|178|HOR|005|Footpath|none
BO|179|HOR|004|Footpath|none
BO|180|HOR|003|Footpath|none
BO|181|HOR|001|Footpath|none
BO|182|HOR|002|Footpath|none
BO|183|HOR|006|Footpath|none
BO|184|HOR|011|Footpath|none
BO|185|HOR|009|Footpath|none
BO|186|HOR|008|Footpath|none
BO|187|HOR|007|Footpath|none
BO|188|HOR|010|Footpath|none
BO|189|HOR|014|Footpath|none
BO|190|HOR|015|Footpath|none
BO|191|HOR|024|Footpath|none
BO|192|HOR|017|Footpath|none
BO|193|HOR|018|Footpath|none
BO|194|HOR|016|Footpath|none
BO|195|HOR|020|Footpath|none
BO|196|HOR|019|Footpath|none
BO|197|HOR|022|Footpath|none
BO|198|HOR|021|Footpath|none
BO|199|HOR|025|Footpath|none
BO|200|HOR|027|Footpath|none
BO|201|HOR|052|Footpath|none
BO|202|HOR|051|Footpath|none
BO|203|HOR|050|Footpath|none
BO|204|HOR|049|Footpath|none
BO|205|HOR|048|Footpath|none
BO|206|HOR|047|Footpath|none
BO|207|HOR|046|Footpath|none
BO|208|HOR|045|Footpath|none
BO|209|HOR|044|Footpath|none
BO|210|HOR|043|Footpath|none
BO|211|HOR|041|Footpath|none
BO|212|HOR|042|Footpath|none
BO|213|HOR|037|Footpath|none
BO|214|HOR|035|Footpath|none
BO|215|HOR|036|Footpath|none
BO|216|HOR|032|Footpath|none
BO|217|HOR|031|Footpath|none
BO|218|HOR|030|Footpath|none
BO|219|HOR|034|Footpath|none
BO|220|HOR|033|Footpath|none
BO|221|BOL|028|Footpath|none
BO|222|HOR|040|Footpath|none
BO|223|HOR|039|Footpath|none
BO|224|HOR|038|Footpath|none
BO|225|BOL|059|Footpath|none
BO|226|BOL|118|Footpath|none
BO|227|BOL|116|Footpath|none
BO|228|BOL|117|Footpath|none
BO|229|BOL|115|Footpath|none
BO|230|BOL|110|Footpath|none
BO|231|BOL|111|Footpath|none
BO|232|BOL|112|Footpath|none
BO|233|BOL|113|Footpath|none
BO|234|BOL|114|Footpath|none
BO|235|BOL|182|Footpath|none
BO|236|BOL|184|Footpath|none
BO|237|BOL|185|Footpath|none
BO|238|BOL|183|Footpath|none
BO|239|BOL|181|Footpath|none
BO|240|BOL|178|Footpath|none
BO|241|BOL|109|Footpath|none
BO|242|BOL|107|Footpath|none
BO|243|BOL|177|Footpath|none
BO|244|BOL|176|Footpath|none
BO|245|BOL|169|Footpath|none
BO|246|BOL|170|Footpath|none
BO|247|BOL|173|Footpath|none
BO|248|BOL|174|Footpath|none
BO|249|BOL|171|Footpath|none
BO|250|BOL|172|Footpath|none
BO|251|BOL|167|Footpath|none
BO|252|BOL|166|Footpath|none
BO|253|BOL|165|Footpath|none
BO|254|BOL|201|Footpath|none
BO|255|BOL|201|Footpath|none
BO|256|BOL|203|Footpath|none
BO|257|BOL|446|Footpath|none
BO|258|BOL|205|Footpath|none
BO|259|BOL|447|Footpath|none
BO|260|BOL|211|Footpath|none
BO|261|BOL|209|Footpath|none
BO|262|BOL|208|Footpath|none
BO|263|BOL|206|Footpath|none
BO|264|BOL|207|Footpath|none
BO|265|BOL|202|Footpath|none
BO|266|BOL|163|Footpath|none
BO|267|BOL|162|Footpath|none
BO|268|BOL|161|Footpath|none
BO|269|BOL|101|Footpath|none
BO|270|BOL|103|Footpath|none
BO|271|BOL|105|Footpath|none
BO|272|BOL|104|Footpath|none
BO|273|BOL|056|Footpath|none
BO|274|BOL|095|Footpath|none
BO|275|BOL|037|Footpath|none
BO|276|BOL|036|Footpath|none
BO|277|BOL|024|Footpath|none
BO|278|BOL|015|Footpath|none
BO|279|BOL|014|Footpath|none
BO|280|HOR|026|Footpath|none
BO|281|HOR|059|Footpath|none
BO|282|BOL|018|Footpath|none
BO|283|BOL|013|Footpath|none
BO|284|BOL|012|Footpath|none
BO|285|BOL|005|Footpath|none
BO|286|BOL|001|Footpath|none
BO|287|BOL|002|Footpath|none
BO|288|BOL|007|Footpath|none
BO|289|BOL|011|Footpath|none
BO|290|BOL|022|Footpath|none
BO|291|BOL|044|Footpath|none
BO|292|BOL|040|Footpath|none
BO|293|BOL|032|Footpath|none
BO|294|BOL|054|Footpath|none
BO|295|BOL|053|Footpath|none
BO|296|BOL|038|Footpath|none
BO|297|BOL|061|Footpath|none
BO|298|BOL|048|Footpath|none
BO|299|BOL|046|Footpath|none
BO|300|BOL|023|Footpath|none
BO|301|BOL|049|Footpath|none
BO|302|BOL|050|Footpath|none
BO|303|BOL|019|Footpath|none
BO|304|BOL|062|Footpath|none
BO|305|BOL|081|Footpath|none
BO|306|BOL|063|Footpath|none
BO|307|BOL|087|Footpath|none
BO|308|BOL|089|Footpath|none
BO|309|BOL|083|Footpath|none
BO|310|BOL|093|Footpath|none
BO|311|BOL|094|Footpath|none
BO|312|BOL|092|Footpath|none
BO|313|BOL|091|Footpath|none
BO|314|BOL|090|Footpath|none
BO|315|BOL|157|Footpath|none
BO|316|BOL|156|Footpath|none
BO|317|BOL|153|Footpath|none
BO|318|BOL|079|Footpath|none
BO|319|BOL|080|Footpath|none
BO|320|BOL|097|Footpath|none
BO|321|BOL|159|Footpath|none
BO|322|BOL|082|Footpath|none
BO|323|BOL|078|Footpath|none
BO|324|BOL|076|Footpath|none
BO|325|BOL|145|Footpath|none
BO|326|BOL|070|Footpath|none
BO|327|BOL|142|Footpath|none
BO|328|BOL|126|Footpath|none
BO|329|TBS|043|Footpath|none
BO|330|TBS|042|Footpath|none
BO|331|TBS|041|Footpath|none
BO|332|TBS|050|Footpath|none
BO|333|TBS|051|Footpath|none
BO|334|BOL|075|Footpath|none
BO|335|TBS|052|Footpath|none
BO|336|TBS|048|Footpath|none
BO|337|BOL|127|Footpath|none
BO|338|TBC|020|Footpath|none
BO|339|TBN|040|Footpath|none
BO|340|TBC|019|Footpath|none
BO|341|TBN|039|Footpath|none
BO|342|TBN|031|Footpath|none
BO|343|TBN|062|Footpath|none
BO|344|TBN|071|Footpath|none
BO|345|TBS|049|Footpath|none
BO|346|TBS|044B|Footpath|none
BO|347|TBS|045A|Footpath|none
BO|348|TBS|044|Footpath|none
BO|349|TBS|045|Footpath|none
BO|350|TBS|055|Footpath|none
BO|351|BOL|121|Footpath|none
BO|352|BOL|122|Footpath|none
BO|353|TBN|058|Footpath|none
BO|354|TBN|056|Footpath|none
BO|355|TBN|057|Footpath|none
BO|356|TBN|030|Footpath|none
BO|357|TBN|028|Footpath|none
BO|358|TBN|020|Footpath|none
BO|359|TBN|020|Footpath|none
BO|360|TBN|076|Footpath|none
BO|361|TBN|031A|Footpath|none
BO|362|TBN|029|Footpath|none
BO|363|TBN|021|Footpath|none
BO|364|TBN|017|Footpath|none
BO|365|TBN|005|Footpath|none
BO|366|TBN|014|Footpath|none
BO|367|TBN|010A|Footpath|none
BO|368|TBN|007|Footpath|none
BO|369|TBN|008|Footpath|none
BO|370|TBN|009|Footpath|none
BO|371|TBN|010|Footpath|none
BO|372|TBN|011|Footpath|none
BO|373|TBC|012|Footpath|none
BO|374|TBC|011|Footpath|none
BO|375|TBC|005|Footpath|none
BO|376|TBC|023|Footpath|none
BO|377|TBC|007|Footpath|none
BO|378|TBC|003|Footpath|none
BO|379|TBC|001|Footpath|none
BO|380|TBC|010|Footpath|none
BO|381|TBC|021|Footpath|none
BO|382|TBC|022|Footpath|none
BO|383|TBC|002|Footpath|none
BO|384|TCH|047|Footpath|none
BO|385|TEA|003|Footpath|none
BO|386|TEA|004|Footpath|none
BO|387|TEA|002|Footpath|none
BO|388|TEA|005|Footpath|none
BO|389|TEA|006|Footpath|none
BO|390|TEA|007|Footpath|none
BO|391|TEA|011|Footpath|none
BO|392|TEA|010|Footpath|none
BO|393|TEA|017|Footpath|none
BO|394|TBC|014|Footpath|none
BO|395|TEA|009|Footpath|none
BO|396|TBC|015|Footpath|none
BO|397|TBC|016|Footpath|none
BO|398|TBC|017|Footpath|none
BO|399|TBC|018|Footpath|none
BO|400|BOL|071|Footpath|none
BO|401|BOL|060|Footpath|none
BO|402|TEG|020|Footpath|none
BO|403|TEG|021|Footpath|none
BO|404|TEG|029|Footpath|none
BO|405|TEG|030|Footpath|none
BO|406|TEG|023|Footpath|none
BO|407|TEG|031|Footpath|none
BO|408|TEG|010|Footpath|none
BO|409|TEG|011|Footpath|none
BO|410|TEG|013|Footpath|none
BO|411|TEG|012|Footpath|none
BO|412|TEG|014|Footpath|none
BO|413|TEG|026|Footpath|none
BO|414|TEG|027|Footpath|none
BO|415|TEG|028|Footpath|none
BO|416|TEG|051|Footpath|none
BO|417|TEG|053|Footpath|none
BO|418|TEG|055|Footpath|none
BO|419|TEA|013|Footpath|none
BO|420|TEA|014|Footpath|none
BO|421|TEG|054|Footpath|none
BO|422|TEA|015|Footpath|none
BO|423|TEA|016|Footpath|none
BO|424|BOL|132|Footpath|none
BO|425|BOL|137|Footpath|none
BO|426|BOL|138|Footpath|none
BO|427|BOL|150|Footpath|none
BO|428|BOL|199|Footpath|none
BO|429|BOL|151|Footpath|none
BO|430|BOL|148|Footpath|none
BO|431|BOL|147|Footpath|none
BO|432|BOL|144|Footpath|none
BO|433|TBN|027|Footpath|none
BO|434|TBN|022|Footpath|none
BO|435|TBN|024|Footpath|none
BO|436|TBN|059|Footpath|none
BO|437|TBN|069|Footpath|none
BO|438|TBN|068|Footpath|none
BO|439|TBN|074|Footpath|none
BO|440|TBN|070|Footpath|none
BO|441|TBN|070|Footpath|none
BO|442|TBN|072|Footpath|none
BO|443|TBN|063|Footpath|none
BO|444|TBN|064|Footpath|none
BO|445|TBN|066|Footpath|none
BO|446|TBN|065|Footpath|none
BO|447|TBN|073|Footpath|none
BO|448|TBN|073A|Footpath|none
BO|449|TBN|075|Footpath|none
BO|450|BOL|120|Footpath|none
BO|451|TBS|054|Footpath|none
BO|452|BOL|186|Footpath|none
BO|453|WES|079|Footpath|none
BO|454|WES|078|Footpath|none
BO|455|WES|080|Footpath|none
BO|456|WES|081|Footpath|none
BO|457|WES|083|Footpath|none
BO|458|WES|084|Footpath|none
BO|459|WES|086|Footpath|none
BO|460|WES|087|Footpath|none
BO|461|WES|088|Footpath|none
BO|462|WES|089|Footpath|none
BO|463|WES|093|Footpath|none
BO|464|WES|092|Footpath|none
BO|465|WES|065|Footpath|none
BO|466|WES|067|Footpath|none
BO|467|WES|069|Footpath|none
BO|468|WES|071|Footpath|none
BO|469|WES|085|Footpath|none
BO|470|WES|070|Footpath|none
BO|471|WES|058|Footpath|none
BO|472|WES|057|Footpath|none
BO|473|WES|197|Footpath|none
BO|474|WES|056A|Footpath|none
BO|475|WES|056|Footpath|none
BO|476|WES|072|Footpath|none
BO|477|WES|073|Footpath|none
BO|478|WES|076|Footpath|none
BO|479|WES|077|Footpath|none
BO|480|WES|075|Footpath|none
BO|481|WES|055A|Footpath|none
BO|482|WES|052A|Footpath|none
BO|483|WES|055|Footpath|none
BO|484|WES|053|Footpath|none
BO|485|WES|050|Footpath|none
BO|486|WES|049|Footpath|none
BO|487|WES|028|Footpath|none
BO|488|WES|027|Footpath|none
BO|489|WES|048|Footpath|none
BO|490|WES|029|Footpath|none
BO|491|WES|037|Footpath|none
BO|492|WES|035|Footpath|none
BO|493|WES|034|Footpath|none
BO|494|WES|042|Footpath|none
BO|495|WES|043|Footpath|none
BO|496|WES|039|Footpath|none
BO|497|WES|044|Footpath|none
BO|498|WES|046|Footpath|none
BO|499|WES|045|Footpath|none
BO|500|WES|047|Footpath|none
BO|501|WES|033|Footpath|none
BO|502|WES|032|Footpath|none
BO|503|WES|031|Footpath|none
BO|504|WES|030|Footpath|none
BO|505|WES|010|Footpath|none
BO|506|WES|011|Footpath|none
BO|507|WES|012|Footpath|none
BO|508|WES|013|Footpath|none
BO|509|WES|017|Footpath|none
BO|510|WES|007|Footpath|none
BO|511|WES|008|Footpath|none
BO|512|WES|009|Footpath|none
BO|513|WES|015|Footpath|none
BO|514|WES|016|Footpath|none
BO|515|WES|022|Footpath|none
BO|516|WES|021|Footpath|none
BO|517|WES|023|Footpath|none
BO|518|WES|024|Footpath|none
BO|519|WES|026|Footpath|none
BO|520|WES|019|Footpath|none
BO|521|WES|018|Footpath|none
BO|522|WES|020|Footpath|none
BO|523|BLA|086|Footpath|none
BO|524|BLA|002|Footpath|none
BO|525|BLA|001|Footpath|none
BO|526|WES|001|Footpath|none
BO|527|WES|002|Footpath|none
BO|528|WES|003|Footpath|none
BO|529|BOL|294|Footpath|none
BO|530|BOL|289|Footpath|none
BO|531|BLA|022|Footpath|none
BO|532|BLA|021|Footpath|none
BO|533|BLA|019|Footpath|none
BO|534|BLA|020|Footpath|none
BO|535|BLA|020|Footpath|none
BO|536|BLA|017|Footpath|none
BO|537|BLA|017|Footpath|none
BO|538|BLA|003|Footpath|none
BO|539|BLA|004|Footpath|none
BO|540|BLA|012|Footpath|none
BO|541|BLA|006|Footpath|none
BO|542|BLA|005|Footpath|none
BO|543|BLA|007|Footpath|none
BO|544|BOL|298|Footpath|none
BO|545|BOL|297|Footpath|none
BO|546|BLA|008|Footpath|none
BO|547|BLA|010|Footpath|none
BO|548|BLA|011|Footpath|none
BO|549|HOR|108|Footpath|none
BO|550|HOR|109|Footpath|none
BO|551|HOR|110|Footpath|none
BO|552|BLA|009|Footpath|none
BO|553|BOL|296|Footpath|none
BO|554|WES|200|Footpath|none
BO|555|WES|209|Footpath|none
BO|556|WES|208|Footpath|none
BO|557|WES|207|Footpath|none
BO|558|WES|206|Footpath|none
BO|559|WES|169|Footpath|none
BO|560|WES|205|Footpath|none
BO|561|WES|195|Footpath|none
BO|562|WES|204|Footpath|none
BO|563|WES|167|Footpath|none
BO|564|WES|202|Footpath|none
BO|565|WES|094|Footpath|none
BO|566|WES|064|Footpath|none
BO|567|WES|063|Footpath|none
BO|568|WES|198|Footpath|none
BO|569|WES|060|Footpath|none
BO|570|WES|061|Footpath|none
BO|571|WES|036|Footpath|none
BO|572|BOL|353|Footpath|none
BO|573|BOL|349|Footpath|none
BO|574|BOL|349|Footpath|none
BO|575|BOL|359|Footpath|none
BO|576|BOL|358|Footpath|none
BO|577|BOL|362|Footpath|none
BO|578|BOL|357|Footpath|none
BO|579|BOL|282|Footpath|none
BO|580|BOL|345|Footpath|none
BO|581|BOL|341|Footpath|none
BO|582|BOL|340|Footpath|none
BO|583|BOL|342|Footpath|none
BO|584|BOL|338|Footpath|none
BO|585|HOR|112|Footpath|none
BO|586|HOR|078|Footpath|none
BO|587|BOL|276|Footpath|none
BO|588|BOL|335|Footpath|none
BO|589|BOL|337|Footpath|none
BO|590|BOL|333|Footpath|none
BO|591|BOL|332|Footpath|none
BO|592|BOL|331|Footpath|none
BO|593|BOL|274|Footpath|none
BO|594|BOL|273|Footpath|none
BO|595|BOL|275|Footpath|none
BO|596|WES|112|Footpath|none
BO|597|WES|113|Footpath|none
BO|598|WES|142|Footpath|none
BO|599|WES|144|Footpath|none
BO|600|WES|150|Footpath|none
BO|601|WES|103|Footpath|none
BO|602|WES|101|Footpath|none
BO|603|WES|102|Footpath|none
BO|604|WES|099|Footpath|none
BO|605|WES|100|Footpath|none
BO|606|WES|098|Footpath|none
BO|607|WES|097|Footpath|none
BO|608|WES|096|Footpath|none
BO|609|WES|104|Footpath|none
BO|610|WES|199|Footpath|none
BO|611|WES|105|Footpath|none
BO|612|BOL|352|Footpath|none
BO|613|BOL|354|Footpath|none
BO|614|WES|106|Footpath|none
BO|615|BOL|361|Footpath|none
BO|616|BOL|351|Footpath|none
BO|617|BOL|217|Footpath|none
BO|618|BOL|216|Footpath|none
BO|619|BOL|215|Footpath|none
BO|620|BOL|218|Footpath|none
BO|621|BOL|212|Footpath|none
BO|622|BOL|449|Footpath|none
BO|623|BOL|272|Footpath|none
BO|624|BOL|271|Footpath|none
BO|625|BOL|270|Footpath|none
BO|626|BOL|268|Footpath|none
BO|627|BOL|328|Footpath|none
BO|628|BOL|330|Footpath|none
BO|629|BOL|336|Footpath|none
BO|630|WES|121|Footpath|none
BO|631|WES|114|Footpath|none
BO|632|WES|119|Footpath|none
BO|633|WES|115|Footpath|none
BO|634|WES|116|Footpath|none
BO|635|WES|120|Footpath|none
BO|636|WES|122|Footpath|none
BO|637|WES|118|Footpath|none
BO|638|WES|123|Footpath|none
BO|639|WES|211|Footpath|none
BO|640|WES|140|Footpath|none
BO|641|WES|140|Footpath|none
BO|642|WES|139|Footpath|none
BO|643|WES|137|Footpath|none
BO|644|WES|138|Footpath|none
BO|645|WES|135|Footpath|none
BO|646|WES|136|Footpath|none
BO|647|WES|152|Footpath|none
BO|648|WES|154|Footpath|none
BO|649|WES|155|Footpath|none
BO|650|WES|153|Footpath|none
BO|651|WES|145|Footpath|none
BO|652|WES|146|Footpath|none
BO|653|WES|148|Footpath|none
BO|654|WES|149|Footpath|none
BO|655|WES|203|Footpath|none
BO|656|WES|212|Footpath|none
BO|657|WES|124|Footpath|none
BO|658|BOL|420|Footpath|none
BO|659|BOL|418|Footpath|none
BO|660|BOL|407|Footpath|none
BO|661|BOL|410|Footpath|none
BO|662|BOL|411|Footpath|none
BO|663|BOL|415|Footpath|none
BO|664|BOL|412|Footpath|none
BO|665|BOL|413|Footpath|none
BO|666|BOL|408|Footpath|none
BO|667|BOL|385|Footpath|none
BO|668|BOL|372|Footpath|none
BO|669|BOL|370|Footpath|none
BO|670|BOL|371|Footpath|none
BO|671|FAR|015|Footpath|none
BO|672|BOL|382|Footpath|none
BO|673|BOL|442|Footpath|none
BO|674|BOL|381A|Footpath|none
BO|675|FAR|016|Footpath|none
BO|676|FAR|009|Footpath|none
BO|677|FAR|017|Footpath|none
BO|678|FAR|019|Footpath|none
BO|679|FAR|011|Footpath|none
BO|680|FAR|013|Footpath|none
BO|681|FAR|012|Footpath|none
BO|682|FAR|006|Footpath|none
BO|683|FAR|002|Footpath|none
BO|684|FAR|008|Footpath|none
BO|685|FAR|007|Footpath|none
BO|686|FAR|027|Footpath|none
BO|687|FAR|010|Footpath|none
BO|688|FAR|014|Footpath|none
BO|689|FAR|018|Footpath|none
BO|690|FAR|021|Footpath|none
BO|691|FAR|023|Footpath|none
BO|692|FAR|024|Footpath|none
BO|693|KER|018|Footpath|none
BO|694|LIL|044|Footpath|none
BO|695|KER|017|Footpath|none
BO|696|KER|015|Footpath|none
BO|697|KER|011|Footpath|none
BO|698|KER|008|Footpath|none
BO|699|LIL|002|Footpath|none
BO|700|LIL|004|Footpath|none
BO|701|LIL|006|Footpath|none
BO|702|BOL|322|Footpath|none
BO|703|BOL|314|Footpath|none
BO|704|BOL|313|Footpath|none
BO|705|BOL|310|Footpath|none
BO|706|BOL|311|Footpath|none
BO|707|LIL|005|Footpath|none
BO|708|BOL|243|Footpath|none
BO|709|BOL|247|Footpath|none
BO|710|BOL|248|Footpath|none
BO|711|BOL|246|Footpath|none
BO|712|BOL|304|Footpath|none
BO|713|BOL|266|Footpath|none
BO|714|BOL|264|Footpath|none
BO|715|BOL|265|Footpath|none
BO|716|BOL|256|Footpath|none
BO|717|BOL|255|Footpath|none
BO|718|BOL|237|Footpath|none
BO|719|BOL|195|Footpath|none
BO|720|BOL|197|Footpath|none
BO|721|BOL|198|Footpath|none
BO|722|BOL|263|Footpath|none
BO|723|BOL|261|Footpath|none
BO|724|BOL|262|Footpath|none
BO|725|BOL|196|Footpath|none
