The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Sefton.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|17th|March|2014.
COUNCIL|RouteRef|Legal_Status|Right_of_Way|Other_Information
SE|InB1|"Public Footpath"|"Ince Blundell No. 1"|
SE|Lyd14|"Public Footpath"|"Lydiate No. 14"|
SE|Lyd18|"Public Footpath"|"Lydiate No. 18"|
SE|Cro2|"Public Footpath"|"Crosby No. 2"|
SE|Cro1|"Public Footpath"|"Crosby No. 1"|
SE|Lyd19|"Public Footpath"|"Lydiate No. 19"|
SE|Lyd23|"Public Footpath"|"Lydiate No. 23"|
SE|InB3|"Public Footpath"|"Ince Blundell No. 3"|
SE|InB6|"Public Footpath"|"Ince Blundell No. 6"|
SE|Mag29|"Public Footpath"|"Maghull No. 29"|
SE|Mag31|"Public Footpath"|"Maghull No. 31"|
SE|Lyd17|"Public Footpath"|"Lydiate No. 17"|
SE|InB7|"Public Footpath"|"Ince Blundell No. 7"|
SE|InB6a|"Public Footpath"|"Ince Blundell No. 6A"|
SE|Mag4|"Public Footpath"|"Maghull No. 4"|
SE|Mag3|"Public Footpath"|"Maghull No. 3"|
SE|Mag6|"Public Footpath"|"Maghull No. 6"|
SE|Mag7|"Public Footpath"|"Maghull No. 7"|
SE|Cro4|"Public Footpath"|"Crosby No. 4"|
SE|Mag1|"Public Footpath"|"Maghull No. 1"|
SE|Mel16|"Public Footpath"|"Melling No. 16"|
SE|Mel17|"Public Footpath"|"Melling No. 17"|
SE|Mag2|"Public Footpath"|"Maghull No. 2"|
SE|Mag8|"Public Footpath"|"Maghull No. 8"|
SE|Mag17|"Public Footpath"|"Maghull No. 17"|
SE|Mag30|"Public Footpath"|"Maghull No. 30"|
SE|Mel18|"Public Footpath"|"Melling No. 18"|
SE|Mel19|"Public Footpath"|"Melling No. 19"|
SE|InB4|"Public Footpath"|"Ince Blundell No. 4"|
SE|Mel20|"Public Footpath"|"Melling No. 20"|
SE|Cro13|"Public Footpath"|"Crosby No. 13"|
SE|Mag11|"Public Footpath"|"Maghull No. 11"|
SE|Mel13|"Public Footpath"|"Melling No. 13"|
SE|Mag32|"Public Footpath"|"Maghull No. 32"|
SE|Mel21|"Public Footpath"|"Melling No. 21"|
SE|Mel24|"Public Footpath"|"Melling No. 24"|
SE|Mag13|"Public Footpath"|"Maghull No. 13"|
SE|Mag21|"Public Footpath"|"Maghull No. 21"|
SE|Tho2|"Public Footpath"|"Thornton No. 2"|
SE|Cro5|"Public Footpath"|"Crosby No. 5"|
SE|Mag13a|"Public Footpath"|"Maghull No. 13A"|
SE|Mel11|"Public Footpath"|"Melling No. 11"|
SE|Cro11|"Public Footpath"|"Crosby No. 11"|
SE|Mel22|"Public Footpath"|"Melling No. 22"|
SE|Cro10|"Public Footpath"|"Crosby No. 10"|
SE|Cro12|"Public Footpath"|"Crosby No. 12"|
SE|Sef4|"Public Footpath"|"Sefton No. 4"|
SE|SefN6|"Public Footpath"|"Sefton No. N6"|
SE|Sef5|"Public Footpath"|"Sefton No. 5"|
SE|SefN3|"Public Footpath"|"Sefton No. N3"|
SE|Mel10|"Public Footpath"|"Melling No. 10"|
SE|Mel27|"Public Footpath"|"Melling No. 27"|
SE|Mel6|"Public Footpath"|"Melling No. 6"|
SE|Mel23|"Public Footpath"|"Melling No. 23"|
SE|Cro8|"Public Footpath"|"Crosby No. 8"|
SE|Mel5|"Public Footpath"|"Melling No. 5"|
SE|Mel4|"Public Footpath"|"Melling No. 4"|
SE|Mel3|"Public Footpath"|"Melling No. 3"|
SE|Mel7|"Public Footpath"|"Melling No. 7"|
SE|Mel8|"Public Footpath"|"Melling No. 8"|
SE|Cro14|"Public Footpath"|"Crosby No. 14"|
SE|Cro16|"Public Footpath"|"Crosby No. 16"|
SE|Mel9|"Public Footpath"|"Melling No. 9"|
SE|Lit8|"Public Footpath"|"Litherland No. 8"|
SE|Ain2|"Public Footpath"|"Aintree No. 2"|
SE|Mel1|"Public Footpath"|"Melling No. 1"|
SE|Cro17|"Public Footpath"|"Crosby No. 17"|
SE|Lit4|"Public Footpath"|"Litherland No. 4"|
SE|Lit3|"Public Footpath"|"Litherland No. 3"|
SE|Lit3|"Public Footpath"|"Litherland No. 3"|
SE|Ain1|"Public Footpath"|"Aintree No. 1"|
SE|Ain1a|"Public Footpath"|"Aintree No. 1A"|
SE|Cro18|"Public Footpath"|"Crosby No. 18"|
SE|Ain1|"Public Footpath"|"Aintree No. 1"|
SE|Lit2|"Public Footpath"|"Litherland No. 2"|
SE|Lit1|"Public Footpath"|"Litherland No. 1"|
SE|Lit1|"Public Footpath"|"Litherland No.1"|
SE|Cro19|"Public Footpath"|"Crosby No. 19"|
SE|Sou9|"Public Footpath"|"Southport No. 9"|
SE|For6|"Public Footpath"|"Formby No. 6"|
SE|For15|"Public Footpath"|"Formby No. 15"|
SE|For15|"Public Footpath"|"Formby No. 15"|
SE|For49|"Public Footpath"|"Formby No. 49"|
SE|InB5|"Public Footpath"|"Ince Blundell No. 5"|
SE|Sef1|"Public Footpath"|"Sefton No. 1"|
SE|Tho7|"Public Footpath"|"Thornton No. 7"|
SE|Sef11|"Public Footpath"|"Sefton No. 11"|
SE|Mag12|"Public Footpath"|"Maghull No. 12"|
SE|Mel12|"Public Footpath"|"Melling No. 12"|
SE|Cro15|"Public Footpath"|"Crosby No. 15"|
SE|Lit6|"Public Footpath"|"Litherland No. 6"|
SE|Boo2|"Public Footpath"|"Bootle No. 2"|
SE|Boo1|"Public Footpath"|"Bootle No. 1"|
SE|Lyd15|"Public Footpath"|"Lydiate No.15"|
SE|Tho5|"Public Footpath"|"Thornton No. 5"|
SE|Alt8|"Public Footpath"|"Altcar No. 8"|
SE|Lit11|"Public Footpath"|"Litherland No. 11"|
SE|Lit10|"Public Footpath"|"Litherland No. 10"|
SE|Lit12|"Public Footpath"|"Litherland No. 12"|
SE|Sef14|"Public Footpath"|"Sefton No. 14"|
SE|Sef15|"Public Footpath"|"Sefton No. 15"|
SE|Mag33|"Public Footpath"|"Maghull No.33"|
SE|Sef8|"Public Footpath"|"Sefton No. 8"|
SE|SefN14|"Public Footpath"|"Sefton No. N14"|
SE|Mel32|"Public Footpath"|"Melling No. 32"|
SE|Ain3|"Public Footpath"|"Aintree No.3"|
SE|Ain4|"Public Footpath"|"Aintree No.4"|
SE|SefN7|"Public Footpath"|"Sefton No.N7"|
SE|For56|"Public Footpath"|"Formby No.56"|
