The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cheshire|East.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|March|2021.
COUNCIL|Routecode|Status|Statusdesc|Legaltype|Alias|Xgedited|LINK|COORDINATES
CH|202/BY22/3|4|BOAT|1|"Marthall BY22"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.276902593171727&lon=2.279444208793015&lonew=W&zoom=15"", ""link"")"|"-2.279444208793015,53.276902593171727 -2.279377533381636,53.276937077496356 -2.279236708074479,53.276995726986883 -2.279083845673643,53.277048300681763 -2.278887222868824,53.277101058428727 -2.278686607493055,53.277148610997571 -2.278383905817042,53.277186524757909 -2.278220870796783,53.27721332353822 -2.277999752265846,53.277246820198926 -2.277893283639306,53.277264237290083 -2.277717388111892,53.277310742170989 -2.27753865035679,53.277358251239875 -2.277324916457921,53.277423001070801 -2.277161918498095,53.277495174048987 -2.277093665966688,53.277534154676879 -2.277027647074477,53.277593885555277 -2.276970060272948,53.277693677339322 -2.276916556907886,53.277794268312036 -2.276883975732821,53.27788114790566 -2.276832403683366,53.277976521492178 -2.276759772817892,53.278082999603512 -2.276704367798157,53.278177123050924 -2.276643418312299,53.278274315388174 -2.276595025170111,53.278325825253098 -2.276564007369098,53.278462129994381 -2.276382375506884,53.278712545885334 -2.276342977710542,53.278759000776041"
CH|146/BY51/1|4|BOAT|1|"Haslington BY51"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.11290765365942&lon=2.36989046970296&lonew=W&zoom=15"", ""link"")"|"-2.36989046970296,53.11290765365942 -2.369692336825478,53.112985549380689 -2.369350777531027,53.113102813138795 -2.368954026198537,53.113232095028465 -2.368638532640385,53.113344151868539 -2.36826741791362,53.113477316211714 -2.368072913283143,53.113548635389535 -2.367863351150194,53.11363070719139 -2.367625462010206,53.113728498676728 -2.367166463523332,53.113928153832283 -2.366876760163441,53.114045339993453 -2.366667795419149,53.114140252812554"
CH|146/BY51/2|4|BOAT|1|"Haslington BY51"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.114140252812554&lon=2.366667795419149&lonew=W&zoom=15"", ""link"")"|"-2.366667795419149,53.114140252812554 -2.366595019467761,53.114173278734512 -2.366316988157712,53.114301834562411 -2.366053091188235,53.114427200272353 -2.365921292618018,53.114485567566334 -2.365654650659985,53.114622258074434 -2.365447878414743,53.114759761834755 -2.364959593312776,53.115109760332956 -2.364653081328671,53.115339859617109 -2.364433132522584,53.11549231479276 -2.364250768134946,53.115601785218352 -2.364194756460743,53.115635387483394"
CH|146/BY59/1|4|BOAT|1|"Haslington BY59"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.113243776586998&lon=2.371351536194708&lonew=W&zoom=15"", ""link"")"|"-2.371351536194708,53.113243776586998 -2.371342584057755,53.113177483234921 -2.371324806505477,53.11308560706086 -2.371298471188319,53.112988724095651 -2.371263680249361,53.112881619564909 -2.371229063226679,53.112810201418952 -2.371185862164369,53.112713371086841 -2.371110423157869,53.112550768986843"
CH|269/BY18/1|4|BOAT|1|"Smallwood BY18"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.141361613385733&lon=2.277916861397459&lonew=W&zoom=15"", ""link"")"|"-2.277916861397459,53.141361613385733 -2.277840776553276,53.141205067354363 -2.277639919571609,53.14084796232472 -2.277497711666074,53.140528285374359 -2.277217900157384,53.139931789018647 -2.277077241164259,53.139677529422066 -2.276934087906398,53.139439726066747 -2.276723016498668,53.139102688627929"
CH|094/BY7/1|4|BOAT|1|"Cranage BY7"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.222119396462176&lon=2.392080563477415&lonew=W&zoom=15"", ""link"")"|"-2.392080563477415,53.222119396462176 -2.392157907404307,53.222057315383431 -2.392198076128149,53.221952309174974 -2.392328007706944,53.221657934358397 -2.392447284203327,53.221453106123008 -2.392587022566435,53.221152047022137 -2.392856726086989,53.220559766875986 -2.392974682679164,53.220306231340942 -2.393097534768402,53.220047744700857 -2.393185357954793,53.219916971280412 -2.393212712942325,53.219842650303974 -2.39328048004421,53.219664320404938 -2.393349848377974,53.219554632603071 -2.393397559185144,53.219410427483375 -2.393468063438058,53.2192760259191 -2.393532331098206,53.219106686627214 -2.393767445176322,53.218623707522582 -2.39398713588773,53.21815623024257 -2.394071492136567,53.218009107684125 -2.39480447581992,53.217447636115558 -2.394872184871707,53.217345503666657"
CH|067/BY8/1|4|BOAT|1|"Chelford BY8"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.275378367076762&lon=2.282978111574885&lonew=W&zoom=15"", ""link"")"|"-2.282978111574885,53.275378367076762 -2.282797825602088,53.275486723126527 -2.282694806505825,53.275557780915854 -2.282547627785968,53.275663531722017 -2.282436875696679,53.275744405558726 -2.28231642797236,53.275835630063078 -2.282235689722226,53.275892612102666 -2.282118696668844,53.275962174201482 -2.28195479744672,53.276045501880709 -2.281836833158861,53.276101951577921 -2.281678763378502,53.276169085093606 -2.281537339955156,53.276229446636812 -2.28140489526524,53.276282334786103 -2.281192616883386,53.27636155063874 -2.280963356936081,53.276433175365057 -2.280714556732902,53.276507271952596 -2.280434212724205,53.276594107916196 -2.280145011653956,53.276672964563325 -2.279839282648626,53.276756362148951 -2.279657045320985,53.276813941034291 -2.279528145333834,53.276863753219665 -2.279479575971094,53.276885080618392 -2.279444208793015,53.276902593171727"
CH|067/BY8/2|4|BOAT|1|"Chelford BY8"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.272971772266445&lon=2.289299783061029&lonew=W&zoom=15"", ""link"")"|"-2.289299783061029,53.272971772266445 -2.289199181098312,53.273087126337671 -2.289110321137911,53.273164977573941 -2.289043168875009,53.273197851142406 -2.288945607766635,53.273233045214781 -2.288660903379589,53.273330158453355 -2.288538319487671,53.273394977403029 -2.287022740026358,53.274163189012306 -2.286780346563177,53.274338999839358 -2.286665019741136,53.274415753401676 -2.28655672715564,53.274474962491375 -2.286390611367046,53.274538625168134 -2.286263025649721,53.274576316923863 -2.286074991206254,53.274616130638847 -2.285812429929139,53.2746608790724"
CH|067/BY9/1|4|BOAT|1|"Chelford BY9"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.278558268567124&lon=2.269958981995208&lonew=W&zoom=15"", ""link"")"|"-2.269958981995208,53.278558268567124 -2.269858685069549,53.27843772462225 -2.269785714715775,53.278357917441049 -2.269700802660315,53.278305805394481 -2.269624955439475,53.278278480700536 -2.268921402997108,53.278203157786486 -2.268338311045492,53.278132853420651 -2.267887116926174,53.278055326261253"
CH|079/BY20/1|4|BOAT|1|"Church Lawton BY20"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.096056717802092&lon=2.244037239902745&lonew=W&zoom=15"", ""link"")"|"-2.244037239902745,53.096056717802092 -2.244124618447234,53.096112522382548 -2.244277962664326,53.096208453166575 -2.244506625188235,53.096297756552055 -2.2446828736598,53.096350680691806 -2.244811952541231,53.096378092148377 -2.244952899167702,53.096394341326722 -2.245158573096012,53.096424290711361 -2.245305322129328,53.096462901437796 -2.245610948978455,53.096553302057771 -2.245836987269071,53.096634608428239 -2.245906920389048,53.096676343779833 -2.246025771839154,53.096769377351045 -2.246153181649038,53.096894115725362 -2.246272402799351,53.097007184361637"
CH|079/BY20/2|4|BOAT|1|"Church Lawton BY20"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.095177142449295&lon=2.242533334975623&lonew=W&zoom=15"", ""link"")"|"-2.242533334975623,53.095177142449295 -2.242651095616677,53.095251034590092 -2.242741705256399,53.095316361892159 -2.242832672575127,53.095400026012619 -2.242892659131413,53.095447617598374 -2.243033583786611,53.095524257611252 -2.24329283858435,53.095647830624351 -2.2433578042273,53.095683285095213"
CH|079/BY20/3|4|BOAT|1|"Church Lawton BY20"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.095683285095213&lon=2.2433578042273&lonew=W&zoom=15"", ""link"")"|"-2.2433578042273,53.095683285095213 -2.243656132443657,53.095834274474022 -2.243985239559069,53.096027349379476 -2.244037239902745,53.096056717802092"
CH|094/BY11/1|4|BOAT|1|"Cranage BY11"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.228595130665489&lon=2.388078681942816&lonew=W&zoom=15"", ""link"")"|"-2.388078681942816,53.228595130665489 -2.388261027106035,53.228341749849363 -2.38843569716813,53.228071314307591 -2.388839836266988,53.227421094227985 -2.388964174070164,53.227227300887357 -2.389226508415037,53.226819901411254 -2.389410657305866,53.226547285248593 -2.389526465638407,53.226394589005835 -2.389678129442088,53.226231617794916 -2.389752276956915,53.226128029477586 -2.389800769985396,53.22602821054555"
CH|094/BY16/1|4|BOAT|1|"Cranage BY16"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.230729834014582&lon=2.386725506977025&lonew=W&zoom=15"", ""link"")"|"-2.386725506977025,53.230729834014582 -2.386866796764191,53.2305233227505 -2.387850376368435,53.228957840237456 -2.387993653589814,53.228738826003514"
CH|128/BY24/1|4|BOAT|1|"Gawsworth BY24"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.248828640211869&lon=2.164678741866804&lonew=W&zoom=15"", ""link"")"|"-2.164678741866804,53.248828640211869 -2.164410861521127,53.248699793169173 -2.164218256901518,53.248609662827143 -2.16400430296509,53.248528730745797 -2.163820466724945,53.248469768869597 -2.163610020684049,53.248400777131835 -2.163520484614344,53.24834733779452 -2.163398653728499,53.248250734364419 -2.163137797061215,53.247984473442514 -2.162578610280071,53.247442841024387 -2.162123255551044,53.24700782195621 -2.16184661758388,53.246749219605775 -2.161680505189706,53.246602706780244 -2.161432834906456,53.24639061695737 -2.161263238621143,53.246205466076013 -2.161031265691089,53.245994063271816 -2.160935578065595,53.245944504655199 -2.160760174140983,53.245892447907416 -2.160599526670455,53.245851328394792 -2.160381929497077,53.245812623485563 -2.159910788431523,53.245739854627388 -2.15965593101037,53.245682771710896 -2.15908084911189,53.245567992837891 -2.159014239742304,53.245563767943992"
CH|220/BY31/1|4|BOAT|1|"Nether Alderley BY31"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.265753170496787&lon=2.25304722082871&lonew=W&zoom=15"", ""link"")"|"-2.25304722082871,53.265753170496787 -2.253220842201931,53.266141454302712 -2.253224296517714,53.266264106836232 -2.253203498485635,53.266364977346839 -2.253139959958807,53.266489569999891 -2.252986601781568,53.266769722898189 -2.252881694797057,53.266967724003578 -2.252841592445274,53.267082567506499 -2.252827093137894,53.267244799486988 -2.252794216590061,53.267496750787885 -2.252723057411792,53.267694589744693 -2.25259908900982,53.267971183798799 -2.252486061076554,53.268173426427971 -2.252363308555488,53.268364102783266 -2.252274177470854,53.268467095217567 -2.252114163017723,53.268629815496254 -2.251976504113321,53.268724101495181 -2.251798581406216,53.268949842011459 -2.251645922013084,53.269119826684538 -2.251245431333653,53.2695104937171 -2.251010432195963,53.269723419190704 -2.25085784723703,53.269865897077111 -2.250626385526162,53.270094724275403 -2.250415974364987,53.270305708637409 -2.250239510916794,53.270447705379937 -2.250083177924086,53.270583637326837 -2.249943391243042,53.27069796126171 -2.2497734498592,53.270832752812566 -2.249516773221587,53.271061801401139 -2.249324052558685,53.271214797262246"
CH|262/BY44/1|4|BOAT|1|"Sandbach BY44"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.145642373867524&lon=2.337031722471462&lonew=W&zoom=15"", ""link"")"|"-2.337031722471462,53.145642373867524 -2.336739647654595,53.145685081194443 -2.336425744266492,53.145724163560466 -2.336155541358892,53.145757279338667 -2.335887254271381,53.145783108235882 -2.335573618816147,53.145810592236209 -2.335069657954246,53.145853623169991 -2.334579362762099,53.145896793783422 -2.334213775303794,53.145932501831354 -2.333870028054795,53.145971751814116 -2.333504448943423,53.146024185804379 -2.333023710275367,53.146106856412075 -2.332676162282487,53.146165251678035 -2.332394037535184,53.14620423451013 -2.332060071385054,53.146232755099341 -2.331523171821223,53.146243512040733 -2.33110441564834,53.146242700761285"
CH|343/BY91/1|4|BOAT|1|"Macclesfield BY91"|"2013:10:08:12:08:44 AC051G"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.252009500335106&lon=2.114981046605443&lonew=W&zoom=15"", ""link"")"|"-2.114981046605443,53.252009500335106 -2.114940340107367,53.251993000779628 -2.114902936082115,53.251961765693736 -2.114880372267308,53.251931414779357 -2.114878192790525,53.251901314226153 -2.114899085485953,53.251862652649606 -2.114987885366016,53.251750785545688 -2.115171275519975,53.251435289446469 -2.115185148947694,53.251356105029828 -2.115304848069269,53.251154708457335 -2.115402292287127,53.250998258777152 -2.115417016663285,53.25096202920534 -2.115408147972838,53.250924834229721"
