The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Birmingham.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2020.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|9th|October|2020.
COUNCIL|OBJECTID|PROWNO|_Object|STATUS|LENGTH|DEFMAPNO|LINK|COORDINATES
BI|8459|3755|Line|FOOTPATH|48.95204058|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.466606440945483&lon=1.830104252804716&lonew=W&zoom=15"", ""link"")"|"52.466606440945483,-1.830104252804716 52.466969204281192,-1.830512206596905"
BI|8460|3756|Line|FOOTPATH|46.39146241|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.466725789096003&lon=1.829931554693323&lonew=W&zoom=15"", ""link"")"|"52.466725789096003,-1.829931554693323 52.467001228904415,-1.830444327054682"
BI|3559|3271|Line|FOOTPATH|52.25618051|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.453431900327374&lon=1.807956607473761&lonew=W&zoom=15"", ""link"")"|"52.453431900327374,-1.807956607473761 52.453126003833141,-1.807372983813057"
BI|3560|3266|Line|FOOTPATH|81.12258286|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.453114220609926&lon=1.807236814242244&lonew=W&zoom=15"", ""link"")"|"52.453114220609926,-1.807236814242244 52.45264504857105,-1.806322879391592"
BI|3561|3267|Polyline|FOOTPATH|48.10696517|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.452979989249684&lon=1.807524689300736&lonew=W&zoom=15"", ""link"")"|"52.452979989249684,-1.807524689300736 52.452832402139897,-1.807235145769164 52.452986342385941,-1.8070207763974"
BI|3562|3268|Polyline|FOOTPATH|23.83354432|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.453002539097753&lon=1.806996513451474&lonew=W&zoom=15"", ""link"")"|"52.453002539097753,-1.806996513451474 52.453061084640268,-1.806854150520103 52.453145775856669,-1.806740735791345"
BI|3563|3269|Line|FOOTPATH|22.92472539|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.453163407435255&lon=1.806697821868562&lonew=W&zoom=15"", ""link"")"|"52.453163407435255,-1.806697821868562 52.453296926995201,-1.806954802972713"
BI|1369|3102|Polyline|FOOTPATH|32.56013168|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.45160265044013&lon=1.81228818493277&lonew=W&zoom=15"", ""link"")"|"52.45160265044013,-1.81228818493277 52.451652463072811,-1.812281218983215 52.451742367497907,-1.812316741333807 52.451836999130826,-1.81236257368844 52.451883813210181,-1.812397911569607"
BI|1370|3103|Polyline|FOOTPATH|26.23741097|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.452061310610311&lon=1.811461747594179&lonew=W&zoom=15"", ""link"")"|"52.452061310610311,-1.811461747594179 52.452200361787398,-1.811405206797414 52.452233602902659,-1.811368468196156 52.452260641399043,-1.811320852103091 52.452268670671344,-1.811304586953014"
BI|1239|2728|Polyline|FOOTPATH|31.47746268|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.440942723767407&lon=1.815255116615954&lonew=W&zoom=15"", ""link"")"|"52.440942723767407,-1.815255116615954 52.440936495462893,-1.815204550171472 52.440913761918026,-1.815119995947858 52.440886270026589,-1.814804066430318"
BI|8023|3358|Polyline|FOOTPATH|94.27528553|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.597501219971356&lon=1.848535304088773&lonew=W&zoom=15"", ""link"")"|"52.597501219971356,-1.848535304088773 52.597625951622469,-1.848286147819483 52.59765085372738,-1.848229914951784 52.597669821578229,-1.848180036220687 52.597686127954915,-1.848143852731148 52.597696162518062,-1.848089132752357 52.597707407111827,-1.848045629086835 52.597760543316582,-1.847930803813954 52.597797915562232,-1.847861520399984 52.597839523316175,-1.847758250470189 52.597913858942348,-1.847574595392425 52.597952627967125,-1.847480134079722 52.59800291023771,-1.847530068299227"
BI|186|2823|Polyline|FOOTPATH|62.58997935|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.598480187497763&lon=1.844980982408867&lonew=W&zoom=15"", ""link"")"|"52.598480187497763,-1.844980982408867 52.598492303462187,-1.844896651318657 52.598766766969959,-1.84419086833122"
BI|8024|3359|Polyline|FOOTPATH|36.25225837|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.599589741530103&lon=1.85026645617993&lonew=W&zoom=15"", ""link"")"|"52.599589741530103,-1.85026645617993 52.599721174438386,-1.850095522070617 52.599768081321493,-1.850043612236904 52.599827506433478,-1.850009229359663 52.599866191055888,-1.850009850226909"
BI|1648|2951|Line|FOOTPATH|19.11439575|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.600746460592376&lon=1.84436441870509&lonew=W&zoom=15"", ""link"")"|"52.600746460592376,-1.84436441870509 52.600634792849327,-1.844149912311333"
BI|516|1977|Polyline|FOOTPATH|118.14694589|SC77|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.593722081544314&lon=1.847571781121926&lonew=W&zoom=15"", ""link"")"|"52.593722081544314,-1.847571781121926 52.593826177570008,-1.84718887807109 52.593827566665105,-1.847157635693276 52.593811302001846,-1.847086595897907 52.593799335687372,-1.847030392295248 52.593806370864293,-1.846957721345884 52.593839104183374,-1.846881831133025 52.59403406619569,-1.846455397704668 52.593777027062231,-1.846276990550337"
BI|1026|4145|Polyline|FOOTPATH|127.86094756|SC3|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.596358228296417&lon=1.831100352245399&lonew=W&zoom=15"", ""link"")"|"52.596358228296417,-1.831100352245399 52.596349506942438,-1.830973553451229 52.596577218341579,-1.830907274928561 52.59660282900473,-1.830849362536601 52.59660319610925,-1.830772797710091 52.596448593067926,-1.830111696506368 52.596408020919078,-1.829591989288121"
BI|77|2679|Polyline|FOOTPATH|17.92610576|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.605494126450338&lon=1.838727693672993&lonew=W&zoom=15"", ""link"")"|"52.605494126450338,-1.838727693672993 52.605486636680872,-1.838674045078384 52.605450893432057,-1.838628459468085 52.605427987178366,-1.838575797909328 52.60541599204695,-1.838507990206093"
BI|1192|1141|Polyline|FOOTPATH|1072.83191994|SC33|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.587310001046333&lon=1.800260300438996&lonew=W&zoom=15"", ""link"")"|"52.587310001046333,-1.800260300438996 52.587013756068536,-1.80005388173749 52.586524154613898,-1.799720258498217 52.586349842180184,-1.799605452430572 52.585725921198012,-1.799177163363888 52.58505628729062,-1.798724093035599 52.584467615451636,-1.798323783902677 52.583857963035015,-1.797893915955214 52.583318794574865,-1.797513694331973 52.583270208184125,-1.797479559251104 52.583242508564659,-1.797415647618219 52.582782162471702,-1.796396236508352 52.58259782543449,-1.795980036934818"
BI|1668|3111|Polyline|FOOTPATH|85.23135849|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.586209190983688&lon=1.829480656537244&lonew=W&zoom=15"", ""link"")"|"52.586209190983688,-1.829480656537244 52.586259023317673,-1.82906337490808 52.586365601395066,-1.829077026582776 52.586471902037069,-1.828898532721845 52.586491850551788,-1.828873451454861 52.58662348569311,-1.828577603353799"
BI|1569|2105|Polyline|FOOTPATH|53.88906465|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.551668234002122&lon=1.83630052302463&lonew=W&zoom=15"", ""link"")"|"52.551668234002122,-1.83630052302463 52.551541517072792,-1.836272884191201 52.551190554829951,-1.836168976454641"
BI|1557|2860|Polyline|FOOTPATH|36.96149147|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.553810173326326&lon=1.860876208583645&lonew=W&zoom=15"", ""link"")"|"52.553810173326326,-1.860876208583645 52.553629078244157,-1.860769349265215 52.553491375861988,-1.860729461337369"
BI|600|2870|Polyline|FOOTPATH|14.80126331|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.5387982708123&lon=1.843072006413339&lonew=W&zoom=15"", ""link"")"|"52.5387982708123,-1.843072006413339 52.538776867469679,-1.842985372828876 52.538726174957773,-1.842892356489957"
BI|1439|2869|Polyline|FOOTPATH|64.55553034|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53857285876915&lon=1.843075626226424&lonew=W&zoom=15"", ""link"")"|"52.53857285876915,-1.843075626226424 52.538334981808511,-1.843381201810759 52.538318909913187,-1.843382969296456 52.538215927388599,-1.843300430877968 52.53815158,-1.843208009527352 52.538103918671723,-1.843143158942064"
BI|3205|3228|Polyline|FOOTPATH|108.99638610|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.534870886437858&lon=1.855763340616562&lonew=W&zoom=15"", ""link"")"|"52.534870886437858,-1.855763340616562 52.535143466729266,-1.855241611874425 52.534826773688827,-1.854779244518609 52.534704118703097,-1.85487902975496"
BI|8035|3369|Line|FOOTPATH|21.28075725|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.536939900875957&lon=1.852484161998367&lonew=W&zoom=15"", ""link"")"|"52.536939900875957,-1.852484161998367 52.537033685764698,-1.852210695073772"
BI|8031|3366|Line|FOOTPATH|21.72883048|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.536944639191006&lon=1.852109927654264&lonew=W&zoom=15"", ""link"")"|"52.536944639191006,-1.852109927654264 52.537039178767657,-1.851829586894747"
BI|8032|3367|Polyline|FOOTPATH|19.44015245|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.537039338444742&lon=1.852194635176516&lonew=W&zoom=15"", ""link"")"|"52.537039338444742,-1.852194635176516 52.5370795189814,-1.852082626542261 52.53710880419343,-1.852107872226322 52.537124202709265,-1.852056336119688 52.537100602039665,-1.852033356595172"
BI|8033|3368|Polyline|FOOTPATH|18.13791801|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.537073083503763&lon=1.852076559103117&lonew=W&zoom=15"", ""link"")"|"52.537073083503763,-1.852076559103117 52.537054037503346,-1.852058134768536 52.537070861766992,-1.852010869530061 52.537096337892145,-1.852031070942548 52.537135222086647,-1.851917768944941"
BI|8030|3365|Line|FOOTPATH|21.39946789|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.537130095074254&lon=1.852275405031197&lonew=W&zoom=15"", ""link"")"|"52.537130095074254,-1.852275405031197 52.537223687957976,-1.851999755078539"
BI|8036|3370|Polyline|FOOTPATH|20.95503476|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.537141395963893&lon=1.851901559784014&lonew=W&zoom=15"", ""link"")"|"52.537141395963893,-1.851901559784014 52.537221010010754,-1.851670216227525 52.537233584340143,-1.851632135479348"
BI|8029|3364|Polyline|FOOTPATH|172.75592482|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.536732951306867&lon=1.851938259223029&lonew=W&zoom=15"", ""link"")"|"52.536732951306867,-1.851938259223029 52.536819678183015,-1.852009930104887 52.536902549029989,-1.852082203965101 52.536968745715278,-1.852142046388471 52.537053995699864,-1.852219001184803 52.537144959175166,-1.852299844140063 52.537203541432881,-1.852352694833087 52.53725925998517,-1.852401662968538 52.537284504232218,-1.85242341354594 52.537309491501759,-1.852433738734702 52.537339234405856,-1.852436764658532 52.537366573796227,-1.852430038381137 52.537396511033066,-1.852401453355262 52.537415015870501,-1.852360831613602 52.537424941979005,-1.852311245013577 52.53742630910164,-1.852261318529455 52.537421252696554,-1.852214907848034 52.537406928053265,-1.85216892638386 52.537386193073942,-1.852137017143406 52.537328085222043,-1.852082587360387 52.537225923888691,-1.851990488609094 52.537123046404496,-1.85189370425562 52.5370096990588,-1.851792650510507 52.536837516462391,-1.851638041008095"
BI|713|2700|Polyline|"RESTRICTED BYWAY"|795.88968324|SC76|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.535403090616057&lon=1.810193082539705&lonew=W&zoom=15"", ""link"")"|"52.535403090616057,-1.810193082539705 52.535866933558225,-1.810159561643102 52.536065310461879,-1.810155197188615 52.536587580380079,-1.81011082285893 52.536637346711338,-1.809997084260157 52.536782202327387,-1.809990620570058 52.537065412773948,-1.809937898910517 52.537385773807529,-1.809915446922159 52.537992264171358,-1.809877722621173 52.538128524067979,-1.809853735518031 52.538622205267863,-1.80978137688822 52.539008881512537,-1.809728219093218 52.539205073499161,-1.809695759301416 52.539562498067895,-1.809643891359395 52.539957013044173,-1.809584843728561 52.540325142711694,-1.809531748086159 52.540447840341422,-1.80951016172238 52.540633293113935,-1.809457855767951 52.540740239515536,-1.809402380116005 52.540838627431512,-1.809346956014853 52.540946246289252,-1.809268076909633 52.541021776889771,-1.809198699512743 52.541106558692576,-1.809112885468153 52.541204123416755,-1.808993087620588 52.541288849344994,-1.808872755202425 52.541368569134399,-1.808747755181681 52.541434024040008,-1.808629850091885 52.541501225238271,-1.808485602493789 52.541544220506736,-1.808371893569963 52.541580469910151,-1.808283958620548 52.541592103212182,-1.808200804985251 52.541588402360709,-1.808119472823091 52.541582206489501,-1.808035232043584 52.541591354146924,-1.807955023445888 52.541616209678821,-1.807881764874424 52.541654266290045,-1.807810793030473 52.541693820160091,-1.807776087365949 52.541850688532826,-1.807704596147705 52.541980831659558,-1.807651092368035"
BI|55|2927|Line|BOAT|24.53461522|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.546407387615922&lon=1.800109820856231&lonew=W&zoom=15"", ""link"")"|"52.546407387615922,-1.800109820856231 52.546623822391901,-1.800040117924147"
BI|1531|2926|Line|FOOTPATH|26.32052023|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.546338914307697&lon=1.800128137543708&lonew=W&zoom=15"", ""link"")"|"52.546338914307697,-1.800128137543708 52.546105249106759,-1.800189305850439"
BI|796|2785|Polyline|FOOTPATH|74.90556245|SC83|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.552465134337098&lon=1.798232370308733&lonew=W&zoom=15"", ""link"")"|"52.552465134337098,-1.798232370308733 52.552487360073293,-1.798054458304277 52.552538344203739,-1.797823598905326 52.552595172594451,-1.797672325640248 52.552687629945538,-1.797490446579876 52.552771563649351,-1.79733435738668 52.552798279319809,-1.79730124127903"
BI|1003|2734|Line|BRIDLEWAY|27.46771927|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.545511481988825&lon=1.788105753773918&lonew=W&zoom=15"", ""link"")"|"52.545511481988825,-1.788105753773918 52.545294438935315,-1.78829892810254"
BI|1374|3105|Line|BOAT|248.20619551|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.545511481988825&lon=1.788105753773918&lonew=W&zoom=15"", ""link"")"|"52.545511481988825,-1.788105753773918 52.547468658827931,-1.786347835655638"
BI|1373|3104|Line|BOAT|40.85394807|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.548407821891203&lon=1.789751924745948&lonew=W&zoom=15"", ""link"")"|"52.548407821891203,-1.789751924745948 52.548275495763576,-1.789189904560366"
BI|1377|3108|Line|BOAT|132.81191745|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.536981043239876&lon=1.777938801825543&lonew=W&zoom=15"", ""link"")"|"52.536981043239876,-1.777938801825543 52.536884202034116,-1.775987153814732"
BI|1376|3107|Polyline|BOAT|453.21469714|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.536823157845127&lon=1.778758935209109&lonew=W&zoom=15"", ""link"")"|"52.536823157845127,-1.778758935209109 52.536698416907001,-1.779093957076869 52.536390160539987,-1.779612359599495 52.535819785975058,-1.779878527110619 52.535716107492107,-1.780088706676793 52.535506117094158,-1.780689500701704 52.535325691332659,-1.78119749750803 52.535159638000849,-1.781442111107813 52.534963710363932,-1.781608866815033 52.534616076325001,-1.781742243783174 52.534048546703431,-1.781940086269099 52.533605183264953,-1.782213704006751"
BI|1375|3106|Line|BOAT|125.65864919|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.533495194538837&lon=1.782108884811209&lonew=W&zoom=15"", ""link"")"|"52.533495194538837,-1.782108884811209 52.532371756262322,-1.782303289607641"
BI|282|2786|Line|FOOTPATH|11.58675459|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.535910493633544&lon=1.790478956275294&lonew=W&zoom=15"", ""link"")"|"52.535910493633544,-1.790478956275294 52.536008572381526,-1.790421418655466"
BI|1426|2929|Line|FOOTPATH|14.71164726|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.537540649073776&lon=1.792620160096451&lonew=W&zoom=15"", ""link"")"|"52.537540649073776,-1.792620160096451 52.537539028302,-1.792403273604061"
BI|10563|4159|Polyline|FOOTPATH|78.43105490|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53637541893999&lon=1.799513946045841&lonew=W&zoom=15"", ""link"")"|"52.53637541893999,-1.799513946045841 52.536197502931046,-1.799576191408672 52.536031586481023,-1.799573438010644 52.535883924303846,-1.799599851849905 52.535828352279992,-1.799655686325757 52.535728706923408,-1.799597624647633 52.535693069253362,-1.799618264995156"
BI|105|1865|Polyline|FOOTPATH|133.09239971|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.535840056397674&lon=1.800053917877696&lonew=W&zoom=15"", ""link"")"|"52.535840056397674,-1.800053917877696 52.535832496169867,-1.799995628529657 52.535773417983762,-1.799870669273004 52.535663379907504,-1.79957334542037 52.535641519018625,-1.799516699027514 52.535620984328069,-1.799404450698307 52.535611775601247,-1.799233046051861 52.535613138520738,-1.799193838136578 52.53560912389915,-1.799125302142004 52.535596767864774,-1.798992732532332 52.535595239344701,-1.798933057815893 52.535584707863059,-1.798894488363334 52.535569666951893,-1.798861790678913 52.535553941614431,-1.798846259492414 52.535500393725904,-1.798829340870781 52.535477548464357,-1.798823204072091 52.53545540021188,-1.798807312213817 52.535445622717866,-1.798792534049225 52.53543321747901,-1.798771136628439 52.535423190183018,-1.798749338272781 52.535416006603249,-1.798721285726294 52.535409044294163,-1.798683480307083 52.535401333886796,-1.798625394435818 52.535399093590044,-1.798566893478056 52.535396388165239,-1.798514635850344 52.535391308756154,-1.798465119620888 52.535378857196179,-1.798378726361572"
BI|105|4160|Polyline|FOOTPATH|42.50812403|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.535578455032621&lon=1.798844899225678&lonew=W&zoom=15"", ""link"")"|"52.535578455032621,-1.798844899225678 52.535704479767844,-1.798776826965622 52.53583393508557,-1.798738787698087 52.535939683473828,-1.798653118358618"
BI|1752|2772|Polyline|FOOTPATH|55.73401178|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.540324326376364&lon=1.804944706678011&lonew=W&zoom=15"", ""link"")"|"52.540324326376364,-1.804944706678011 52.54032901629224,-1.804910213013204 52.54033200597069,-1.804123796369818"
BI|592|113|Polyline|FOOTPATH|64.39303706|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.539438404878503&lon=1.805723814779221&lonew=W&zoom=15"", ""link"")"|"52.539438404878503,-1.805723814779221 52.539715055242418,-1.805526124499106 52.539746137282329,-1.805074483943904"
BI|61|2928|Line|FOOTPATH|29.47450186|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.541900310064044&lon=1.788473500926888&lonew=W&zoom=15"", ""link"")"|"52.541900310064044,-1.788473500926888 52.5418658984986,-1.788042577984063"
BI|825|2726|Line|FOOTPATH|45.13808930|SC69|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.544959020194938&lon=1.791786798696824&lonew=W&zoom=15"", ""link"")"|"52.544959020194938,-1.791786798696824 52.54536176653373,-1.791705395688402"
BI|1378|3109|Line|BOAT|433.51748169|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.553408404289598&lon=1.780897199971735&lonew=W&zoom=15"", ""link"")"|"52.553408404289598,-1.780897199971735 52.550912100442943,-1.775987170586101"
BI|1806|2721|Polyline|FOOTPATH|22.15128296|SC84|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.556644878750042&lon=1.795347907026936&lonew=W&zoom=15"", ""link"")"|"52.556644878750042,-1.795347907026936 52.556761042449772,-1.795266653917498 52.556829321586484,-1.795224932466598"
