The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Durham.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2022.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|26th|January|2022.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
DU|29|044|76|Footpath|95|0.06|-2.17665|54.65695|-2.17650|54.65630|388700,529109|388710,529037|54.65695,54.65630,-2.17650,-2.17694
DU|30|044|49|Footpath|611|0.38|-2.19686|54.65528|-2.20568|54.65682|387396,528927|386827,529100|54.65682,54.65510,-2.19686,-2.20568
DU|31|044|45|Footpath|47|0.029|-2.21507|54.65923|-2.21453|54.65950|386222,529370|386257,529400|54.65950,54.65923,-2.21453,-2.21507
DU|32|078|7|Footpath|2490|1.546|-2.21162|54.62569|-2.21786|54.64721|386434,525637|386038,528033|54.64721,54.62569,-2.21162,-2.21786
DU|34|044|37|Footpath|76|0.046|-2.20525|54.66331|-2.20436|54.66287|386857,529822|386915,529773|54.66331,54.66287,-2.20436,-2.20525
DU|35|044|54|Footpath|105|0.064|-2.20436|54.66287|-2.20320|54.66352|386915,529773|386990,529845|54.66352,54.66287,-2.20320,-2.20436
DU|36|044|54|Footpath|112|0.07|-2.20522|54.66200|-2.20436|54.66287|386859,529676|386915,529773|54.66287,54.66200,-2.20436,-2.20522
DU|37|044|39|Footpath|142|0.089|-2.20480|54.66440|-2.20320|54.66352|386887,529943|386990,529845|54.66440,54.66352,-2.20320,-2.20480
DU|38|044|1|Footpath|7247|4.498|-2.28536|54.67253|-2.33704|54.71272|381694,530866|378383,535353|54.71272,54.67190,-2.28536,-2.34362
DU|39|044|18|Footpath|1762|1.097|-2.28310|54.67314|-2.27399|54.68624|381840,530933|382433,532389|54.68624,54.67314,-2.27227,-2.28310
DU|40|044|19|Footpath|79|0.049|-2.28536|54.67253|-2.28427|54.67286|381694,530866|381764,530902|54.67286,54.67253,-2.28427,-2.28536
DU|41|044|19|Footpath|82|0.051|-2.28427|54.67286|-2.28310|54.67314|381764,530902|381840,530933|54.67314,54.67286,-2.28310,-2.28427
DU|42|044|19|Footpath|1511|0.934|-2.28310|54.67314|-2.26083|54.67443|381840,530933|383277,531071|54.67552,54.67314,-2.26083,-2.28310
DU|44|044|16|Footpath|153|0.096|-2.26976|54.69240|-2.26910|54.69373|382709,533073|382752,533221|54.69373,54.69240,-2.26910,-2.26976
DU|45|044|81|Footpath|347|0.216|-2.27238|54.68802|-2.27602|54.69012|382538,532586|382304,532821|54.69012,54.68802,-2.27238,-2.27602
DU|46|044|13|Footpath|289|0.179|-2.27280|54.68716|-2.27553|54.68920|382510,532491|382335,532718|54.68920,54.68716,-2.27280,-2.27553
DU|47|044|13|Footpath|19|0.012|-2.27629|54.69005|-2.27602|54.69012|382287,532813|382304,532821|54.69012,54.69005,-2.27602,-2.27629
DU|48|044|12|Footpath|106|0.066|-2.27553|54.68920|-2.27629|54.69005|382335,532718|382287,532813|54.69005,54.68920,-2.27553,-2.27629
DU|49|044|12|Footpath|158|0.097|-2.27629|54.69005|-2.27812|54.69084|382287,532813|382169,532902|54.69087,54.69005,-2.27629,-2.27812
DU|50|044|11|Footpath|1995|1.242|-2.28427|54.67286|-2.28427|54.69021|381764,530902|381772,532833|54.69021,54.67286,-2.28393,-2.28575
DU|51|044|10|Footpath|420|0.26|-2.27812|54.69084|-2.28427|54.69021|382169,532902|381772,532833|54.69084,54.69021,-2.27812,-2.28427
DU|52|044|10|Footpath|419|0.261|-2.28427|54.69021|-2.28576|54.69370|381772,532833|381678,533222|54.69370,54.69021,-2.28427,-2.28588
DU|53|044|12|Footpath|611|0.38|-2.27812|54.69084|-2.28576|54.69370|382169,532902|381678,533222|54.69370,54.69084,-2.27812,-2.28576
DU|54|044|12|Footpath|112|0.069|-2.28576|54.69370|-2.28651|54.69447|381678,533222|381630,533308|54.69447,54.69370,-2.28560,-2.28651
DU|55|044|13|Footpath|516|0.32|-2.27602|54.69012|-2.27883|54.69432|382304,532821|382125,533289|54.69432,54.69012,-2.27602,-2.27883
DU|56|044|4|Footpath|72|0.044|-2.27790|54.69467|-2.27883|54.69432|382185,533328|382125,533289|54.69467,54.69432,-2.27790,-2.27883
DU|58|044|7|Footpath|132|0.082|-2.28375|54.69684|-2.28238|54.69763|381809,533571|381897,533658|54.69763,54.69684,-2.28238,-2.28375
DU|59|044|3|Footpath|500|0.311|-2.28998|54.69797|-2.28390|54.70009|381408,533698|381801,533932|54.70010,54.69797,-2.28390,-2.28998
DU|60|044|3|Footpath|114|0.07|-2.28390|54.70009|-2.28226|54.70036|381801,533932|381906,533962|54.70036,54.70008,-2.28226,-2.28390
DU|61|044|3|Footpath|222|0.137|-2.28063|54.70087|-2.28011|54.70267|382012,534018|382046,534218|54.70267,54.70087,-2.28006,-2.28063
DU|65|044|6|Footpath|226|0.142|-2.28470|54.69710|-2.28315|54.69886|381748,533600|381848,533795|54.69886,54.69710,-2.28315,-2.28470
DU|66|044|6|Footpath|180|0.112|-2.28315|54.69886|-2.28226|54.70036|381848,533795|381906,533962|54.70036,54.69886,-2.28226,-2.28315
DU|67|044|6|Footpath|311|0.194|-2.28200|54.70042|-2.28147|54.70319|381923,533969|381959,534277|54.70319,54.70042,-2.28147,-2.28206
DU|68|044|8|Footpath|88|0.055|-2.27748|54.69825|-2.27850|54.69866|382213,533726|382148,533772|54.69866,54.69825,-2.27748,-2.27850
DU|69|044|7|Footpath|257|0.159|-2.28238|54.69763|-2.27859|54.69810|381897,533658|382142,533710|54.69810,54.69763,-2.27859,-2.28238
DU|70|044|7|Footpath|74|0.046|-2.27859|54.69810|-2.27748|54.69825|382142,533710|382213,533726|54.69825,54.69810,-2.27748,-2.27859
DU|71|044|7|Footpath|188|0.116|-2.27748|54.69825|-2.27473|54.69865|382213,533726|382391,533770|54.69865,54.69825,-2.27473,-2.27748
DU|72|044|8|Footpath|291|0.18|-2.27854|54.69877|-2.28063|54.70087|382145,533784|382012,534018|54.70087,54.69877,-2.27854,-2.28063
DU|73|044|71|Footpath|144|0.087|-2.18147|54.66442|-2.18254|54.66486|388392,529941|388323,529990|54.66512,54.66442,-2.18147,-2.18254
DU|74|044|61|Footpath|47|0.028|-2.18243|54.66526|-2.18254|54.66486|388330,530035|388323,529990|54.66526,54.66486,-2.18238,-2.18254
DU|75|044|61|Footpath|119|0.073|-2.17878|54.66869|-2.17970|54.66819|388566,530416|388507,530360|54.66873,54.66819,-2.17878,-2.17970
DU|76|044|61|Footpath|204|0.127|-2.17809|54.67033|-2.17868|54.66862|388611,530598|388573,530408|54.67033,54.66862,-2.17809,-2.17868
DU|77|044|66|Footpath|527|0.327|-2.19003|54.66662|-2.18243|54.66526|387840,530188|388330,530035|54.66670,54.66526,-2.18243,-2.19003
DU|78|044|64|Footpath|760|0.471|-2.19105|54.66740|-2.17970|54.66819|387775,530274|388507,530360|54.66857,54.66740,-2.17970,-2.19105
DU|79|044|60|Footpath|492|0.303|-2.18310|54.67197|-2.17970|54.66819|388289,530782|388507,530360|54.67197,54.66819,-2.17970,-2.18310
DU|80|044|59|Footpath|884|0.547|-2.19459|54.66907|-2.18310|54.67197|387547,530461|388289,530782|54.67203,54.66907,-2.18310,-2.19459
DU|81|044|40|Footpath|757|0.469|-2.20513|54.67185|-2.20655|54.66566|386868,530772|386774,530084|54.67185,54.66566,-2.20513,-2.20699
DU|82|044|52|Footpath|615|0.381|-2.19012|54.66635|-2.19938|54.66580|387834,530157|387237,530098|54.66648,54.66580,-2.19012,-2.19938
DU|83|044|40|Footpath|186|0.114|-2.20675|54.66552|-2.20677|54.66387|386761,530068|386759,529885|54.66552,54.66387,-2.20662,-2.20679
DU|84|044|39|Footpath|181|0.111|-2.20675|54.66552|-2.20480|54.66440|386761,530068|386887,529943|54.66552,54.66440,-2.20480,-2.20675
DU|85|044|37|Footpath|193|0.12|-2.21713|54.67303|-2.21682|54.67136|386094,530906|386114,530720|54.67303,54.67136,-2.21682,-2.21725
DU|86|044|40|Footpath|24|0.014|-2.20655|54.66566|-2.20688|54.66567|386774,530084|386753,530085|54.66571,54.66566,-2.20655,-2.20688
DU|87|044|39|Footpath|19|0.012|-2.20688|54.66567|-2.20675|54.66552|386753,530085|386761,530068|54.66567,54.66552,-2.20675,-2.20688
DU|88|044|39|Footpath|48|0.03|-2.20742|54.66597|-2.20688|54.66567|386718,530118|386753,530085|54.66597,54.66567,-2.20688,-2.20742
DU|89|044|39|Footpath|255|0.157|-2.21682|54.67136|-2.21428|54.66962|386114,530720|386277,530526|54.67136,54.66962,-2.21428,-2.21682
DU|90|044|39|Footpath|618|0.384|-2.21428|54.66962|-2.20742|54.66597|386277,530526|386718,530118|54.66962,54.66597,-2.20742,-2.21428
DU|91|044|38|Footpath|96|0.06|-2.21693|54.66870|-2.21815|54.66821|386106,530424|386027,530370|54.66870,54.66821,-2.21693,-2.21815
DU|92|044|38|Footpath|212|0.129|-2.21428|54.66962|-2.21693|54.66870|386277,530526|386106,530424|54.66965,54.66870,-2.21428,-2.21693
DU|93|044|51|Footpath|269|0.167|-2.20742|54.66597|-2.21128|54.66515|386718,530118|386469,530028|54.66598,54.66515,-2.20742,-2.21128
DU|94|044|37|Footpath|328|0.201|-2.21128|54.66515|-2.20677|54.66387|386469,530028|386759,529885|54.66515,54.66387,-2.20677,-2.21128
DU|95|044|36|Footpath|181|0.114|-2.21713|54.67303|-2.21932|54.67222|386094,530906|385953,530816|54.67303,54.67222,-2.21713,-2.21932
DU|96|044|29|Footpath|270|0.167|-2.22299|54.67417|-2.22261|54.67176|385717,531034|385740,530766|54.67417,54.67176,-2.22261,-2.22299
DU|97|044|29|Footpath|306|0.191|-2.22124|54.67665|-2.22299|54.67417|385831,531310|385717,531034|54.67665,54.67417,-2.22124,-2.22299
DU|98|044|28|Footpath|399|0.247|-2.22838|54.67568|-2.22299|54.67417|385370,531203|385717,531034|54.67568,54.67417,-2.22299,-2.22838
DU|99|044|27|Footpath|512|0.315|-2.22897|54.67611|-2.22193|54.67679|385332,531251|385786,531325|54.67736,54.67611,-2.22193,-2.22897
DU|100|044|27|Footpath|78|0.047|-2.22193|54.67679|-2.22124|54.67665|385786,531325|385831,531310|54.67679,54.67649,-2.22124,-2.22195
DU|101|044|34|Footpath|85|0.054|-2.22825|54.67081|-2.22918|54.67036|385376,530661|385316,530611|54.67081,54.67033,-2.22825,-2.22918
DU|102|044|34|Footpath|215|0.133|-2.22623|54.67213|-2.22836|54.67083|385507,530808|385369,530663|54.67213,54.67083,-2.22623,-2.22836
DU|103|044|32|Footpath|211|0.131|-2.23039|54.66936|-2.22969|54.66758|385238,530500|385282,530302|54.66936,54.66758,-2.22957,-2.23039
DU|104|044|32|Footpath|540|0.336|-2.23434|54.67273|-2.23039|54.66936|384984,530876|385238,530500|54.67273,54.66936,-2.23039,-2.23434
DU|106|129|10|Footpath|694|0.428|-2.23962|54.73289|-2.23956|54.73872|384667,537572|384673,538220|54.73872,54.73289,-2.23861,-2.23962
DU|107|129|9|Footpath|861|0.536|-2.23959|54.73874|-2.23658|54.74283|384671,538223|384866,538677|54.74283,54.73874,-2.23658,-2.24297
DU|108|073|45|Footpath|503|0.311|-2.24561|54.75163|-2.23791|54.75087|384288,539658|384784,539572|54.75163,54.75087,-2.23791,-2.24561
DU|109|073|43|Footpath|87|0.055|-2.23557|54.75213|-2.23632|54.75278|384935,539712|384887,539784|54.75278,54.75213,-2.23557,-2.23632
DU|110|073|44|Footpath|152|0.093|-2.23611|54.75156|-2.23814|54.75218|384900,539648|384769,539718|54.75218,54.75156,-2.23611,-2.23814
DU|111|073|44|Footpath|141|0.087|-2.23814|54.75218|-2.23632|54.75278|384769,539718|384887,539784|54.75278,54.75218,-2.23632,-2.23814
DU|112|073|43|Footpath|170|0.105|-2.23713|54.75422|-2.23632|54.75278|384835,539945|384887,539784|54.75422,54.75278,-2.23632,-2.23713
DU|113|073|42|Footpath|95|0.059|-2.23377|54.75362|-2.23518|54.75377|385051,539877|384960,539894|54.75377,54.75358,-2.23377,-2.23518
DU|114|073|44|Footpath|150|0.093|-2.23632|54.75278|-2.23518|54.75377|384887,539784|384960,539894|54.75377,54.75278,-2.23518,-2.23632
DU|115|073|42|Footpath|135|0.083|-2.23518|54.75377|-2.23713|54.75422|384960,539894|384835,539945|54.75422,54.75377,-2.23518,-2.23713
DU|116|073|42|Footpath|277|0.172|-2.23713|54.75422|-2.24137|54.75445|384835,539945|384562,539971|54.75446,54.75422,-2.23713,-2.24137
DU|117|131|46|Footpath|538|0.334|-2.16900|54.72606|-2.16371|54.72250|389212,536798|389552,536401|54.72606,54.72250,-2.16371,-2.16900
DU|121|116|89|Footpath|431|0.265|-2.16546|54.73258|-2.16417|54.73010|389442,537523|389525,537247|54.73258,54.73010,-2.16417,-2.16700
DU|122|116|89|Footpath|62|0.037|-2.16465|54.73286|-2.16546|54.73258|389494,537554|389442,537523|54.73286,54.73258,-2.16465,-2.16546
DU|123|116|83|Footpath|162|0.101|-2.16546|54.73258|-2.16709|54.73350|389442,537523|389337,537626|54.73350,54.73258,-2.16546,-2.16709
DU|124|116|87|Footpath|154|0.095|-2.17568|54.73067|-2.17374|54.72987|388783,537312|388908,537223|54.73067,54.72987,-2.17374,-2.17568
DU|125|116|83|Footpath|254|0.16|-2.16709|54.73350|-2.17071|54.73433|389337,537626|389105,537719|54.73433,54.73350,-2.16709,-2.17071
DU|126|116|83|Footpath|83|0.053|-2.17238|54.73519|-2.17260|54.73592|388997,537815|388983,537896|54.73592,54.73519,-2.17238,-2.17260
DU|127|116|80|Footpath|154|0.095|-2.17462|54.73350|-2.17332|54.73243|388853,537627|388936,537508|54.73350,54.73243,-2.17332,-2.17462
DU|128|116|81|Footpath|125|0.078|-2.17620|54.73443|-2.17428|54.73459|388751,537731|388875,537748|54.73459,54.73443,-2.17428,-2.17620
DU|129|116|82|Footpath|127|0.079|-2.17462|54.73350|-2.17428|54.73459|388853,537627|388875,537748|54.73459,54.73350,-2.17424,-2.17462
DU|130|116|81|Footpath|155|0.094|-2.17428|54.73459|-2.17238|54.73519|388875,537748|388997,537815|54.73519,54.73459,-2.17238,-2.17428
DU|131|116|80|Footpath|147|0.091|-2.17620|54.73443|-2.17462|54.73350|388751,537731|388853,537627|54.73443,54.73350,-2.17462,-2.17620
DU|132|116|80|Footpath|249|0.155|-2.17846|54.73602|-2.17620|54.73443|388606,537908|388751,537731|54.73602,54.73443,-2.17620,-2.17846
DU|134|116|86|Footpath|483|0.301|-2.17374|54.72987|-2.17745|54.72622|388908,537223|388668,536817|54.72987,54.72622,-2.17374,-2.17745
DU|135|116|86|Footpath|120|0.075|-2.17785|54.72525|-2.17745|54.72622|388642,536710|388668,536817|54.72622,54.72525,-2.17745,-2.17800
DU|136|116|85|Footpath|330|0.206|-2.17745|54.72622|-2.18001|54.72854|388668,536817|388504,537076|54.72854,54.72622,-2.17730,-2.18001
DU|139|116|78|Footpath|246|0.153|-2.18413|54.72847|-2.18040|54.72844|388239,537069|388479,537065|54.72848,54.72836,-2.18040,-2.18413
DU|140|116|79|Footpath|275|0.17|-2.18040|54.72844|-2.18406|54.72964|388479,537065|388244,537199|54.72964,54.72844,-2.18040,-2.18406
DU|141|116|79|Footpath|5|0.003|-2.18034|54.72841|-2.18040|54.72844|388483,537062|388479,537065|54.72844,54.72841,-2.18034,-2.18040
DU|147|116|71|Footpath|118|0.073|-2.18298|54.73728|-2.18287|54.73626|388315,538049|388322,537936|54.73728,54.73626,-2.18287,-2.18313
DU|148|116|71|Footpath|137|0.085|-2.18287|54.73626|-2.18309|54.73511|388322,537936|388308,537808|54.73626,54.73511,-2.18266,-2.18309
DU|149|116|69|Footpath|120|0.074|-2.18118|54.73661|-2.18287|54.73626|388431,537974|388322,537936|54.73661,54.73626,-2.18118,-2.18287
DU|150|116|69|Footpath|130|0.081|-2.18287|54.73626|-2.18488|54.73634|388322,537936|388193,537945|54.73634,54.73623,-2.18287,-2.18488
DU|151|116|70|Footpath|164|0.103|-2.18394|54.73763|-2.18488|54.73634|388254,538088|388193,537945|54.73763,54.73634,-2.18394,-2.18488
DU|152|116|67|Footpath|135|0.084|-2.18777|54.73626|-2.18724|54.73512|388007,537936|388040,537809|54.73626,54.73512,-2.18724,-2.18777
DU|153|116|68|Footpath|229|0.142|-2.18978|54.73503|-2.18777|54.73626|387877,537800|388007,537936|54.73626,54.73503,-2.18777,-2.18978
DU|154|116|58|Footpath|65|0.04|-2.20420|54.73490|-2.20409|54.73544|386948,537788|386955,537848|54.73544,54.73490,-2.20409,-2.20431
DU|155|116|60|Footpath|192|0.118|-2.20165|54.73519|-2.20326|54.73657|387113,537820|387009,537974|54.73657,54.73519,-2.20165,-2.20326
DU|156|116|58|Footpath|142|0.089|-2.20409|54.73544|-2.20326|54.73657|386955,537848|387009,537974|54.73657,54.73544,-2.20326,-2.20414
DU|157|116|58|Footpath|36|0.022|-2.20326|54.73657|-2.20295|54.73683|387009,537974|387029,538003|54.73683,54.73657,-2.20295,-2.20326
DU|158|116|55|Footpath|171|0.106|-2.20337|54.73834|-2.20295|54.73683|387003,538171|387029,538003|54.73834,54.73683,-2.20295,-2.20337
DU|159|116|57|Footpath|297|0.184|-2.20753|54.73731|-2.20337|54.73834|386735,538057|387003,538171|54.73834,54.73731,-2.20337,-2.20753
DU|160|116|55|Footpath|95|0.06|-2.20356|54.73916|-2.20337|54.73834|386991,538262|387003,538171|54.73916,54.73834,-2.20337,-2.20363
DU|161|116|57|Footpath|168|0.104|-2.20337|54.73834|-2.20084|54.73861|387003,538171|387166,538200|54.73861,54.73834,-2.20084,-2.20337
DU|162|116|61|Footpath|389|0.241|-2.19796|54.73795|-2.20108|54.73516|387351,538126|387149,537816|54.73795,54.73516,-2.19788,-2.20108
DU|163|116|59|Footpath|234|0.146|-2.19500|54.73682|-2.19796|54.73795|387541,538000|387351,538126|54.73795,54.73682,-2.19500,-2.19796
DU|164|116|59|Footpath|167|0.103|-2.19796|54.73795|-2.20035|54.73853|387351,538126|387197,538191|54.73853,54.73795,-2.19796,-2.20035
DU|165|116|59|Footpath|28|0.017|-2.20044|54.73851|-2.20084|54.73861|387191,538189|387166,538200|54.73861,54.73851,-2.20044,-2.20084
DU|166|116|58|Footpath|386|0.237|-2.20035|54.73853|-2.19827|54.74131|387197,538191|387332,538500|54.74131,54.73853,-2.19775,-2.20035
DU|167|116|62|Footpath|126|0.079|-2.20108|54.73516|-2.19914|54.73525|387149,537816|387274,537826|54.73526,54.73515,-2.19914,-2.20108
DU|168|116|62|Footpath|191|0.118|-2.19914|54.73525|-2.19644|54.73584|387274,537826|387448,537891|54.73584,54.73525,-2.19644,-2.19914
DU|169|116|62|Footpath|143|0.089|-2.19644|54.73584|-2.19500|54.73682|387448,537891|387541,538000|54.73682,54.73584,-2.19500,-2.19644
DU|170|116|62|Footpath|354|0.218|-2.19500|54.73682|-2.19057|54.73815|387541,538000|387827,538147|54.73815,54.73682,-2.19057,-2.19500
DU|171|116|62|Footpath|159|0.098|-2.19057|54.73815|-2.18846|54.73857|387827,538147|387963,538194|54.73858,54.73815,-2.18846,-2.19057
DU|172|116|62|Footpath|77|0.048|-2.18846|54.73857|-2.18749|54.73893|387963,538194|388025,538233|54.73893,54.73857,-2.18749,-2.18846
DU|174|116|72|Footpath|346|0.216|-2.18634|54.73251|-2.18427|54.72971|388098,537519|388230,537207|54.73251,54.72971,-2.18427,-2.18634
DU|176|116|75|Footpath|300|0.185|-2.18634|54.73251|-2.18301|54.73431|388098,537519|388313,537719|54.73431,54.73251,-2.18301,-2.18634
DU|177|116|76|Footpath|235|0.147|-2.18182|54.73241|-2.18301|54.73431|388389,537507|388313,537719|54.73431,54.73241,-2.18182,-2.18301
DU|179|116|75|Footpath|96|0.06|-2.18301|54.73431|-2.18244|54.73509|388313,537719|388349,537805|54.73509,54.73431,-2.18244,-2.18301
DU|180|116|73|Footpath|194|0.121|-2.19018|54.73415|-2.18720|54.73433|387851,537702|388043,537722|54.73435,54.73415,-2.18720,-2.19018
DU|181|116|73|Footpath|169|0.106|-2.18720|54.73433|-2.18478|54.73489|388043,537722|388199,537783|54.73489,54.73433,-2.18478,-2.18720
DU|182|116|72|Footpath|148|0.093|-2.18741|54.73361|-2.18634|54.73251|388029,537641|388098,537519|54.73361,54.73251,-2.18634,-2.18741
DU|183|116|92|Footpath|297|0.185|-2.18741|54.73361|-2.18369|54.73495|388029,537641|388269,537790|54.73495,54.73361,-2.18369,-2.18741
DU|184|116|92|Footpath|378|0.232|-2.19086|54.73121|-2.18741|54.73361|387806,537375|388029,537641|54.73361,54.73121,-2.18741,-2.19097
DU|185|116|72|Footpath|108|0.067|-2.18720|54.73433|-2.18741|54.73361|388043,537722|388029,537641|54.73433,54.73361,-2.18709,-2.18765
DU|186|116|72|Footpath|81|0.051|-2.18725|54.73506|-2.18720|54.73433|388040,537803|388043,537722|54.73506,54.73433,-2.18720,-2.18725
DU|187|116|66|Footpath|101|0.063|-2.19488|54.73212|-2.19446|54.73292|387547,537477|387575,537566|54.73292,54.73212,-2.19446,-2.19488
DU|188|116|64|Footpath|101|0.063|-2.19835|54.73320|-2.19842|54.73408|387324,537598|387320,537696|54.73408,54.73320,-2.19835,-2.19853
DU|189|116|63|Footpath|138|0.084|-2.20083|54.73392|-2.20023|54.73483|387165,537678|387204,537780|54.73483,54.73392,-2.20023,-2.20083
