The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cheshire|West|and|Chester.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|2nd|June|2023.
COUNCIL|Routecode|Status|Statusdesc|Legaltype|Alias
CC|008/FP6/1|1|Footpath|1|"Aldford FP6"
CC|008/FP6/2|1|Footpath|1|"Aldford FP6"
CC|008/FP6/3|1|Footpath|1|"Aldford FP6"
CC|008/FP7/1|1|Footpath|1|"Aldford FP7"
CC|008/FP7/2|1|Footpath|1|"Aldford FP7"
CC|008/FP8/1|1|Footpath|1|"Aldford FP8"
CC|008/FP8/2|1|Footpath|1|"Aldford FP8"
CC|008/FP9/1|1|Footpath|1|"Aldford FP9"
CC|009/20/1|1|Footpath|1|"Allostock 20"
CC|009/21/1|1|Footpath|1|"Allostock 21"
CC|009/22/1|1|Footpath|1|"Allostock 22"
CC|009/23/1|1|Footpath|1|"Allostock 23"
CC|009/FP1/1|1|Footpath|1|"Allostock FP1"
CC|009/FP11/1|1|Footpath|1|"Allostock FP11"
CC|009/FP15/1|1|Footpath|1|"Allostock FP15"
CC|009/FP16/1|1|Footpath|1|"Allostock FP16"
CC|009/FP16/2|1|Footpath|1|"Allostock FP16"
CC|009/FP16/3|1|Footpath|1|"Allostock FP16"
CC|009/FP16/4|1|Footpath|1|"Allostock FP16"
CC|009/FP17/1|1|Footpath|1|"Allostock FP17"
CC|009/FP18/1|1|Footpath|1|"Allostock FP18"
CC|009/FP19/1|1|Footpath|1|"Allostock FP19"
CC|009/FP2/1|1|Footpath|1|"Allostock FP2"
CC|009/FP20X/1|1|Footpath|1|"Allostock FP20X"
CC|009/FP3/1|1|Footpath|1|"Allostock FP3"
CC|009/FP4/1|1|Footpath|1|"Allostock FP4"
CC|009/FP4/2|1|Footpath|1|"Allostock FP4"
CC|009/FP5/1|1|Footpath|1|"Allostock FP5"
CC|009/FP6/1|1|Footpath|1|"Allostock FP6"
CC|009/FP7/1|1|Footpath|1|"Allostock FP7"
CC|009/FP8/1|1|Footpath|1|"Allostock FP8"
CC|009/FP8/3|1|Footpath|1|"Allostock FP8"
CC|009/FP9/1|1|Footpath|1|"Allostock FP9"
CC|009/FP9/2|1|Footpath|1|"Allostock FP9"
CC|012/FP1/1|1|Footpath|1|"Alvanley FP1"
CC|012/FP10/2|1|Footpath|1|"Alvanley FP10"
CC|012/FP10/3|1|Footpath|1|"Alvanley FP10"
CC|012/FP11/1|1|Footpath|1|"Alvanley FP11"
CC|012/FP12/1|1|Footpath|1|"Alvanley FP12"
CC|012/FP13/1|1|Footpath|1|"Alvanley FP13"
CC|012/FP13/2|1|Footpath|1|"Alvanley FP13"
CC|012/FP14/1|1|Footpath|1|"Alvanley FP14"
CC|012/FP15/1|1|Footpath|1|"Alvanley FP15"
CC|012/FP16/1|1|Footpath|1|"Alvanley FP16"
CC|012/FP17/1|1|Footpath|1|"Alvanley FP17"
CC|012/FP19/1|1|Footpath|1|"Alvanley FP19"
CC|012/FP2/1|1|Footpath|1|"Alvanley FP2"
CC|012/FP22/1|1|Footpath|1|"Alvanley FP22"
CC|012/FP4/1|1|Footpath|1|"Alvanley FP4"
CC|012/FP5/1|1|Footpath|1|"Alvanley FP5"
CC|012/FP6/1|1|Footpath|1|"Alvanley FP6"
CC|012/FP6/2|1|Footpath|1|"Alvanley FP6"
CC|012/FP7/1|1|Footpath|1|"Alvanley FP7"
CC|012/FP8/1|1|Footpath|1|"Alvanley FP8"
CC|012/FP9/1|1|Footpath|1|"Alvanley FP9"
CC|012/FP9/2|1|Footpath|1|"Alvanley FP9"
CC|012/FP9/4|1|Footpath|1|"Alvanley FP9"
CC|013/FP1/1|1|Footpath|1|"Anderton with Marbury FP1"
CC|013/FP1/2|1|Footpath|1|"Anderton with Marbury FP1"
CC|013/FP2/1|1|Footpath|1|"Anderton with Marbury FP2"
CC|013/FP3/1|1|Footpath|1|"Anderton with Marbury FP3"
CC|013/FP3/2|1|Footpath|1|"Anderton with Marbury FP3"
CC|013/FP3/3|1|Footpath|1|"Anderton with Marbury FP3"
CC|013/FP4/1|1|Footpath|1|"Anderton with Marbury FP4"
CC|013/FP5/1|1|Footpath|1|"Anderton with Marbury FP5"
CC|013/FP5/2|1|Footpath|1|"Anderton with Marbury FP5"
CC|013/FP5/3|1|Footpath|1|"Anderton with Marbury FP5"
CC|013/FP5/4|1|Footpath|1|"Anderton with Marbury FP5"
CC|014/FP1/1|1|Footpath|1|"Antrobus FP1"
CC|014/FP10/1|1|Footpath|1|"Antrobus FP10"
CC|014/FP10/2|1|Footpath|1|"Antrobus FP10"
CC|014/FP11/1|1|Footpath|1|"Antrobus FP11"
CC|014/FP11/2|1|Footpath|1|"Antrobus FP11"
CC|014/FP12/1|1|Footpath|1|"Antrobus FP12"
CC|014/FP12/2|1|Footpath|1|"Antrobus FP12"
CC|014/FP13/1|1|Footpath|1|"Antrobus FP13"
CC|014/FP14/1|1|Footpath|1|"Antrobus FP14"
CC|014/FP15/1|1|Footpath|1|"Antrobus FP15"
CC|014/FP15/2|1|Footpath|1|"Antrobus FP15"
CC|014/FP15/3|1|Footpath|1|"Antrobus FP15"
CC|014/FP16/1|1|Footpath|1|"Antrobus FP16"
CC|014/FP18/1|1|Footpath|1|"Antrobus FP18"
CC|014/FP19/1|1|Footpath|1|"Antrobus FP19"
CC|014/FP2/1|1|Footpath|1|"Antrobus FP2"
CC|014/FP20/1|1|Footpath|1|"Antrobus FP20"
CC|014/FP20/2|1|Footpath|1|"Antrobus FP20"
CC|014/FP21/1|1|Footpath|1|"Antrobus FP21"
CC|014/FP21/2|1|Footpath|1|"Antrobus FP21"
CC|014/FP23/1|1|Footpath|1|"Antrobus FP23"
CC|014/FP24/1|1|Footpath|1|"Antrobus FP24"
CC|014/FP25/1|1|Footpath|1|"Antrobus FP25"
CC|014/FP26/1|1|Footpath|1|"Antrobus FP26"
CC|014/FP26/2|1|Footpath|1|"Antrobus FP26"
CC|014/FP29/1|1|Footpath|1|"Antrobus FP29"
CC|014/FP30/1|1|Footpath|1|"Antrobus FP30"
CC|014/FP30/2|1|Footpath|1|"Antrobus FP30"
CC|014/FP32/1|1|Footpath|1|"Antrobus FP32"
CC|014/FP32/2|1|Footpath|1|"Antrobus FP32"
CC|014/FP33/1|1|Footpath|1|"Antrobus FP33"
CC|014/FP34/1|1|Footpath|1|"Antrobus FP34"
CC|014/FP34/2|1|Footpath|1|"Antrobus FP34"
CC|014/FP35/1|1|Footpath|1|"Antrobus FP35"
CC|014/FP35/2|1|Footpath|1|"Antrobus FP35"
CC|014/FP35/3|1|Footpath|1|"Antrobus FP35"
CC|014/FP38/1|1|Footpath|1|"Antrobus FP38"
CC|014/FP38/2|1|Footpath|1|"Antrobus FP38"
CC|014/FP38/3|1|Footpath|1|"Antrobus FP38"
CC|014/FP39/1|1|Footpath|1|"Antrobus FP39"
CC|014/FP39/2|1|Footpath|1|"Antrobus FP39"
CC|014/FP39/4|1|Footpath|1|"Antrobus FP39"
CC|014/FP41/1|1|Footpath|1|"Antrobus FP41"
CC|014/FP42/1|1|Footpath|1|"Antrobus FP42"
CC|014/FP43/1|1|Footpath|1|"Antrobus FP43"
CC|014/FP43/2|1|Footpath|1|"Antrobus FP43"
CC|014/FP44/1|1|Footpath|1|"Antrobus FP44"
CC|014/FP8/1|1|Footpath|1|"Antrobus FP8"
CC|014/FP9/1|1|Footpath|1|"Antrobus FP9"
CC|018/FP1/1|1|Footpath|1|"Ashton Hayes FP1"
CC|018/FP10/1|1|Footpath|1|"Ashton Hayes FP10"
CC|018/FP11/1|1|Footpath|1|"Ashton Hayes FP11"
CC|018/FP12/1|1|Footpath|1|"Ashton Hayes FP12"
CC|018/FP13/1|1|Footpath|1|"Ashton Hayes FP13"
CC|018/FP14/1|1|Footpath|1|"Ashton Hayes FP14"
CC|018/FP15/1|1|Footpath|1|"Ashton Hayes FP15"
CC|018/FP2/1|1|Footpath|1|"Ashton Hayes FP2"
CC|018/FP3/1|1|Footpath|1|"Ashton Hayes FP3"
CC|018/FP4/1|1|Footpath|1|"Ashton Hayes FP4"
CC|018/FP5/1|1|Footpath|1|"Ashton Hayes FP5"
CC|018/FP5/2|1|Footpath|1|"Ashton Hayes FP5"
CC|018/FP6/1|1|Footpath|1|"Ashton Hayes FP6"
CC|018/FP7/1|1|Footpath|1|"Ashton Hayes FP7"
CC|018/FP8/1|1|Footpath|1|"Ashton Hayes FP8"
CC|018/FP9/1|1|Footpath|1|"Ashton Hayes FP9"
CC|019/FP1/1|1|Footpath|1|"Aston FP1"
CC|019/FP10/1|1|Footpath|1|"Aston FP10"
CC|019/FP11/1|1|Footpath|1|"Aston FP11"
CC|019/FP2/1|1|Footpath|1|"Aston FP2"
CC|019/FP3/1|1|Footpath|1|"Aston FP3"
CC|019/FP4/1|1|Footpath|1|"Aston FP4"
CC|019/FP4/2|1|Footpath|1|"Aston FP4"
CC|019/FP4/3|1|Footpath|1|"Aston FP4"
CC|019/FP5/1|1|Footpath|1|"Aston FP5"
CC|019/FP9/1|1|Footpath|1|"Aston FP9"
CC|022/FP1/1|1|Footpath|1|"Beeston FP1"
CC|022/FP10/1|1|Footpath|1|"Beeston FP10"
CC|022/FP11/1|1|Footpath|1|"Beeston FP11"
CC|022/FP11A/1|1|Footpath|1|"Beeston FP11A"
CC|022/FP11A/2|1|Footpath|1|"Beeston FP11A"
CC|022/FP11A/3|1|Footpath|1|"Beeston FP11A"
CC|022/FP11A/4|1|Footpath|1|"Beeston FP11A"
CC|022/FP14/1|1|Footpath|1|"Beeston FP14"
CC|022/FP14A/1|1|Footpath|1|"Beeston FP14A"
CC|022/FP15/1|1|Footpath|1|"Beeston FP15"
CC|022/FP16/1|1|Footpath|1|"Beeston FP16"
CC|022/FP16/2|1|Footpath|1|"Beeston FP16"
CC|022/FP17/1|1|Footpath|1|"Beeston FP17"
CC|022/FP17/2|1|Footpath|1|"Beeston FP17"
CC|022/FP18/1|1|Footpath|1|"Beeston FP18"
CC|022/FP18/2|1|Footpath|1|"Beeston FP18"
CC|022/FP18/3|1|Footpath|1|"Beeston FP18"
CC|022/FP19/1|1|Footpath|1|"Beeston FP19"
CC|022/FP19/2|1|Footpath|1|"Beeston FP19"
CC|022/FP19/3|1|Footpath|1|"Beeston FP19"
CC|022/FP1Y/1|1|Footpath|1|"Beeston FP1Y"
CC|022/FP2/1|1|Footpath|1|"Beeston FP2"
CC|022/FP2/2|1|Footpath|1|"Beeston FP2"
CC|022/FP20/1|1|Footpath|1|"Beeston FP20"
CC|022/FP20/2|1|Footpath|1|"Beeston FP20"
CC|022/FP21/1|1|Footpath|1|"Beeston FP21"
CC|022/FP21/2|1|Footpath|1|"Beeston FP21"
CC|022/FP22/1|1|Footpath|1|"Beeston FP22"
CC|022/FP22/2|1|Footpath|1|"Beeston FP22"
CC|022/FP24/1|1|Footpath|1|"Beeston FP24"
CC|022/FP25/1|1|Footpath|1|"Beeston FP25"
CC|022/FP28/1|1|Footpath|1|"Beeston FP28"
CC|022/FP29/1|1|Footpath|1|"Beeston FP29"
CC|022/FP3/1|1|Footpath|1|"Beeston FP3"
CC|022/FP30/1|1|Footpath|1|"Beeston FP30"
CC|022/FP31/1|1|Footpath|1|"Beeston FP31"
CC|022/FP32/1|1|Footpath|1|"Beeston FP32"
CC|022/FP33/1|1|Footpath|1|"Beeston FP33"
CC|022/FP33/2|1|Footpath|1|"Beeston FP33"
CC|022/FP34/1|1|Footpath|1|"Beeston FP34"
CC|022/FP34/2|1|Footpath|1|"Beeston FP34"
CC|022/FP35/1|1|Footpath|1|"Beeston FP35"
CC|022/FP36/1|1|Footpath|1|"Beeston FP36"
CC|022/FP4/1|1|Footpath|1|"Beeston FP4"
CC|022/FP5/1|1|Footpath|1|"Beeston FP5"
CC|022/FP6/1|1|Footpath|1|"Beeston FP6"
CC|022/FP7/1|1|Footpath|1|"Beeston FP7"
CC|022/FP8/1|1|Footpath|1|"Beeston FP8"
CC|022/FP8/2|1|Footpath|1|"Beeston FP8"
CC|022/FP9/1|1|Footpath|1|"Beeston FP9"
CC|022/FP9/2|1|Footpath|1|"Beeston FP9"
CC|022/FP9/3|1|Footpath|1|"Beeston FP9"
CC|026/FP10/1|1|Footpath|1|"Bickley FP10"
CC|026/FP12/1|1|Footpath|1|"Bickley FP12"
CC|026/FP13/1|1|Footpath|1|"Bickley FP13"
CC|026/FP14/1|1|Footpath|1|"Bickley FP14"
CC|026/FP14/2|1|Footpath|1|"Bickley FP14"
CC|026/FP15/1|1|Footpath|1|"Bickley FP15"
CC|026/FP19/1|1|Footpath|1|"Bickley FP19"
CC|026/FP2/1|1|Footpath|1|"Bickley FP2"
CC|026/FP20/1|1|Footpath|1|"Bickley FP20"
CC|026/FP21/1|1|Footpath|1|"Bickley FP21"
CC|026/FP22/1|1|Footpath|1|"Bickley FP22"
CC|026/FP2X/1|1|Footpath|1|"Bickley FP2X"
CC|026/FP3/1|1|Footpath|1|"Bickley FP3"
CC|026/FP4/1|1|Footpath|1|"Bickley FP4"
CC|026/FP4/2|1|Footpath|1|"Bickley FP4"
CC|026/FP5/1|1|Footpath|1|"Bickley FP5"
CC|026/FP5/2|1|Footpath|1|"Bickley FP5"
CC|026/FP6/1|1|Footpath|1|"Bickley FP6"
CC|030/FP1/1|1|Footpath|1|"Bostock FP1"
CC|030/FP3/1|1|Footpath|1|"Bostock FP3"
CC|031/FP1/1|1|Footpath|1|"Bradley FP1"
CC|031/FP1/2|1|Footpath|1|"Bradley FP1"
CC|031/FP10/1|1|Footpath|1|"Bradley FP10"
CC|031/FP11/1|1|Footpath|1|"Bradley FP11"
CC|031/FP4/1|1|Footpath|1|"Bradley FP4"
CC|031/FP5/1|1|Footpath|1|"Bradley FP5"
CC|031/FP6/1|1|Footpath|1|"Bradley FP6"
CC|031/FP6/2|1|Footpath|1|"Bradley FP6"
CC|031/FP7/1|1|Footpath|1|"Bradley FP7"
CC|031/FP8/1|1|Footpath|1|"Bradley FP8"
CC|031/FP9/1|1|Footpath|1|"Bradley FP9"
CC|035/FP1/1|1|Footpath|1|"Backford FP1"
CC|035/FP2/1|1|Footpath|1|"Backford FP2"
CC|035/FP2/2|1|Footpath|1|"Backford FP2"
CC|035/FP4/1|1|Footpath|1|"Backford FP4"
CC|035/FP5/1|1|Footpath|1|"Backford FP5"
CC|035/FP7/1|1|Footpath|1|"Backford FP7"
CC|035/FP8/1|1|Footpath|1|"Backford FP8"
CC|035/FP9/1|1|Footpath|1|"Backford FP9"
CC|038/FP1/1|1|Footpath|1|"Barnton FP1"
CC|038/FP10/1|1|Footpath|1|"Barnton FP10"
CC|038/FP11/1|1|Footpath|1|"Barnton FP11"
CC|038/FP11/2|1|Footpath|1|"Barnton FP11"
CC|038/FP11/3|1|Footpath|1|"Barnton FP11"
CC|038/FP11/4|1|Footpath|1|"Barnton FP11"
CC|038/FP12/1|1|Footpath|1|"Barnton FP12"
CC|038/FP12/2|1|Footpath|1|"Barnton FP12"
CC|038/FP12/3|1|Footpath|1|"Barnton FP12"
CC|038/FP13/1|1|Footpath|1|"Barnton FP13"
CC|038/FP13/2|1|Footpath|1|"Barnton FP13"
CC|038/FP13/3|1|Footpath|1|"Barnton FP13"
CC|038/FP13/4|1|Footpath|1|"Barnton FP13"
CC|038/FP14/1|1|Footpath|1|"Barnton FP14"
CC|038/FP15/1|1|Footpath|1|"Barnton FP15"
CC|038/FP15/2|1|Footpath|1|"Barnton FP15"
CC|038/FP15/3|1|Footpath|1|"Barnton FP15"
CC|038/FP15/6|1|Footpath|1|"Barnton FP15"
CC|038/FP16/1|1|Footpath|1|"Barnton FP16"
CC|038/FP16/2|1|Footpath|1|"Barnton FP16"
CC|038/FP17/1|1|Footpath|1|"Barnton FP17"
CC|038/FP17/2|1|Footpath|1|"Barnton FP17"
CC|038/FP2/1|1|Footpath|1|"Barnton FP2"
CC|038/FP3/1|1|Footpath|1|"Barnton FP3"
CC|038/FP4/1|1|Footpath|1|"Barnton FP4"
CC|038/FP4/2|1|Footpath|1|"Barnton FP4"
CC|038/FP5/1|1|Footpath|1|"Barnton FP5"
CC|038/FP6/1|1|Footpath|1|"Barnton FP6"
CC|038/FP7/1|1|Footpath|1|"Barnton FP7"
CC|038/FP7/2|1|Footpath|1|"Barnton FP7"
CC|038/FP8/1|1|Footpath|1|"Barnton FP8"
CC|038/FP9/1|1|Footpath|1|"Barnton FP9"
CC|038/FP9/3|1|Footpath|1|"Barnton FP9"
CC|039/FP1/1|1|Footpath|1|"Barrow FP1"
CC|039/FP10/1|1|Footpath|1|"Barrow FP10"
CC|039/FP11/1|1|Footpath|1|"Barrow FP11"
CC|039/FP12/1|1|Footpath|1|"Barrow FP12"
CC|039/FP12/2|1|Footpath|1|"Barrow FP12"
CC|039/FP13/1|1|Footpath|1|"Barrow FP13"
CC|039/FP14/1|1|Footpath|1|"Barrow FP14"
CC|039/FP14/2|1|Footpath|1|"Barrow FP14"
CC|039/FP15/1|1|Footpath|1|"Barrow FP15"
CC|039/FP16/1|1|Footpath|1|"Barrow FP16"
CC|039/FP17/1|1|Footpath|1|"Barrow FP17"
CC|039/FP19/1|1|Footpath|1|"Barrow FP19"
CC|039/FP2/1|1|Footpath|1|"Barrow FP2"
CC|039/FP20/1|1|Footpath|1|"Barrow FP20"
CC|039/FP20/2|1|Footpath|1|"Barrow FP20"
CC|039/FP21/1|1|Footpath|1|"Barrow FP21"
CC|039/FP21/2|1|Footpath|1|"Barrow FP21"
CC|039/FP22/1|1|Footpath|1|"Barrow FP22"
CC|039/FP23/1|1|Footpath|1|"Barrow FP23"
CC|039/FP24/1|1|Footpath|1|"Barrow FP24"
CC|039/FP24/2|1|Footpath|1|"Barrow FP24"
CC|039/FP24/3|1|Footpath|1|"Barrow FP24"
CC|039/FP24/4|1|Footpath|1|"Barrow FP24"
CC|039/FP24/5|1|Footpath|1|"Barrow FP24"
CC|039/FP24/6|1|Footpath|1|"Barrow FP24"
CC|039/FP25/1|1|Footpath|1|"Barrow FP25"
CC|039/FP25/2|1|Footpath|1|"Barrow FP25"
CC|039/FP26/1|1|Footpath|1|"Barrow FP26"
CC|039/FP26/2|1|Footpath|1|"Barrow FP26"
CC|039/FP27/1|1|Footpath|1|"Barrow FP27"
CC|039/FP27/2|1|Footpath|1|"Barrow FP27"
CC|039/FP28/1|1|Footpath|1|"Barrow FP28"
CC|039/FP3/1|1|Footpath|1|"Barrow FP3"
CC|039/FP3/2|1|Footpath|1|"Barrow FP3"
CC|039/FP3/3|1|Footpath|1|"Barrow FP3"
CC|039/FP3/4|1|Footpath|1|"Barrow FP3"
CC|039/FP30/1|1|Footpath|1|"Barrow FP30"
CC|039/FP30/2|1|Footpath|1|"Barrow FP30"
CC|039/FP31/1|1|Footpath|1|"Barrow FP31"
CC|039/FP4/1|1|Footpath|1|"Barrow FP4"
CC|039/FP5/1|1|Footpath|1|"Barrow FP5"
CC|039/FP6/1|1|Footpath|1|"Barrow FP6"
CC|039/FP6/2|1|Footpath|1|"Barrow FP6"
CC|039/FP7/1|1|Footpath|1|"Barrow FP7"
CC|039/FP8/1|1|Footpath|1|"Barrow FP8"
CC|039/FP9/1|1|Footpath|1|"Barrow FP9"
CC|041/FP1/1|1|Footpath|1|"Barton FP1"
CC|041/FP2/1|1|Footpath|1|"Barton FP2"
CC|041/FP3/1|1|Footpath|1|"Barton FP3"
CC|041/FP4/1|1|Footpath|1|"Barton FP4"
CC|041/FP5/1|1|Footpath|1|"Barton FP5"
CC|046/FP1/1|1|Footpath|1|"Bridge Trafford FP1"
CC|046/FP2/1|1|Footpath|1|"Bridge Trafford FP2"
CC|046/FP3/1|1|Footpath|1|"Bridge Trafford FP3"
CC|050/FP1/1|1|Footpath|1|"Broxton FP1"
CC|050/FP11/1|1|Footpath|1|"Broxton FP11"
CC|050/FP12/1|1|Footpath|1|"Broxton FP12"
CC|050/FP13/1|1|Footpath|1|"Broxton FP13"
CC|050/FP18/1|1|Footpath|1|"Broxton FP18"
CC|050/FP2/1|1|Footpath|1|"Broxton FP2"
CC|050/FP23/1|1|Footpath|1|"Broxton FP23"
CC|050/FP26/1|1|Footpath|1|"Broxton FP26"
CC|050/FP27/1|1|Footpath|1|"Broxton FP27"
CC|050/FP27/2|1|Footpath|1|"Broxton FP27"
CC|050/FP28/1|1|Footpath|1|"Broxton FP28"
CC|050/FP29/1|1|Footpath|1|"Broxton FP29"
CC|050/FP29/2|1|Footpath|1|"Broxton FP29"
CC|050/FP3/1|1|Footpath|1|"Broxton FP3"
CC|050/FP30/1|1|Footpath|1|"Broxton FP30"
CC|050/FP30/2|1|Footpath|1|"Broxton FP30"
CC|050/FP31/1|1|Footpath|1|"Broxton FP31"
CC|050/FP37/1|1|Footpath|1|"Broxton FP37"
CC|050/FP39/1|1|Footpath|1|"Broxton FP39"
CC|050/FP4/2|1|Footpath|1|"Broxton FP4"
CC|050/FP4/3|1|Footpath|1|"Broxton FP4"
CC|050/FP40/1|1|Footpath|1|"Broxton FP40"
CC|050/FP43/1|1|Footpath|1|"Broxton FP43"
CC|050/FP44/1|1|Footpath|1|"Broxton FP44"
CC|050/FP8/1|1|Footpath|1|"Broxton FP8"
CC|050/FP9/1|1|Footpath|1|"Broxton FP9"
CC|051/FP10/1|1|Footpath|1|"Bruen Stapleford FP10"
CC|051/FP2/1|1|Footpath|1|"Bruen Stapleford FP2"
