The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Caerphilly.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|24th|May|2021.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
CF|2876|ABEC|FP188/1|Footpath|"ABERCARN FP188"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.65492&lon=3.09456&lonew=W&zoom=15"", ""link"")"|"-3.09456,51.65492 -3.09414,51.65511 -3.09337,51.65544 -3.09281,51.65568 -3.09238,51.65587 -3.09197,51.65610 -3.09139,51.65642 -3.09099,51.65668 -3.09075,51.65694 -3.09064,51.65721 -3.09058,51.65749 -3.09053,51.65776 -3.09048,51.65802 -3.09031,51.65838 -3.09018,51.65849 -3.08988,51.65876 -3.08974,51.65899 -3.08959,51.65914 -3.08927,51.65931 -3.08881,51.65955 -3.08850,51.65972 -3.08806,51.65989 -3.08749,51.66016 -3.08703,51.66041 -3.08660,51.66063 -3.08624,51.66083 -3.08599,51.66101 -3.08578,51.66116 -3.08571,51.66121 -3.08538,51.66138 -3.08504,51.66159 -3.08463,51.66187 -3.08441,51.66199 -3.08393,51.66225 -3.08367,51.66244 -3.08362,51.66258 -3.08352,51.66288 -3.08295,51.66342 -3.08247,51.66374 -3.08203,51.66402 -3.08158,51.66425 -3.08064,51.66473 -3.08027,51.66481 -3.07984,51.66486 -3.07949,51.66493 -3.07859,51.66518 -3.07734,51.66560 -3.07725,51.66576 -3.07663,51.66611 -3.07621,51.66639 -3.07512,51.66688 -3.07488,51.66702 -3.07459,51.66715 -3.07421,51.66730 -3.07370,51.66742 -3.07304,51.66771"
CF|2035|ABEC|FP190/1|Footpath|"ABERCARN FP190"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.64881&lon=3.08114&lonew=W&zoom=15"", ""link"")"|"-3.08114,51.64881 -3.08095,51.64891 -3.08066,51.64903 -3.08041,51.64913"
CF|3429|ABEC|FP190/2|Footpath|"ABERCARN FP190"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.64881&lon=3.08114&lonew=W&zoom=15"", ""link"")"|"-3.08114,51.64881 -3.08190,51.64843 -3.08308,51.64793 -3.08380,51.64756 -3.08464,51.64719 -3.08492,51.64722 -3.08523,51.64728 -3.08529,51.64729 -3.08538,51.64730"
CF|3049|ABEC|FP190/3|Footpath|"ABERCARN FP190"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.64730&lon=3.08538&lonew=W&zoom=15"", ""link"")"|"-3.08538,51.64730 -3.08552,51.64714 -3.08548,51.64697 -3.08547,51.64678 -3.08548,51.64665 -3.08558,51.64655 -3.08584,51.64640 -3.08616,51.64625 -3.08675,51.64593 -3.08695,51.64575 -3.08721,51.64557 -3.08742,51.64527 -3.08763,51.64501 -3.08789,51.64472 -3.08823,51.64442 -3.08861,51.64415 -3.08891,51.64395 -3.08937,51.64373 -3.08966,51.64364 -3.08994,51.64362 -3.09034,51.64369 -3.09075,51.64376 -3.09127,51.64390 -3.09137,51.64388 -3.09153,51.64371 -3.09169,51.64344 -3.09175,51.64321 -3.09176,51.64307 -3.09177,51.64285 -3.09191,51.64265 -3.09209,51.64247 -3.09238,51.64223 -3.09285,51.64196 -3.09342,51.64171 -3.09467,51.64132 -3.09539,51.64116 -3.09614,51.64111 -3.09682,51.64106 -3.09721,51.64098 -3.09778,51.64081 -3.09827,51.64060 -3.09853,51.64052"
CF|2897|ABEC|FP199/1|Footpath|"ABERCARN FP199"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.64419&lon=3.11779&lonew=W&zoom=15"", ""link"")"|"-3.11779,51.64419 -3.11723,51.64413 -3.11658,51.64411 -3.11615,51.64406 -3.11577,51.64403 -3.11543,51.64391 -3.11499,51.64381 -3.11479,51.64384 -3.11445,51.64380 -3.11413,51.64372 -3.11355,51.64378 -3.11298,51.64381 -3.11221,51.64379 -3.11121,51.64369 -3.11042,51.64366 -3.10974,51.64369 -3.10924,51.64373 -3.10863,51.64385 -3.10803,51.64400 -3.10751,51.64416 -3.10733,51.64417 -3.10722,51.64415 -3.10722,51.64407 -3.10742,51.64388 -3.10787,51.64359 -3.10830,51.64328 -3.10872,51.64305 -3.10902,51.64293 -3.10928,51.64283 -3.10969,51.64275"
CF|1403|ABEC|FP205/1|Footpath|"ABERCARN FP205"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.64650&lon=3.10124&lonew=W&zoom=15"", ""link"")"|"-3.10124,51.64650 -3.10107,51.64633 -3.10091,51.64607 -3.10084,51.64562 -3.10080,51.64530 -3.10077,51.64505 -3.10081,51.64490 -3.10081,51.64451 -3.10082,51.64426 -3.10086,51.64422 -3.10092,51.64418 -3.10155,51.64388 -3.10177,51.64377 -3.10160,51.64340 -3.10150,51.64306 -3.10155,51.64299 -3.10178,51.64260 -3.10184,51.64249 -3.10189,51.64236 -3.10192,51.64211 -3.10195,51.64172 -3.10197,51.64132 -3.10199,51.64115 -3.10190,51.64106 -3.10179,51.64092 -3.10174,51.64077 -3.10167,51.64048 -3.10168,51.64022 -3.10133,51.64012 -3.10103,51.64001 -3.10077,51.63990 -3.10059,51.63978 -3.10047,51.63967"
CF|1132|ABEC|FP209/1|Footpath|"ABERCARN FP209"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.65037&lon=3.12190&lonew=W&zoom=15"", ""link"")"|"-3.12190,51.65037 -3.12172,51.65037 -3.12138,51.65044 -3.12095,51.65051 -3.12005,51.65051 -3.11900,51.65051 -3.11861,51.65050 -3.11854,51.65049 -3.11849,51.65045 -3.11843,51.65041 -3.11840,51.65034 -3.11838,51.65029 -3.11837,51.65026 -3.11838,51.65022 -3.11843,51.65018 -3.11862,51.65011 -3.11937,51.64985 -3.12064,51.64940 -3.12231,51.64882 -3.12339,51.64842 -3.12487,51.64789 -3.12664,51.64740 -3.12726,51.64728 -3.12783,51.64717 -3.12803,51.64704 -3.12832,51.64697 -3.12876,51.64688 -3.12919,51.64671 -3.12953,51.64657 -3.13014,51.64648 -3.13078,51.64628"
CF|1178|ABEC|FP210/1|Footpath|"ABERCARN FP210"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.64644&lon=3.12782&lonew=W&zoom=15"", ""link"")"|"-3.12782,51.64644 -3.12817,51.64634 -3.12932,51.64594 -3.13020,51.64561 -3.13039,51.64550 -3.13051,51.64537 -3.13058,51.64512 -3.13057,51.64477 -3.13056,51.64450 -3.13035,51.64399 -3.13028,51.64395 -3.13021,51.64390 -3.13014,51.64385 -3.13008,51.64377 -3.13002,51.64365 -3.12996,51.64349 -3.12978,51.64331 -3.12953,51.64304 -3.12939,51.64287 -3.12930,51.64269 -3.12921,51.64247 -3.12920,51.64225 -3.12910,51.64196 -3.12903,51.64181 -3.12889,51.64167 -3.12874,51.64137 -3.12821,51.64062 -3.12944,51.63999 -3.12932,51.63965 -3.12921,51.63938 -3.12904,51.63911 -3.12891,51.63896 -3.12873,51.63885 -3.12861,51.63878 -3.12840,51.63854 -3.12824,51.63831"
CF|3137|ABEC|FP212/1|Footpath|"ABERCARN FP212"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.64041&lon=3.11389&lonew=W&zoom=15"", ""link"")"|"-3.11389,51.64041 -3.11350,51.64015 -3.11333,51.64003 -3.11314,51.63991 -3.11278,51.63974 -3.11261,51.63962 -3.11234,51.63943 -3.11212,51.63937 -3.11183,51.63932 -3.11140,51.63926 -3.11098,51.63912 -3.11064,51.63894 -3.11034,51.63864 -3.11008,51.63834 -3.10994,51.63809 -3.10977,51.63785 -3.10971,51.63765"
CF|1460|ABEC|FP213/1|Footpath|"ABERCARN FP213"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63788&lon=3.11856&lonew=W&zoom=15"", ""link"")"|"-3.11856,51.63788 -3.11768,51.63792 -3.11702,51.63791 -3.11614,51.63782 -3.11559,51.63780 -3.11527,51.63775 -3.11427,51.63753 -3.11310,51.63735 -3.11238,51.63724 -3.11172,51.63714 -3.11111,51.63701 -3.11096,51.63697 -3.11091,51.63698 -3.11095,51.63709 -3.11103,51.63721 -3.11089,51.63723 -3.11038,51.63714 -3.11003,51.63709 -3.10978,51.63707 -3.10967,51.63706 -3.10965,51.63709 -3.10990,51.63731 -3.10988,51.63734 -3.10963,51.63740 -3.10961,51.63743 -3.10971,51.63765"
CF|1782|ABEC|FP219/1|Footpath|"ABERCARN FP219"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63831&lon=3.12824&lonew=W&zoom=15"", ""link"")"|"-3.12824,51.63831 -3.12808,51.63808 -3.12794,51.63787 -3.12772,51.63756 -3.12775,51.63732 -3.12787,51.63721 -3.12807,51.63704 -3.12828,51.63685 -3.12834,51.63668 -3.12836,51.63658 -3.12834,51.63638 -3.12835,51.63631 -3.12830,51.63626 -3.12818,51.63627 -3.12800,51.63629 -3.12794,51.63605"
CF|3243|ABEC|FP220/1|Footpath|"ABERCARN FP220"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63831&lon=3.12824&lonew=W&zoom=15"", ""link"")"|"-3.12824,51.63831 -3.12806,51.63828 -3.12774,51.63827 -3.12743,51.63829 -3.12720,51.63832 -3.12681,51.63838 -3.12616,51.63853 -3.12523,51.63877 -3.12491,51.63885 -3.12439,51.63896 -3.12408,51.63911 -3.12372,51.63923 -3.12337,51.63933 -3.12320,51.63939 -3.12248,51.63961 -3.12195,51.63974"
CF|3488|ABEC|FP281/1|Footpath|"ABERCARN FP281"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.65629&lon=3.14125&lonew=W&zoom=15"", ""link"")"|"-3.14125,51.65629 -3.14134,51.65689 -3.14172,51.65719 -3.14200,51.65741 -3.14260,51.65780 -3.14370,51.65848"
CF|2115|ABEC|FP281/2|Footpath|"ABERCARN FP281"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.65580&lon=3.13975&lonew=W&zoom=15"", ""link"")"|"-3.13975,51.65580 -3.13998,51.65591 -3.14054,51.65614 -3.14076,51.65623 -3.14125,51.65629"
CF|1139|ABEC|FP282/1|Footpath|"ABERCARN FP282"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.65907&lon=3.14202&lonew=W&zoom=15"", ""link"")"|"-3.14202,51.65907 -3.14303,51.65873 -3.14370,51.65848"
CF|1520|ABEC|FP283/1|Footpath|"ABERCARN FP283"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.65889&lon=3.14005&lonew=W&zoom=15"", ""link"")"|"-3.14005,51.65889 -3.14116,51.65899 -3.14202,51.65907"
CF|1612|ABEC|FP284/1|Footpath|"ABERCARN FP284"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.65848&lon=3.13818&lonew=W&zoom=15"", ""link"")"|"-3.13818,51.65848 -3.13855,51.65867 -3.13911,51.65881 -3.14005,51.65889"
CF|1802|ABEC|FP285/1|Footpath|"ABERCARN FP285"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.65530&lon=3.13901&lonew=W&zoom=15"", ""link"")"|"-3.13901,51.65530 -3.13893,51.65562 -3.13902,51.65593 -3.13916,51.65633 -3.13928,51.65668 -3.13955,51.65720 -3.13981,51.65789 -3.13991,51.65835 -3.14004,51.65875 -3.14005,51.65889"
CF|3411|ABEC|FP286/1|Footpath|"ABERCARN FP286"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.65580&lon=3.13975&lonew=W&zoom=15"", ""link"")"|"-3.13975,51.65580 -3.13983,51.65619 -3.14016,51.65668 -3.14049,51.65699 -3.14088,51.65730 -3.14114,51.65765 -3.14131,51.65824 -3.14200,51.65872 -3.14205,51.65894 -3.14202,51.65907"
CF|1368|ABEC|FP287/1|Footpath|"ABERCARN FP287"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.65530&lon=3.13901&lonew=W&zoom=15"", ""link"")"|"-3.13901,51.65530 -3.13945,51.65562 -3.13975,51.65580"
CF|1293|ABEC|FP288/1|Footpath|"ABERCARN FP288"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.65422&lon=3.13859&lonew=W&zoom=15"", ""link"")"|"-3.13859,51.65422 -3.13884,51.65462 -3.13891,51.65518 -3.13901,51.65530"
CF|2056|ABEC|FP289/1|Footpath|"ABERCARN FP289"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.65261&lon=3.13795&lonew=W&zoom=15"", ""link"")"|"-3.13795,51.65261 -3.13779,51.65274 -3.13780,51.65278 -3.13832,51.65312 -3.13834,51.65325 -3.13835,51.65334 -3.13832,51.65349 -3.13828,51.65367 -3.13837,51.65371 -3.13842,51.65373 -3.13847,51.65373 -3.13853,51.65375 -3.13858,51.65378 -3.13858,51.65389 -3.13858,51.65408 -3.13859,51.65422"
CF|3134|ABEC|FP290/1|Footpath|"ABERCARN FP290"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.65415&lon=3.13657&lonew=W&zoom=15"", ""link"")"|"-3.13657,51.65415 -3.13687,51.65431 -3.13698,51.65440 -3.13707,51.65444 -3.13724,51.65444 -3.13738,51.65446 -3.13776,51.65457 -3.13806,51.65458 -3.13815,51.65458 -3.13824,51.65454 -3.13836,51.65445 -3.13859,51.65422"
CF|2253|ABEC|FP294/1|Footpath|"ABERCARN FP294"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.64925&lon=3.14557&lonew=W&zoom=15"", ""link"")"|"-3.14557,51.64925 -3.14568,51.64943 -3.14558,51.64969 -3.14552,51.64997 -3.14538,51.65031 -3.14512,51.65081 -3.14510,51.65095 -3.14517,51.65111 -3.14516,51.65118 -3.14512,51.65124 -3.14507,51.65129 -3.14499,51.65133 -3.14491,51.65139 -3.14470,51.65147 -3.14447,51.65157 -3.14491,51.65199 -3.14469,51.65202 -3.14395,51.65202 -3.14371,51.65202 -3.14344,51.65191 -3.14320,51.65186 -3.14296,51.65178 -3.14275,51.65166 -3.14176,51.65201 -3.14104,51.65226 -3.14058,51.65254 -3.14013,51.65297"
CF|2003|ABEC|FP295/1|Footpath|"ABERCARN FP295"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.64925&lon=3.14557&lonew=W&zoom=15"", ""link"")"|"-3.14557,51.64925 -3.14535,51.64902 -3.14513,51.64875 -3.14500,51.64847 -3.14495,51.64821 -3.14489,51.64731 -3.14472,51.64628 -3.14460,51.64584 -3.14452,51.64565 -3.14437,51.64546 -3.14400,51.64499 -3.14328,51.64431 -3.14307,51.64407"
CF|3448|ABEC|FP299/1|Footpath|"ABERCARN FP299"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.64844&lon=3.15625&lonew=W&zoom=15"", ""link"")"|"-3.15625,51.64844 -3.15620,51.64877 -3.15620,51.64905 -3.15621,51.64930 -3.15629,51.64948 -3.15636,51.64967 -3.15635,51.64974 -3.15634,51.64983 -3.15631,51.64985 -3.15625,51.64990 -3.15615,51.64993 -3.15603,51.64999 -3.15626,51.65021 -3.15713,51.65098 -3.15752,51.65133"
CF|2447|ABEC|FP300/1|Footpath|"ABERCARN FP300"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.64815&lon=3.16782&lonew=W&zoom=15"", ""link"")"|"-3.16782,51.64815 -3.16739,51.64799 -3.16636,51.64754 -3.16606,51.64740 -3.16579,51.64736 -3.16556,51.64723 -3.16511,51.64698 -3.16287,51.64581 -3.16183,51.64531"
CF|2121|ABEC|FP301/1|Footpath|"ABERCARN FP301"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.64411&lon=3.16681&lonew=W&zoom=15"", ""link"")"|"-3.16681,51.64411 -3.16569,51.64433 -3.16499,51.64449 -3.16471,51.64460 -3.16434,51.64474 -3.16395,51.64486 -3.16311,51.64502 -3.16192,51.64523"
CF|3055|ABEC|FP302/1|Footpath|"ABERCARN FP302"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.64592&lon=3.15570&lonew=W&zoom=15"", ""link"")"|"-3.15570,51.64592 -3.15597,51.64565 -3.15625,51.64546 -3.15674,51.64516 -3.15714,51.64493 -3.15739,51.64483 -3.15759,51.64483 -3.15825,51.64487 -3.15871,51.64486 -3.15917,51.64488 -3.15958,51.64488 -3.15990,51.64494 -3.16052,51.64507 -3.16149,51.64527"
CF|2455|ABEC|FP303/1|Footpath|"ABERCARN FP303"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.64592&lon=3.15570&lonew=W&zoom=15"", ""link"")"|"-3.15570,51.64592 -3.15561,51.64572 -3.15537,51.64555 -3.15508,51.64538 -3.15476,51.64521 -3.15455,51.64510 -3.15425,51.64497 -3.15395,51.64486 -3.15366,51.64475 -3.15328,51.64468 -3.15297,51.64462 -3.15269,51.64450 -3.15239,51.64433 -3.15215,51.64419 -3.15185,51.64407 -3.15163,51.64389"
CF|2622|ABEC|FP305/1|Footpath|"ABERCARN FP305"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.64389&lon=3.15163&lonew=W&zoom=15"", ""link"")"|"-3.15163,51.64389 -3.15128,51.64375 -3.15085,51.64356 -3.15065,51.64345 -3.15028,51.64335 -3.14985,51.64312 -3.14947,51.64293 -3.14904,51.64271 -3.14876,51.64254 -3.14835,51.64240 -3.14797,51.64226 -3.14750,51.64212 -3.14717,51.64205 -3.14663,51.64194 -3.14630,51.64192 -3.14575,51.64187 -3.14530,51.64183 -3.14491,51.64178 -3.14409,51.64161 -3.14372,51.64156 -3.14331,51.64149 -3.14293,51.64137 -3.14245,51.64122 -3.14194,51.64111 -3.14152,51.64101 -3.14118,51.64093 -3.14063,51.64081"
CF|1589|ABEC|FP306/1|Footpath|"ABERCARN FP306"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.64060&lon=3.13991&lonew=W&zoom=15"", ""link"")"|"-3.13991,51.64060 -3.13975,51.64069 -3.13958,51.64078 -3.13937,51.64078 -3.13908,51.64075 -3.13891,51.64069 -3.13881,51.64057"
CF|3413|ABEC|FP306/2|Footpath|"ABERCARN FP306"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.64057&lon=3.13881&lonew=W&zoom=15"", ""link"")"|"-3.13881,51.64057 -3.13874,51.64049 -3.13869,51.64043 -3.13858,51.64035 -3.13845,51.64026 -3.13838,51.64020 -3.13832,51.64010 -3.13818,51.63990"
CF|2353|ABEC|FP306/3|Footpath|"ABERCARN FP306"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63990&lon=3.13818&lonew=W&zoom=15"", ""link"")"|"-3.13818,51.63990 -3.13811,51.63972 -3.13811,51.63968 -3.13814,51.63964 -3.13820,51.63959 -3.13826,51.63954 -3.13829,51.63950 -3.13829,51.63947 -3.13828,51.63942 -3.13827,51.63937 -3.13821,51.63929"
CF|1805|ABEC|FP307/1|Footpath|"ABERCARN FP307"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.64060&lon=3.13991&lonew=W&zoom=15"", ""link"")"|"-3.13991,51.64060 -3.13992,51.64049 -3.13981,51.64018 -3.13964,51.63989 -3.13930,51.63962"
CF|1198|ABEC|FP308/1|Footpath|"ABERCARN FP308"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.64407&lon=3.14307&lonew=W&zoom=15"", ""link"")"|"-3.14307,51.64407 -3.14247,51.64343 -3.14180,51.64282 -3.14143,51.64245 -3.14115,51.64218 -3.14104,51.64206 -3.14098,51.64164 -3.14091,51.64127"
