The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Nottinghamshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2020.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|25th|August|2020.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
NT|31|Holbeck|FP10|Footpath|224/10/1@74|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.23819&lon=1.18537&lonew=W&zoom=15"", ""link"")"|"-1.18537,53.23819 -1.18430,53.23837"
NT|32|Holbeck|FP10|Footpath|224/10/2@242|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.23837&lon=1.18430&lonew=W&zoom=15"", ""link"")"|"-1.18430,53.23837 -1.18284,53.23860 -1.18079,53.23892"
NT|33|Holbeck|FP11|Footpath|224/11/1@93|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.23837&lon=1.18430&lonew=W&zoom=15"", ""link"")"|"-1.18430,53.23837 -1.18340,53.23773"
NT|34|Holbeck|FP9|Footpath|224/9/1@138|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.24244&lon=1.19631&lonew=W&zoom=15"", ""link"")"|"-1.19631,53.24244 -1.19624,53.24330 -1.19616,53.24367"
NT|35|"Nether Langwith"|FP12|Footpath|225/12/1@226|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.23767&lon=1.20236&lonew=W&zoom=15"", ""link"")"|"-1.20236,53.23767 -1.20267,53.23771 -1.20417,53.23798 -1.20510,53.23869"
NT|36|Holbeck|FP8|Footpath|224/8/1@632|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.23869&lon=1.20510&lonew=W&zoom=15"", ""link"")"|"-1.20510,53.23869 -1.20618,53.23937 -1.20705,53.23989 -1.20854,53.24085 -1.20884,53.24120 -1.20929,53.24174 -1.20964,53.24222 -1.20989,53.24258 -1.21009,53.24291 -1.21072,53.24312"
NT|38|Worksop|FP32|Footpath|243/32/1@174|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.29846&lon=1.12318&lonew=W&zoom=15"", ""link"")"|"-1.12318,53.29846 -1.12257,53.29852 -1.12217,53.29845 -1.12139,53.29856 -1.12133,53.29849 -1.12115,53.29845 -1.12101,53.29839 -1.12078,53.29830"
NT|40|Worksop|FP9|Footpath|243/9/1@69|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.28756&lon=1.11451&lonew=W&zoom=15"", ""link"")"|"-1.11451,53.28756 -1.11470,53.28755 -1.11486,53.28755 -1.11499,53.28754 -1.11514,53.28751 -1.11527,53.28749 -1.11540,53.28746 -1.11545,53.28744 -1.11548,53.28741"
NT|41|Worksop|FP3|Footpath|243/3/1@34|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.30704&lon=1.17072&lonew=W&zoom=15"", ""link"")"|"-1.17072,53.30704 -1.17115,53.30720"
NT|42|Shireoaks|FP24|Footpath|249/24/1@380|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.30720&lon=1.17115&lonew=W&zoom=15"", ""link"")"|"-1.17115,53.30720 -1.17525,53.30732 -1.17542,53.30749 -1.17558,53.30764 -1.17577,53.30776 -1.17591,53.30784 -1.17603,53.30785 -1.17614,53.30785 -1.17633,53.30797"
NT|44|Rhodesia|FP4|Footpath|248/4/1@889|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.30835&lon=1.15459&lonew=W&zoom=15"", ""link"")"|"-1.15459,53.30835 -1.15411,53.30830 -1.15367,53.30829 -1.15330,53.30827 -1.15287,53.30824 -1.15266,53.30826 -1.15246,53.30824 -1.15198,53.30819 -1.15176,53.30821 -1.15149,53.30824 -1.15106,53.30832 -1.15073,53.30837 -1.15041,53.30848 -1.15007,53.30863 -1.14975,53.30874 -1.14937,53.30884 -1.14882,53.30898 -1.14836,53.30909 -1.14803,53.30918 -1.14756,53.30921 -1.14728,53.30920 -1.14704,53.30918 -1.14673,53.30915 -1.14617,53.30909 -1.14579,53.30905 -1.14508,53.30900 -1.14457,53.30895 -1.14429,53.30899 -1.14395,53.30907 -1.14358,53.30916 -1.14325,53.30925 -1.14281,53.30942 -1.14241,53.30963 -1.14215,53.30984"
NT|45|Cuckney|FP3|Footpath|221/3/1@24|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.23706&lon=1.15060&lonew=W&zoom=15"", ""link"")"|"-1.15060,53.23706 -1.15063,53.23685"
NT|46|Cuckney|FP5|Footpath|221/5/1@125|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.22369&lon=1.15215&lonew=W&zoom=15"", ""link"")"|"-1.15215,53.22369 -1.15196,53.22371 -1.15141,53.22378 -1.15069,53.22388 -1.15036,53.22393 -1.15037,53.22391"
NT|47|"Nether Langwith"|FP11|Footpath|225/11/1@496|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.22296&lon=1.18587&lonew=W&zoom=15"", ""link"")"|"-1.18587,53.22296 -1.18583,53.22283 -1.18582,53.22259 -1.18585,53.22225 -1.18587,53.22196 -1.18595,53.22165 -1.18598,53.22148 -1.18603,53.22130 -1.18606,53.22112 -1.18607,53.22093 -1.18605,53.22073 -1.18607,53.22060 -1.18614,53.22037 -1.18618,53.22024 -1.18628,53.22007 -1.18651,53.21982 -1.18661,53.21964 -1.18674,53.21939 -1.18683,53.21921 -1.18689,53.21907 -1.18697,53.21891 -1.18700,53.21881 -1.18692,53.21862"
NT|48|"Nether Langwith"|FP10|Footpath|225/10/1@646|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.22082&lon=1.20065&lonew=W&zoom=15"", ""link"")"|"-1.20065,53.22082 -1.20079,53.22074 -1.20088,53.22070 -1.20093,53.22067 -1.20109,53.22060 -1.20126,53.22053 -1.20140,53.22048 -1.20174,53.22044 -1.20197,53.22040 -1.20219,53.22031 -1.20245,53.22022 -1.20262,53.22013 -1.20274,53.22005 -1.20283,53.21996 -1.20297,53.21985 -1.20320,53.21976 -1.20356,53.21966 -1.20421,53.21946 -1.20473,53.21930 -1.20572,53.21899 -1.20618,53.21885 -1.20634,53.21878 -1.20652,53.21875 -1.20737,53.21859 -1.20917,53.21828"
NT|49|"Nether Langwith"|FP9|Footpath|225/9/1@978|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.22808&lon=1.20029&lonew=W&zoom=15"", ""link"")"|"-1.20029,53.22808 -1.20066,53.22744 -1.20088,53.22713 -1.20103,53.22686 -1.20118,53.22658 -1.20141,53.22619 -1.20182,53.22560 -1.20218,53.22512 -1.20236,53.22489 -1.20248,53.22478 -1.20257,53.22458 -1.20286,53.22424 -1.20305,53.22392 -1.20310,53.22380 -1.20305,53.22358 -1.20289,53.22271 -1.20268,53.22183 -1.20262,53.22149 -1.20247,53.22092 -1.20243,53.22082 -1.20221,53.22074 -1.20081,53.22094 -1.20065,53.22082"
NT|50|"Nether Langwith"|FP9|Footpath|225/9/2@439|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.22082&lon=1.20065&lonew=W&zoom=15"", ""link"")"|"-1.20065,53.22082 -1.20024,53.22093 -1.19984,53.22101 -1.19950,53.22115 -1.19831,53.22150 -1.19729,53.22179 -1.19660,53.22193 -1.19631,53.22198 -1.19591,53.22205 -1.19584,53.22190 -1.19580,53.22181 -1.19572,53.22157 -1.19558,53.22150 -1.19536,53.22150 -1.19523,53.22155"
NT|51|Shireoaks|FP18|Footpath|249/18/1@592|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.31474&lon=1.19451&lonew=W&zoom=15"", ""link"")"|"-1.19451,53.31474 -1.19379,53.31467 -1.19360,53.31464 -1.19336,53.31455 -1.19245,53.31419 -1.18728,53.31205 -1.18704,53.31194"
NT|52|Shireoaks|FP3|Footpath|249/3/1@508|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.31194&lon=1.18704&lonew=W&zoom=15"", ""link"")"|"-1.18704,53.31194 -1.18699,53.31189 -1.18382,53.30842 -1.18373,53.30834 -1.18350,53.30829 -1.18301,53.30819"
NT|53|Shireoaks|FP4|Footpath|249/4/1@15|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.30717&lon=1.18910&lonew=W&zoom=15"", ""link"")"|"-1.18910,53.30717 -1.18910,53.30712 -1.18922,53.30707"
NT|54|Shireoaks|FP4|Footpath|249/4/2@39|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.30738&lon=1.18871&lonew=W&zoom=15"", ""link"")"|"-1.18871,53.30738 -1.18893,53.30731 -1.18913,53.30722 -1.18912,53.30717"
NT|55|Shireoaks|FP4|Footpath|249/4/3@24|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.30737&lon=1.18839&lonew=W&zoom=15"", ""link"")"|"-1.18839,53.30737 -1.18855,53.30732 -1.18869,53.30738"
NT|56|Shireoaks|FP4|Footpath|249/4/4@97|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.30707&lon=1.18924&lonew=W&zoom=15"", ""link"")"|"-1.18924,53.30707 -1.18974,53.30689 -1.19006,53.30676 -1.19041,53.30655"
NT|57|Shireoaks|FP4|Footpath|249/4/5@372|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.30819&lon=1.18301&lonew=W&zoom=15"", ""link"")"|"-1.18301,53.30819 -1.18361,53.30809 -1.18529,53.30788 -1.18702,53.30770 -1.18749,53.30760 -1.18840,53.30737"
NT|58|Worksop|FP28|Footpath|243/28/1@355|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.28600&lon=1.17529&lonew=W&zoom=15"", ""link"")"|"-1.17529,53.28600 -1.17503,53.28598 -1.17476,53.28595 -1.17402,53.28585 -1.17321,53.28574 -1.17230,53.28562 -1.17095,53.28544 -1.17009,53.28533"
NT|59|Worksop|FP5|Footpath|243/5/1@772|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.28055&lon=1.15599&lonew=W&zoom=15"", ""link"")"|"-1.15599,53.28055 -1.15448,53.28133 -1.15323,53.28196 -1.15307,53.28206 -1.15297,53.28218 -1.15209,53.28351 -1.15131,53.28458 -1.15136,53.28567 -1.15141,53.28648"
NT|60|Worksop|FP5|Footpath|243/5/2@91|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.28648&lon=1.15141&lonew=W&zoom=15"", ""link"")"|"-1.15141,53.28648 -1.15141,53.28655 -1.15144,53.28700 -1.15151,53.28719 -1.15154,53.28729"
NT|61|Worksop|FP6|Footpath|243/6/1@116|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.29537&lon=1.13069&lonew=W&zoom=15"", ""link"")"|"-1.13069,53.29537 -1.13044,53.29570 -1.13034,53.29584 -1.13006,53.29582 -1.12998,53.29581 -1.12989,53.29585 -1.12956,53.29600"
NT|62|Worksop|FP30|Footpath|243/30/1@936|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.27826&lon=1.16865&lonew=W&zoom=15"", ""link"")"|"-1.16865,53.27826 -1.16276,53.27947 -1.16088,53.27921 -1.15908,53.27895 -1.15828,53.27966 -1.15806,53.27984 -1.15700,53.28002 -1.15652,53.28009 -1.15635,53.28015 -1.15619,53.28025 -1.15608,53.28036"
NT|63|Worksop|FP4|Footpath|243/4/1@434|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.30914&lon=1.16080&lonew=W&zoom=15"", ""link"")"|"-1.16080,53.30914 -1.16084,53.30892 -1.16088,53.30866 -1.16095,53.30845 -1.16108,53.30811 -1.16127,53.30780 -1.16143,53.30746 -1.16168,53.30698 -1.16190,53.30664 -1.16218,53.30630 -1.16236,53.30611 -1.16249,53.30597 -1.16279,53.30560 -1.16288,53.30548"
NT|64|Shireoaks|FP23|Footpath|249/23/1@188|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.30663&lon=1.17214&lonew=W&zoom=15"", ""link"")"|"-1.17214,53.30663 -1.17219,53.30664 -1.17227,53.30666 -1.17230,53.30663 -1.17237,53.30660 -1.17267,53.30648 -1.17281,53.30640 -1.17296,53.30630 -1.17312,53.30616 -1.17323,53.30605 -1.17345,53.30591 -1.17379,53.30579 -1.17410,53.30577 -1.17422,53.30580 -1.17433,53.30582"
NT|65|Shireoaks|FP23|Footpath|249/23/2@298|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.30582&lon=1.17433&lonew=W&zoom=15"", ""link"")"|"-1.17433,53.30582 -1.17449,53.30589 -1.17524,53.30627 -1.17606,53.30654 -1.17680,53.30686 -1.17723,53.30697 -1.17820,53.30699"
NT|66|Worksop|FP22|Footpath|243/22/1@703|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.30548&lon=1.16288&lonew=W&zoom=15"", ""link"")"|"-1.16288,53.30548 -1.16291,53.30542 -1.16301,53.30515 -1.16318,53.30484 -1.16340,53.30449 -1.16375,53.30400 -1.16389,53.30387 -1.16410,53.30362 -1.16429,53.30341 -1.16447,53.30320 -1.16457,53.30309 -1.16475,53.30290 -1.16492,53.30266 -1.16517,53.30234 -1.16533,53.30213 -1.16542,53.30201 -1.16549,53.30189 -1.16550,53.30178 -1.16552,53.30167 -1.16559,53.30153 -1.16567,53.30130 -1.16574,53.30101 -1.16586,53.30058 -1.16594,53.30020 -1.16598,53.30001 -1.16595,53.29987 -1.16599,53.29973 -1.16599,53.29972 -1.16608,53.29953"
NT|67|Worksop|FP8|Footpath|243/8/1@23|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.30257&lon=1.17266&lonew=W&zoom=15"", ""link"")"|"-1.17266,53.30257 -1.17263,53.30260 -1.17249,53.30276"
NT|68|Holbeck|FP2|Footpath|224/2/1@1432|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.26103&lon=1.20240&lonew=W&zoom=15"", ""link"")"|"-1.20240,53.26103 -1.20228,53.26101 -1.20232,53.26090 -1.20234,53.26079 -1.20235,53.26067 -1.20229,53.26042 -1.20221,53.26025 -1.20210,53.26010 -1.20203,53.26005 -1.20158,53.26003 -1.20048,53.25998 -1.19979,53.25995 -1.19569,53.25974 -1.19528,53.25970 -1.19519,53.25970 -1.19507,53.25966 -1.19462,53.25951 -1.19386,53.25926 -1.19334,53.25909 -1.19283,53.25893 -1.19210,53.25870 -1.19092,53.25830 -1.19038,53.25809 -1.18991,53.25789 -1.18947,53.25770 -1.18810,53.25712 -1.18782,53.25700 -1.18767,53.25695 -1.18735,53.25684 -1.18684,53.25657 -1.18650,53.25637 -1.18575,53.25586 -1.18560,53.25566 -1.18554,53.25558 -1.18538,53.25542 -1.18531,53.25536 -1.18520,53.25528 -1.18510,53.25518"
NT|69|Holbeck|FP7|Footpath|224/7/1@843|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.24348&lon=1.20284&lonew=W&zoom=15"", ""link"")"|"-1.20284,53.24348 -1.20321,53.24503 -1.20286,53.24636 -1.20265,53.24709 -1.20258,53.24733 -1.20260,53.24744 -1.20304,53.24780 -1.20405,53.24875 -1.20434,53.24906 -1.20313,53.25053"
NT|70|Cuckney|FP2|Footpath|221/2/1@458|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.23773&lon=1.18340&lonew=W&zoom=15"", ""link"")"|"-1.18340,53.23773 -1.18283,53.23732 -1.18178,53.23663 -1.18259,53.23489 -1.18268,53.23483 -1.18281,53.23475 -1.18315,53.23461 -1.18370,53.23438"
NT|71|"Nether Langwith"|FP3|Footpath|225/3/1@924|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.23083&lon=1.20074&lonew=W&zoom=15"", ""link"")"|"-1.20074,53.23083 -1.20057,53.23088 -1.20037,53.23087 -1.20021,53.23086 -1.20003,53.23083 -1.19967,53.23075 -1.19921,53.23066 -1.19894,53.23066 -1.19822,53.23070 -1.19690,53.23091 -1.19643,53.23099 -1.19632,53.23100 -1.19632,53.23106 -1.19636,53.23119 -1.19640,53.23135 -1.19650,53.23155 -1.19658,53.23193 -1.19676,53.23299 -1.19679,53.23368 -1.19691,53.23428 -1.19697,53.23487 -1.19715,53.23552 -1.19719,53.23571 -1.19733,53.23633 -1.19735,53.23637 -1.19739,53.23652"
NT|72|Norton|FP1|Footpath|226/1/1@570|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.24205&lon=1.14961&lonew=W&zoom=15"", ""link"")"|"-1.14961,53.24205 -1.14995,53.24075 -1.15036,53.23929 -1.15067,53.23813 -1.15070,53.23798 -1.15069,53.23783 -1.15069,53.23781 -1.15069,53.23776 -1.15074,53.23774 -1.15087,53.23769 -1.15084,53.23761 -1.15080,53.23750 -1.15070,53.23736 -1.15063,53.23719 -1.15060,53.23706"
NT|73|Shireoaks|FP6|Footpath|249/6/1@877|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.31939&lon=1.18668&lonew=W&zoom=15"", ""link"")"|"-1.18668,53.31939 -1.18275,53.31867 -1.18268,53.31864 -1.17825,53.31907 -1.17582,53.31921 -1.17508,53.31924 -1.17406,53.31924 -1.17379,53.31922"
NT|74|Shireoaks|FP17|Footpath|249/17/1@207|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.32016&lon=1.16727&lonew=W&zoom=15"", ""link"")"|"-1.16727,53.32016 -1.16721,53.32010 -1.16716,53.32001 -1.16717,53.31997 -1.16719,53.31982 -1.16718,53.31976 -1.16698,53.31974 -1.16697,53.31974 -1.16647,53.31970 -1.16617,53.31968 -1.16600,53.31965 -1.16519,53.31937 -1.16494,53.31930"
NT|75|Shireoaks|FP16|Footpath|249/16/1@473|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.31930&lon=1.16494&lonew=W&zoom=15"", ""link"")"|"-1.16494,53.31930 -1.16471,53.31923 -1.16419,53.31908 -1.16355,53.31892 -1.16320,53.31886 -1.16290,53.31880 -1.16256,53.31873 -1.16200,53.31851 -1.16167,53.31838 -1.16145,53.31828 -1.16097,53.31803 -1.16089,53.31794 -1.16071,53.31777 -1.16058,53.31767 -1.16038,53.31755 -1.16027,53.31750 -1.15996,53.31737 -1.15988,53.31733 -1.15967,53.31720 -1.15948,53.31711 -1.15936,53.31706 -1.15921,53.31700 -1.15916,53.31698"
NT|76|Shireoaks|FP16|Footpath|249/16/2@234|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.31698&lon=1.15916&lonew=W&zoom=15"", ""link"")"|"-1.15916,53.31698 -1.15900,53.31695 -1.15882,53.31691 -1.15854,53.31686 -1.15835,53.31684 -1.15815,53.31683 -1.15796,53.31681 -1.15759,53.31676 -1.15732,53.31674 -1.15711,53.31671 -1.15682,53.31669 -1.15666,53.31667 -1.15655,53.31666 -1.15648,53.31666 -1.15643,53.31667 -1.15639,53.31668 -1.15637,53.31670 -1.15636,53.31672 -1.15635,53.31676 -1.15634,53.31676 -1.15598,53.31673 -1.15581,53.31672"
NT|77|Worksop|FP33|Footpath|243/33/1@54|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.32608&lon=1.12447&lonew=W&zoom=15"", ""link"")"|"-1.12447,53.32608 -1.12500,53.32589 -1.12517,53.32583"
NT|78|Worksop|FP33|Footpath|243/33/2@47|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.32583&lon=1.12517&lonew=W&zoom=15"", ""link"")"|"-1.12517,53.32583 -1.12518,53.32573 -1.12520,53.32540"
NT|79|Shireoaks|FP11|Footpath|249/11/1@510|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.32294&lon=1.16106&lonew=W&zoom=15"", ""link"")"|"-1.16106,53.32294 -1.16133,53.32316 -1.16160,53.32341 -1.16184,53.32364 -1.16228,53.32409 -1.16243,53.32424 -1.16255,53.32431 -1.16273,53.32433 -1.16305,53.32434 -1.16339,53.32433 -1.16380,53.32430 -1.16477,53.32421 -1.16496,53.32419 -1.16517,53.32416 -1.16539,53.32425 -1.16541,53.32426 -1.16572,53.32439 -1.16596,53.32448 -1.16711,53.32486"
NT|80|Worksop|FP15|Footpath|243/15/1@267|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.32767&lon=1.13687&lonew=W&zoom=15"", ""link"")"|"-1.13687,53.32767 -1.13669,53.32765 -1.13624,53.32801 -1.13608,53.32814 -1.13583,53.32846 -1.13561,53.32884 -1.13548,53.32910 -1.13532,53.32942 -1.13502,53.32967"
