The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cheshire|East.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|March|2021.
COUNCIL|Routecode|Status|Statusdesc|Legaltype|Alias|Xgedited|Xgcreated
CH|233/RB3/1|3|"Restricted Byway"|1|"Ollerton RB3"|---absent---|---absent---
CH|233/RB3/2|3|"Restricted Byway"|1|"Ollerton RB3"|---absent---|---absent---
CH|247/RB39/2|3|"Restricted Byway"|1|"Poynton-with-Worth RB39"|---absent---|---absent---
CH|247/RB39/4|3|"Restricted Byway"|1|"Poynton-with-Worth RB39"|---absent---|---absent---
CH|247/RB39/5|3|"Restricted Byway"|1|"Poynton-with-Worth RB39"|---absent---|---absent---
CH|247/RB39/6|3|"Restricted Byway"|1|"Poynton-with-Worth RB39"|---absent---|---absent---
CH|247/RB39/7|3|"Restricted Byway"|1|"Poynton-with-Worth RB39"|---absent---|---absent---
CH|253/RB34/2|3|"Restricted Byway"|1|"Rainow RB34"|---absent---|---absent---
CH|253/RB34/3|3|"Restricted Byway"|1|"Rainow RB34"|---absent---|---absent---
CH|271/RB5/1|3|"Restricted Byway"|1|"Somerford RB5"|"2013:10:21:12:22:14 ab727p"|---absent---
CH|286/RB8/1|3|"Restricted Byway"|1|"Swettenham RB8"|---absent---|---absent---
CH|286/RB8/2|3|"Restricted Byway"|1|"Swettenham RB8"|---absent---|---absent---
CH|286/RB8/3|3|"Restricted Byway"|1|"Swettenham RB8"|---absent---|---absent---
CH|286/RB8/4|3|"Restricted Byway"|1|"Swettenham RB8"|---absent---|---absent---
CH|286/RB8/5|3|"Restricted Byway"|1|"Swettenham RB8"|---absent---|---absent---
CH|325/RB7/1|3|"Restricted Byway"|1|"Lower Withington RB7"|---absent---|---absent---
CH|325/RB7/2|3|"Restricted Byway"|1|"Lower Withington RB7"|---absent---|---absent---
CH|325/RB9/1|3|"Restricted Byway"|1|"Lower Withington RB9"|---absent---|---absent---
CH|355/RB12/1|3|"Restricted Byway"|1|"Wilmslow RB12"|---absent---|---absent---
CH|355/RB18/1|3|"Restricted Byway"|1|"Wilmslow RB18"|---absent---|---absent---
CH|355/RB22/1|3|"Restricted Byway"|1|"Wilmslow RB22"|---absent---|---absent---
CH|355/RB22/3|3|"Restricted Byway"|1|"Wilmslow RB22"|---absent---|---absent---
CH|355/RB3/1|3|"Restricted Byway"|1|"Wilmslow RB3"|---absent---|---absent---
CH|355/RB3/2|3|"Restricted Byway"|1|"Wilmslow RB3"|"2014:03:27:15:08:31 ab727p"|---absent---
CH|355/RB3/3|3|"Restricted Byway"|1|"Wilmslow RB3"|---absent---|---absent---
CH|355/RB3/4|3|"Restricted Byway"|1|"Wilmslow RB3"|---absent---|---absent---
CH|355/RB3/5|3|"Restricted Byway"|1|"Wilmslow RB3"|---absent---|---absent---
CH|355/RB3/6|3|"Restricted Byway"|1|"Wilmslow RB3"|"2014:03:27:15:08:31 ab727p"|"2014:03:27:14:31:15 ab727p"
CH|355/RB3/7|3|"Restricted Byway"|1|"Wilmslow RB3"|---absent---|---absent---
CH|355/RB31/1|3|"Restricted Byway"|1|"Wilmslow RB31"|---absent---|---absent---
CH|355/RB34/1|3|"Restricted Byway"|1|"Wilmslow RB34"|---absent---|---absent---
CH|355/RB34/2|3|"Restricted Byway"|1|"Wilmslow RB34"|---absent---|---absent---
CH|355/RB34/3|3|"Restricted Byway"|1|"Wilmslow RB34"|---absent---|---absent---
CH|355/RB35/1|3|"Restricted Byway"|1|"Wilmslow RB35"|---absent---|---absent---
CH|355/RB35/2|3|"Restricted Byway"|1|"Wilmslow RB35"|---absent---|---absent---
CH|355/RB37/1|3|"Restricted Byway"|1|"Wilmslow RB37"|---absent---|---absent---
CH|355/RB38/1|3|"Restricted Byway"|1|"Wilmslow RB38"|---absent---|---absent---
CH|355/RB39/1|3|"Restricted Byway"|1|"Wilmslow RB39"|---absent---|---absent---
CH|355/RB87/1|3|"Restricted Byway"|1|"Wilmslow RB87"|---absent---|---absent---
CH|355/RB87/2|3|"Restricted Byway"|1|"Wilmslow RB87"|---absent---|---absent---
CH|355/RB99/1|3|"Restricted Byway"|1|"Wilmslow RB99"|---absent---|---absent---
CH|355/RB87/3|3|"Restricted Byway"|1|"Wilmslow RB87"|"2019:05:28:16:12:57 ab727p"|---absent---
CH|117/RB1/1|3|"Restricted Byway"|1|"Eaton RB1"|"2019:09:09:11:52:17 AW920W"|---absent---
