The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cheshire|West|and|Chester.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|2nd|June|2023.
COUNCIL|Routecode|Status|Statusdesc|Legaltype|Alias|LINK|COORDINATES
CC|075/BY8/1|4|BOAT|1|"Chorlton BY8"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.02057588244498&lon=2.786080912347268&lonew=W&zoom=15"", ""link"")"|"53.02057588244498,-2.786080912347268 53.020365645055087,-2.786222129600973 53.020053539853286,-2.786424547163613 53.019948898569147,-2.786538551816415 53.019767089374376,-2.786661476320922 53.019586511958103,-2.786774833674834 53.0193290935036,-2.786943086135477 53.019128460237589,-2.787113108717013 53.018813139343671,-2.787353066683996 53.018490111102366,-2.78758993058749 53.018237193896638,-2.787797464698598 53.018011994873653,-2.787904101186679 53.017887865043889,-2.788015897602363 53.017704001450056,-2.788123162126693 53.01753233442043,-2.788220693375967 53.017314809249335,-2.788322181466065 53.017051817816132,-2.788463029117942 53.01696148554192,-2.788546554961755"
CC|075/BY8/2|4|BOAT|1|"Chorlton BY8"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.023222413183433&lon=2.784435898583371&lonew=W&zoom=15"", ""link"")"|"53.023222413183433,-2.784435898583371 53.023034326877493,-2.784734261550694 53.022911107630499,-2.784926364985552 53.022773970890228,-2.785130138421131 53.022696700658059,-2.785250059548717 53.022599517084124,-2.785323522410509 53.022521994101119,-2.785332069520084 53.02243151135896,-2.785329810913346 53.022302269940838,-2.785358561324583 53.022160089666492,-2.78538695416185 53.021991980372064,-2.785436017157891 53.021650446828822,-2.785577067728775 53.021527583661666,-2.785606178840549 53.021272184586969,-2.785686594404537 53.020951286262829,-2.785819166516324 53.02085487435329,-2.785870882457168 53.020714186321008,-2.785986323555447 53.02057588244498,-2.786080912347268"
CC|081/BY5/1|4|BOAT|1|"Church Shocklach BY5"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.055894724006755&lon=2.840411787443437&lonew=W&zoom=15"", ""link"")"|"53.055894724006755,-2.840411787443437 53.055892388005191,-2.84041174191663 53.055730995786398,-2.840410319797445 53.055407310887112,-2.840382359665356 53.055181707960266,-2.840361971950576 53.055057113180929,-2.840303818227219 53.054876269176518,-2.840168176490454 53.054518094607069,-2.839870148266547 53.054215433446814,-2.839588211904644 53.054195959360214,-2.839571595804984"
CC|081/BY5/2|4|BOAT|1|"Church Shocklach BY5"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.054195959360214&lon=2.839571595804984&lonew=W&zoom=15"", ""link"")"|"53.054195959360214,-2.839571595804984 53.05408001105522,-2.839472404839127"
CC|087/BY8/1|4|BOAT|1|"Clutton BY8"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.094191930614826&lon=2.798994507167423&lonew=W&zoom=15"", ""link"")"|"53.094191930614826,-2.798994507167423 53.094150575316647,-2.798983644006272 53.094055411770135,-2.798982987675202 53.093900715520356,-2.798961896553277 53.093710878229345,-2.798901000891809 53.093411913164978,-2.798791296195484 53.093048983067995,-2.798651719966812 53.092966579029678,-2.798571024664063 53.092938314383368,-2.798323393186334 53.092870939925277,-2.797005599238473 53.092810630060072,-2.796765380900689 53.09272438412647,-2.79658710595895 53.092659632518377,-2.796486919705846 53.092565450917967,-2.796366366688871"
CC|100/BY14/1|4|BOAT|1|"Cuddington (CH) BY14"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.01637622964811&lon=2.78913380907817&lonew=W&zoom=15"", ""link"")"|"53.01637622964811,-2.78913380907817 53.016459800410203,-2.789080642883385 53.01654839211426,-2.789015768135901 53.016643665157062,-2.78894622261983 53.016706755770336,-2.788878055618328 53.016788587040836,-2.788789089879001 53.016861761458642,-2.788677474720858 53.016929389758623,-2.78858910927787 53.01696166285867,-2.78854692788191"
CC|119/BY26/1|4|BOAT|1|"Edge BY26"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.034107891068174&lon=2.762561030969999&lonew=W&zoom=15"", ""link"")"|"53.034107891068174,-2.762561030969999 53.034112563236825,-2.762561113452881 53.034161984244257,-2.762562109711524 53.03423033245744,-2.762582742987238 53.034317930080178,-2.76261453678567 53.034416231327242,-2.762644797287678"
CC|135/BY7/1|4|BOAT|1|"Great Budworth BY7"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.295808883529666&lon=2.502390181049748&lonew=W&zoom=15"", ""link"")"|"53.295808883529666,-2.502390181049748 53.294690102541097,-2.501833135683378"
CC|172/BY10/1|4|BOAT|1|"Kings Marsh BY10"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.081284927181606&lon=2.851804715330406&lonew=W&zoom=15"", ""link"")"|"53.081284927181606,-2.851804715330406 53.080645086471577,-2.851527804303691 53.080290824248131,-2.851378518563982 53.080023966373304,-2.851284381044071 53.079555204664196,-2.85113653080265 53.07948244883336,-2.851131525109565 53.079126750977217,-2.851032067943798 53.078827891302566,-2.850914163572599 53.078552289778202,-2.850798564906669 53.078191424731671,-2.850592176738846 53.077765596523193,-2.850334046216682 53.077237351165387,-2.850084241835755 53.076605522607039,-2.849703909430011 53.07524412018369,-2.849580961202868 53.074976669369676,-2.8495694125594 53.074596307179227,-2.849550715681993"
CC|172/BY10/2|4|BOAT|1|"Kings Marsh BY10"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.074596307179227&lon=2.849550715681993&lonew=W&zoom=15"", ""link"")"|"53.074596307179227,-2.849550715681993 53.073077028120863,-2.849461575363298"
CC|172/BY8/1|4|BOAT|1|"Kings Marsh BY8"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.0728723978891&lon=2.848668444873058&lonew=W&zoom=15"", ""link"")"|"53.0728723978891,-2.848668444873058 53.072665559560015,-2.848676186224987 53.072393835071047,-2.84867169884302 53.072142690759165,-2.848654447741859 53.071820207388313,-2.848622377151383 53.071570714124292,-2.848625711601457 53.071324495095411,-2.848623447764173 53.071091034051776,-2.848634357548892 53.070808698848012,-2.848643197561043 53.070557611313937,-2.848668403253086 53.070150657008163,-2.848686356435052 53.069843604510027,-2.84870849108027 53.069614409336751,-2.848726006302047 53.069322273058539,-2.848685306702752 53.06907189422077,-2.848636200274467 53.068906716037681,-2.848598862147882 53.068768033370823,-2.848550971791854 53.068758620608293,-2.848547710549962"
CC|196/BY11/1|4|BOAT|1|"Malpas BY11"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.029636492777819&lon=2.762123978899847&lonew=W&zoom=15"", ""link"")"|"53.029636492777819,-2.762123978899847 53.02972845013435,-2.762078513436609 53.030215317140417,-2.762113042280455 53.030358877824398,-2.762134753531404 53.030739254344816,-2.762224821246841 53.030981067666602,-2.762256503761325 53.031899182955293,-2.762211721322476 53.032224071054344,-2.762195568726322 53.032495520453544,-2.762202447121568 53.032657040555542,-2.76221230555657 53.032811847812354,-2.762189954772223 53.033094185659358,-2.762138378647743 53.033175518477513,-2.762138092672462 53.033290951265975,-2.762173817498552 53.033433316174111,-2.762255880567761 53.033757718194032,-2.762483904623065 53.033885692986132,-2.762553666490996 53.033995687566659,-2.762596428355616 53.034107891068174,-2.762561030969999"
CC|196/BY11/2|4|BOAT|1|"Malpas BY11"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.027871217104241&lon=2.761138727122461&lonew=W&zoom=15"", ""link"")"|"53.027871217104241,-2.761138727122461 53.027978238055383,-2.761323420192811 53.028043089404186,-2.761455121772419 53.028106478539605,-2.761562580386754 53.028287146142794,-2.761698046592691 53.028317202944876,-2.761719721108551"
CC|196/BY11/3|4|BOAT|1|"Malpas BY11"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.028317202944876&lon=2.761719721108551&lonew=W&zoom=15"", ""link"")"|"53.028317202944876,-2.761719721108551 53.028737738076977,-2.76202243680374 53.028874931526218,-2.762126280812558 53.029016339066153,-2.762231677493318 53.029066109651488,-2.762248290912503 53.029166609233677,-2.762244163732104 53.029335257258992,-2.762207550622641 53.029599349236548,-2.762142379949347 53.029636492777819,-2.762123978899847"
CC|196/BY3/1|4|BOAT|1|"Malpas BY3"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.020570974126237&lon=2.786062016740853&lonew=W&zoom=15"", ""link"")"|"53.020570974126237,-2.786062016740853 53.020437714954831,-2.786154854138487 53.020299904148729,-2.786242690070877 53.020055260952311,-2.786408968597633 53.019922904505236,-2.786528245624625 53.019666186216028,-2.786685696636849 53.01946194611179,-2.786816815986034 53.019212255774342,-2.787012249049936 53.018920260810788,-2.787244888742392 53.018610323254208,-2.787472651681689 53.018247828169827,-2.787752303661086 53.018107576042802,-2.787828656373809 53.01797183589111,-2.787902261497771 53.017895102055029,-2.787981491554755 53.017821352906786,-2.788017265315801 53.017677913563908,-2.788113467983468 53.017537137459584,-2.788187596801673 53.017380998963986,-2.788260951548604 53.017167017858725,-2.788342838767082 53.01700524276896,-2.788452961191361"
CC|196/BY3/2|4|BOAT|1|"Malpas BY3"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.023213967619249&lon=2.784421854712812&lonew=W&zoom=15"", ""link"")"|"53.023213967619249,-2.784421854712812 53.023015246117147,-2.784738585958408 53.022858746808616,-2.784975812744772 53.022749673789626,-2.785135105832178 53.022678121229191,-2.785246525519218 53.022582054398647,-2.785314231569002 53.02246219022436,-2.78531106931719 53.022342374347751,-2.785327822764816 53.02218050784667,-2.78534331844707 53.022000726706501,-2.785418107143488 53.021833206007038,-2.785473325761283 53.021647877850853,-2.785557844507887 53.02145097157311,-2.78561277541632 53.021220169153253,-2.785697450002132 53.02104140824467,-2.785753568376741 53.020839227969191,-2.78585867451194 53.020708838401674,-2.785966067752594 53.020570974126237,-2.786062016740853"
CC|235/BY11/1|4|BOAT|1|"Overton BY11"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.033886438667402&lon=2.777103987424283&lonew=W&zoom=15"", ""link"")"|"53.033886438667402,-2.777103987424283 53.034225983210938,-2.77755457971511 53.0344373796204,-2.777825568103206 53.034629860196446,-2.77810310365234 53.034713117450096,-2.77826211074408 53.034819259625181,-2.778508093845925 53.034930163983255,-2.778809125385814 53.034997359195671,-2.778991698477184 53.035021288587181,-2.779056559689924 53.035063583015891,-2.779171428616921 53.035117122822356,-2.779257111710288 53.035125126693821,-2.779269921649236 53.035152963850763,-2.779314442355739 53.035180794066036,-2.779346298911609 53.035228694483102,-2.779401142081812 53.03537290776142,-2.77955596572712 53.035436981374843,-2.779624873451568 53.035496724173726,-2.779682758513958 53.035505297118867,-2.779691028938291 53.03576855761797,-2.779946126300743 53.035833569346515,-2.780009025756738 53.036083508251316,-2.780239786529727 53.036163813639078,-2.780313908011271 53.036282400673798,-2.780374702816796 53.036351808055564,-2.78039771975339 53.036400591236031,-2.780413848503666 53.036512952339699,-2.780451045785926 53.036681583740311,-2.780486308591732 53.036798881525868,-2.780510807173795 53.036904175512305,-2.780529309989121 53.037200937991713,-2.780581644364682 53.037318460785684,-2.780640208953989"
CC|235/BY12/1|4|BOAT|1|"Overton BY12"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.033822339956913&lon=2.777107506459739&lonew=W&zoom=15"", ""link"")"|"53.033822339956913,-2.777107506459739 53.033769115843043,-2.777262086098493 53.033709652682965,-2.777340074582792 53.033619955350375,-2.777465104261601 53.033532496454249,-2.777563982970041 53.033425187837516,-2.777702340783989 53.0332598769348,-2.777915023189013 53.033174226149988,-2.778039631044711 53.033063291564481,-2.778155174106309 53.03297503118997,-2.778252806950962 53.032854405760368,-2.778338543864285 53.032590755598143,-2.77848600678247 53.032354793133678,-2.778645893586384 53.032095692688493,-2.778839539571221 53.031952243749132,-2.778952157718598 53.031861995498836,-2.779023930791618 53.031732542476668,-2.779085282976979 53.031458389170758,-2.779258243914572 53.031298997416009,-2.779362578774964 53.030664012058061,-2.779756474701161 53.030052346850226,-2.780129633216289 53.029461462543075,-2.780540408796832 53.02943753847142,-2.780557064537747"
CC|235/BY9/1|4|BOAT|1|"Overton BY9"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.024844691651673&lon=2.778531082262542&lonew=W&zoom=15"", ""link"")"|"53.024844691651673,-2.778531082262542 53.024832910969259,-2.778573525754114 53.024815516310689,-2.778636028524035 53.024815762936065,-2.778763141381912 53.024859930994936,-2.77892141042609 53.024913018708297,-2.779076028281765 53.024912155661397,-2.779207792541237 53.024879244133139,-2.779348074992865 53.024827671217899,-2.77946970590368 53.024748055995452,-2.77966040659051 53.024628075939965,-2.779962734677035 53.024541424987625,-2.780212067027777 53.024481354995594,-2.780464459277164 53.024387736693598,-2.780775619215776 53.02434684236956,-2.78098164431823 53.024296794837703,-2.781212825344509 53.024236872574861,-2.781606461079421 53.024165720986325,-2.781985633394247 53.024099056662386,-2.782228927828657 53.024039731644208,-2.782422077903687 53.023921798951534,-2.78283555677935 53.023844739235763,-2.783115045686449 53.02371291723783,-2.783590345589482 53.023676544593108,-2.783668605259915 53.023550884864498,-2.783863006660826 53.023442329054923,-2.784039401682727 53.023340180512797,-2.784225499998407 53.023223365434077,-2.784427678739029 53.02322100179277,-2.784431816268812"
CC|263/BY11/1|4|BOAT|1|"Saughall BY11"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.216928945020307&lon=2.937899309185168&lonew=W&zoom=15"", ""link"")"|"53.216928945020307,-2.937899309185168 53.216940546714198,-2.937909563253589 53.216971243999353,-2.937925668765363 53.217164377635044,-2.9380270592722 53.217521667605006,-2.9382350167787 53.21791131176267,-2.938419728215365 53.218119145480493,-2.93856021791159 53.218362621369586,-2.938739272878327 53.21851985155331,-2.938869398798019 53.218593105407805,-2.938913353961496 53.218681694216642,-2.938927265928992 53.21894935438614,-2.93897941935746 53.219009543798059,-2.939004938052527 53.219070754141015,-2.939060607654089 53.219134394786614,-2.939104229367924 53.219245022882347,-2.939160979130458 53.219358686992699,-2.939208782527483 53.219549966813268,-2.939328543148826 53.219702391478094,-2.939452643521233 53.220072037347997,-2.939597546010989 53.220220905191667,-2.939705394396977 53.220495018571697,-2.939862290239629 53.220621894248232,-2.939898529936299 53.22074462949179,-2.939855770220464 53.221370211955112,-2.939659148381411 53.221528536157237,-2.939616176858919 53.221697829475168,-2.939572457822986 53.221809208458332,-2.939556615748168 53.221987791974549,-2.939531500874954 53.222162229492774,-2.939507774961499 53.222385117742419,-2.939459669757592 53.222627164737951,-2.939409388707049 53.222826329586738,-2.939418187953366 53.222899916352581,-2.939431281721651 53.223047340995329,-2.939494153124592 53.22308631301815,-2.939520815338358"
CC|263/BY11/2|4|BOAT|1|"Saughall BY11"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.216928945020307&lon=2.937899309185168&lonew=W&zoom=15"", ""link"")"|"53.216928945020307,-2.937899309185168 53.216889230740392,-2.937864114857994 53.21679605878316,-2.937781698951419 53.216552134276334,-2.937568073075916 53.216279896912042,-2.937343707155837 53.216183685966563,-2.937293330575866 53.216014850059899,-2.937267546451548 53.21525429214455,-2.937006981633338 53.214974667532168,-2.936921863462548 53.214751263032262,-2.936909955703052 53.2146367283624,-2.936881407110064 53.214516363998527,-2.936828409131166 53.214335359963648,-2.936727168803089 53.213466572479568,-2.936447475236858 53.212975672173073,-2.936327883718008 53.212450965635057,-2.936416338433276 53.212194453148363,-2.936454950369765 53.212049114098981,-2.936492403376985"
CC|263/BY11/3|4|BOAT|1|"Saughall BY11"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.212049114098981&lon=2.936492403376985&lonew=W&zoom=15"", ""link"")"|"53.212049114098981,-2.936492403376985 53.211309228834715,-2.936608513159901 53.210940307010581,-2.934504742943973 53.210686337480837,-2.932589799904502"
CC|263/BY11/4|4|BOAT|1|"Saughall BY11"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.22485047692409&lon=2.938608560466342&lonew=W&zoom=15"", ""link"")"|"53.22485047692409,-2.938608560466342 53.22476915289549,-2.938573685783194 53.224735796197827,-2.938575797148639 53.224699558463726,-2.938601311093867 53.224673536113826,-2.938642115122911 53.224648428495371,-2.938714925896503 53.224631767520762,-2.938844977602174 53.224559961581541,-2.939643684064865 53.224515934869011,-2.940007413325067 53.224492215964787,-2.940097913131355 53.224468752924366,-2.940144453413221 53.224429333333639,-2.940185951744235 53.224375838505175,-2.94021182649595 53.224316658343945,-2.940217941480158 53.224254715727582,-2.940198309427796 53.224051997364498,-2.940093223665718 53.223423401967487,-2.939737386904256 53.223292710127481,-2.939660926357336 53.223146737274185,-2.939562026022161 53.22308631301815,-2.939520815338358"
CC|263/BY11/5|4|BOAT|1|"Saughall BY11"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.226581282496142&lon=2.939706044522174&lonew=W&zoom=15"", ""link"")"|"53.226581282496142,-2.939706044522174 53.226033816463975,-2.939341344370107 53.22553935353411,-2.93901288659541 53.225150734954454,-2.938777893514148 53.22485047692409,-2.938608560466342"
CC|299/BY19/1|4|BOAT|1|"Tushingham cum Grindley BY19"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.004947034464529&lon=2.695160785979642&lonew=W&zoom=15"", ""link"")"|"53.004947034464529,-2.695160785979642 53.011882126572615,-2.694829991687165 53.014442853906445,-2.696359303501742 53.01462567887134,-2.696461795110395 53.015072558154053,-2.696730522536866 53.015681373475502,-2.69710829766476 53.01769833126869,-2.698335349472634"
CC|334/BY14/1|4|BOAT|1|"Ellesmere Port and Neston BY14"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.283966127610803&lon=2.943887395062728&lonew=W&zoom=15"", ""link"")"|"53.283966127610803,-2.943887395062728 53.283934628196825,-2.943927265134546 53.283893419192836,-2.943956284917379 53.283848965741392,-2.943986469054919 53.283806788576157,-2.944012993965201 53.283743261238612,-2.944045973228275 53.283684558159841,-2.944071268098751 53.283663665203839,-2.944076744099504 53.283640207805803,-2.944077092249501 53.283611104768468,-2.944075337477071 53.283575104785562,-2.944070709727546 53.283546022389267,-2.944066482028408 53.28351549422316,-2.944063087913694 53.283477052729253,-2.944060509249033 53.28343707188494,-2.944093265014965 53.283419304572668,-2.94412403873726 53.28340607798598,-2.944160105336733 53.283394310948772,-2.944193484733578 53.28338319565411,-2.944223910127755 53.283370153686356,-2.944259362768235 53.28335600960088,-2.944297882428707 53.283335893142407,-2.944352843017866 53.283309427069248,-2.944426585052678 53.283282724569204,-2.94449624048345"
