The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Durham.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2022.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|26th|January|2022.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
DU|11|078|7|Footpath|843|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.64934&lon=2.21641&lonew=W&zoom=15"", ""link"")"|"54.64934,-2.21641 54.64963,-2.21628 54.64983,-2.21623 54.64993,-2.21623 54.65004,-2.21622 54.65012,-2.21622 54.65019,-2.21621 54.65025,-2.21623 54.65038,-2.21624 54.65044,-2.21629 54.65054,-2.21638 54.65056,-2.21641 54.65061,-2.21644 54.65070,-2.21643 54.65073,-2.21645 54.65077,-2.21649 54.65087,-2.21653 54.65091,-2.21654 54.65096,-2.21653 54.65106,-2.21655 54.65114,-2.21654 54.65126,-2.21650 54.65135,-2.21646 54.65147,-2.21641 54.65159,-2.21634 54.65170,-2.21627 54.65178,-2.21622 54.65193,-2.21610 54.65211,-2.21596 54.65233,-2.21576 54.65236,-2.21572 54.65250,-2.21557 54.65263,-2.21546 54.65280,-2.21532 54.65292,-2.21522 54.65301,-2.21515 54.65312,-2.21507 54.65317,-2.21501 54.65322,-2.21495 54.65325,-2.21488 54.65328,-2.21482 54.65331,-2.21478 54.65337,-2.21477 54.65364,-2.21475 54.65374,-2.21474 54.65379,-2.21475 54.65397,-2.21478 54.65411,-2.21481 54.65420,-2.21482 54.65424,-2.21484 54.65440,-2.21489 54.65452,-2.21494 54.65462,-2.21497 54.65472,-2.21498 54.65483,-2.21493 54.65493,-2.21489 54.65512,-2.21480 54.65519,-2.21477 54.65529,-2.21519 54.65587,-2.21475 54.65594,-2.21481 54.65607,-2.21494 54.65610,-2.21496 54.65612,-2.21497 54.65614,-2.21497 54.65618,-2.21498 54.65629,-2.21497 54.65631,-2.21498 54.65633,-2.21499"
DU|12|078|13|Footpath|672|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.65958&lon=2.22366&lonew=W&zoom=15"", ""link"")"|"54.65958,-2.22366 54.65951,-2.22353 54.65943,-2.22336 54.65928,-2.22308 54.65923,-2.22297 54.65919,-2.22285 54.65910,-2.22262 54.65903,-2.22242 54.65898,-2.22228 54.65892,-2.22208 54.65884,-2.22180 54.65878,-2.22160 54.65874,-2.22145 54.65865,-2.22125 54.65855,-2.22098 54.65752,-2.21799 54.65745,-2.21778 54.65740,-2.21767 54.65729,-2.21749 54.65724,-2.21742 54.65719,-2.21735 54.65710,-2.21721 54.65700,-2.21701 54.65684,-2.21666 54.65675,-2.21646 54.65665,-2.21624 54.65657,-2.21606 54.65652,-2.21595 54.65648,-2.21585 54.65644,-2.21571 54.65641,-2.21560 54.65639,-2.21551 54.65638,-2.21542 54.65636,-2.21533 54.65636,-2.21524 54.65633,-2.21499"
DU|13|078|14|Footpath|555|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.65958&lon=2.22366&lonew=W&zoom=15"", ""link"")"|"54.65958,-2.22366 54.65959,-2.22354 54.65960,-2.22347 54.65961,-2.22338 54.65961,-2.22332 54.65959,-2.22323 54.65957,-2.22309 54.65956,-2.22297 54.65951,-2.22277 54.65949,-2.22263 54.65947,-2.22240 54.65945,-2.22222 54.65943,-2.22199 54.65943,-2.22188 54.65943,-2.22166 54.65943,-2.22158 54.65936,-2.22138 54.65934,-2.22128 54.65930,-2.22106 54.65924,-2.22079 54.65923,-2.22068 54.65923,-2.22056 54.65922,-2.22039 54.65922,-2.22031 54.65921,-2.22028 54.65918,-2.22018 54.65917,-2.22011 54.65916,-2.22000 54.65915,-2.21982 54.65913,-2.21964 54.65911,-2.21943 54.65909,-2.21920 54.65906,-2.21896 54.65904,-2.21875 54.65902,-2.21853 54.65901,-2.21833 54.65899,-2.21826 54.65898,-2.21816 54.65894,-2.21804 54.65892,-2.21796 54.65890,-2.21784 54.65885,-2.21763 54.65877,-2.21726 54.65876,-2.21722 54.65876,-2.21719 54.65877,-2.21717 54.65880,-2.21715 54.65884,-2.21713 54.65889,-2.21709 54.65893,-2.21705 54.65895,-2.21701 54.65898,-2.21696 54.65899,-2.21690 54.65900,-2.21684 54.65900,-2.21674 54.65899,-2.21665 54.65898,-2.21647 54.65895,-2.21617 54.65891,-2.21582 54.65889,-2.21568 54.65889,-2.21560 54.65890,-2.21554"
DU|14|078|7|Footpath|320|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.65633&lon=2.21499&lonew=W&zoom=15"", ""link"")"|"54.65633,-2.21499 54.65639,-2.21506 54.65644,-2.21512 54.65650,-2.21516 54.65654,-2.21518 54.65656,-2.21519 54.65659,-2.21518 54.65661,-2.21516 54.65664,-2.21510 54.65666,-2.21505 54.65669,-2.21500 54.65672,-2.21494 54.65675,-2.21485 54.65681,-2.21472 54.65684,-2.21468 54.65687,-2.21462 54.65689,-2.21460 54.65693,-2.21457 54.65695,-2.21455 54.65699,-2.21454 54.65702,-2.21453 54.65711,-2.21451 54.65714,-2.21451 54.65718,-2.21451 54.65727,-2.21452 54.65731,-2.21453 54.65737,-2.21454 54.65740,-2.21455 54.65746,-2.21458 54.65757,-2.21464 54.65764,-2.21468 54.65783,-2.21480 54.65796,-2.21490 54.65814,-2.21504 54.65821,-2.21509 54.65827,-2.21514 54.65837,-2.21523 54.65844,-2.21528 54.65851,-2.21534 54.65855,-2.21536 54.65858,-2.21538 54.65865,-2.21541 54.65870,-2.21542 54.65879,-2.21545 54.65882,-2.21547 54.65885,-2.21550 54.65887,-2.21552 54.65890,-2.21554"
DU|15|044|72|Footpath|538|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.66121&lon=2.17453&lonew=W&zoom=15"", ""link"")"|"54.66121,-2.17453 54.66116,-2.17474 54.66108,-2.17552 54.66107,-2.17604 54.66103,-2.17679 54.66103,-2.17683 54.66095,-2.17791 54.66096,-2.17819 54.66096,-2.17852 54.66091,-2.17936 54.66090,-2.17954 54.66092,-2.17969 54.66093,-2.17979 54.66094,-2.17990 54.66094,-2.17999 54.66092,-2.18015 54.66091,-2.18023 54.66091,-2.18041 54.66090,-2.18078 54.66088,-2.18113 54.66088,-2.18117 54.66089,-2.18118 54.66094,-2.18119 54.66096,-2.18120 54.66097,-2.18122 54.66102,-2.18145 54.66103,-2.18150 54.66104,-2.18153 54.66110,-2.18159 54.66120,-2.18167 54.66136,-2.18180 54.66137,-2.18185 54.66138,-2.18189 54.66138,-2.18209 54.66137,-2.18219 54.66137,-2.18231"
DU|16|044|72|Footpath|42|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.66140&lon=2.17399&lonew=W&zoom=15"", ""link"")"|"54.66140,-2.17399 54.66140,-2.17406 54.66139,-2.17413 54.66136,-2.17419 54.66133,-2.17427 54.66121,-2.17453"
DU|17|044|61|Footpath|179|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.66411&lon=2.18421&lonew=W&zoom=15"", ""link"")"|"54.66411,-2.18421 54.66412,-2.18417 54.66412,-2.18411 54.66412,-2.18406 54.66409,-2.18391 54.66407,-2.18381 54.66404,-2.18362 54.66403,-2.18351 54.66402,-2.18343 54.66405,-2.18314 54.66407,-2.18300 54.66409,-2.18294 54.66412,-2.18287 54.66416,-2.18278 54.66418,-2.18275 54.66425,-2.18266 54.66428,-2.18264 54.66432,-2.18262 54.66435,-2.18261 54.66439,-2.18260 54.66444,-2.18260 54.66454,-2.18261 54.66460,-2.18262 54.66466,-2.18262 54.66470,-2.18261 54.66482,-2.18256 54.66486,-2.18254"
DU|18|044|57|Footpath|247|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.65727&lon=2.19616&lonew=W&zoom=15"", ""link"")"|"54.65727,-2.19616 54.65741,-2.19611 54.65754,-2.19602 54.65759,-2.19595 54.65797,-2.19480 54.65810,-2.19414 54.65811,-2.19390 54.65801,-2.19299 54.65802,-2.19295"
DU|19|044|68|Footpath|146|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.65802&lon=2.19295&lonew=W&zoom=15"", ""link"")"|"54.65802,-2.19295 54.65808,-2.19285 54.65899,-2.19151 54.65901,-2.19151"
DU|20|044|68|Footpath|409|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.65914&lon=2.19159&lonew=W&zoom=15"", ""link"")"|"54.65914,-2.19159 54.65922,-2.19152 54.65967,-2.19078 54.66027,-2.18982 54.66107,-2.18860 54.66128,-2.18820 54.66135,-2.18815 54.66138,-2.18812 54.66186,-2.18736"
DU|21|044|68|Footpath|335|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.66186&lon=2.18736&lonew=W&zoom=15"", ""link"")"|"54.66186,-2.18736 54.66254,-2.18579 54.66275,-2.18554 54.66295,-2.18529 54.66333,-2.18463 54.66333,-2.18458 54.66377,-2.18438 54.66392,-2.18433 54.66399,-2.18429 54.66408,-2.18424 54.66411,-2.18421"
DU|22|044|57|Footpath|171|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.65802&lon=2.19295&lonew=W&zoom=15"", ""link"")"|"54.65802,-2.19295 54.65840,-2.19094 54.65837,-2.19086 54.65846,-2.19045"
DU|23|044|83|Footpath|273|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.65622&lon=2.19195&lonew=W&zoom=15"", ""link"")"|"54.65622,-2.19195 54.65629,-2.19181 54.65640,-2.19166 54.65651,-2.19150 54.65674,-2.19135 54.65696,-2.19121 54.65710,-2.19103 54.65726,-2.19094 54.65749,-2.19080 54.65846,-2.19045"
DU|24|044|57|Footpath|81|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.65846&lon=2.19045&lonew=W&zoom=15"", ""link"")"|"54.65846,-2.19045 54.65848,-2.19042 54.65850,-2.19040 54.65855,-2.19041 54.65878,-2.19040 54.65912,-2.19006"
DU|25|078|7|Footpath|257|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.64721&lon=2.21786&lonew=W&zoom=15"", ""link"")"|"54.64721,-2.21786 54.64727,-2.21784 54.64745,-2.21781 54.64752,-2.21780 54.64774,-2.21771 54.64793,-2.21761 54.64804,-2.21754 54.64807,-2.21751 54.64819,-2.21743 54.64836,-2.21732 54.64837,-2.21730 54.64843,-2.21725 54.64858,-2.21708 54.64885,-2.21680 54.64934,-2.21641"
DU|26|044|39|Footpath|288|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.66352&lon=2.20320&lonew=W&zoom=15"", ""link"")"|"54.66352,-2.20320 54.66306,-2.20301 54.66275,-2.20268 54.66249,-2.20213 54.66225,-2.20166 54.66213,-2.20132 54.66203,-2.20102 54.66189,-2.20079 54.66178,-2.20066 54.66160,-2.20047"
DU|27|044|53|Footpath|142|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.66440&lon=2.20480&lonew=W&zoom=15"", ""link"")"|"54.66440,-2.20480 54.66436,-2.20484 54.66430,-2.20491 54.66426,-2.20492 54.66422,-2.20493 54.66404,-2.20489 54.66397,-2.20492 54.66392,-2.20500 54.66384,-2.20531 54.66382,-2.20536 54.66378,-2.20540 54.66374,-2.20540 54.66338,-2.20525 54.66331,-2.20525"
DU|28|044|37|Footpath|119|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.66387&lon=2.20677&lonew=W&zoom=15"", ""link"")"|"54.66387,-2.20677 54.66386,-2.20652 54.66386,-2.20646 54.66384,-2.20640 54.66380,-2.20633 54.66362,-2.20599 54.66353,-2.20581 54.66349,-2.20572 54.66344,-2.20557 54.66336,-2.20536 54.66331,-2.20525"
DU|29|044|76|Footpath|95|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.65695&lon=2.17665&lonew=W&zoom=15"", ""link"")"|"54.65695,-2.17665 54.65684,-2.17673 54.65673,-2.17675 54.65659,-2.17679 54.65644,-2.17691 54.65640,-2.17694 54.65638,-2.17691 54.65633,-2.17671 54.65630,-2.17650"
DU|30|044|49|Footpath|611|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.65528&lon=2.19686&lonew=W&zoom=15"", ""link"")"|"54.65528,-2.19686 54.65515,-2.19718 54.65510,-2.19738 54.65510,-2.19768 54.65510,-2.19781 54.65513,-2.19805 54.65520,-2.19856 54.65526,-2.19889 54.65536,-2.19930 54.65573,-2.20065 54.65582,-2.20091 54.65601,-2.20159 54.65617,-2.20226 54.65627,-2.20269 54.65672,-2.20494 54.65682,-2.20568"
DU|31|044|45|Footpath|47|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.65923&lon=2.21507&lonew=W&zoom=15"", ""link"")"|"54.65923,-2.21507 54.65935,-2.21486 54.65945,-2.21471 54.65948,-2.21464 54.65950,-2.21458 54.65950,-2.21453"
