The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Torfaen.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|4th|March|2013.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
TF|31|413|122/1|Footpath|none|0.135|-3.06851|51.74800|-3.06540|51.74774|326330,206018|326544,205986|51.74800,51.74774,-3.06540,-3.06851
TF|32|413|122/1|Footpath|none|0.738|-3.06954|51.74992|-3.08228|51.74821|326262,206233|325379,206055|51.75008,51.74641,-3.06954,-3.08228
TF|33|413|126/1|Footpath|none|0.128|-3.06746|51.73821|-3.06631|51.73982|326386,204928|326468,205106|51.73982,51.73821,-3.06631,-3.06746
TF|34|413|13/1|Footpath|none|0.383|-3.03607|51.73831|-3.02813|51.74074|328554,204908|329106,205170|51.74074,51.73831,-3.02813,-3.03607
TF|35|413|14/1|Footpath|none|0.428|-3.03670|51.73257|-3.03607|51.73831|328501,204270|328554,204908|51.73831,51.73257,-3.03488,-3.03670
TF|36|413|15/1|Footpath|none|0.162|-3.03670|51.73257|-3.03728|51.73039|328501,204270|328458,204028|51.73257,51.73039,-3.03640,-3.03728
TF|37|413|16/1|Footpath|none|0.284|-3.04071|51.74046|-3.03607|51.73831|328237,205152|328554,204908|51.74057,51.73831,-3.03607,-3.04071
TF|38|413|17/1|Footpath|none|0.4|-3.04839|51.74350|-3.04071|51.74046|327711,205497|328237,205152|51.74350,51.74046,-3.04071,-3.04839
TF|40|413|18/1|Footpath|none|0.437|-3.04841|51.73755|-3.04071|51.74046|327701,204836|328237,205152|51.74046,51.73755,-3.04071,-3.04841
TF|42|413|20/1|Footpath|none|0.462|-3.05440|51.74034|-3.04933|51.73916|327291,205152|327640,205016|51.74034,51.73722,-3.04933,-3.05442
TF|55|413|33/1|Footpath|none|0.247|-3.05947|51.76208|-3.06083|51.76127|326976,207575|326881,207486|51.76208,51.76057,-3.05826,-3.06083
TF|57|413|36/1|Footpath|none|0.254|-3.06205|51.75498|-3.06184|51.75148|326787,206788|326796,206398|51.75498,51.75148,-3.06122,-3.06205
TF|58|413|37/1|Footpath|none|0.092|-3.06205|51.75498|-3.06019|51.75433|326787,206788|326914,206714|51.75498,51.75433,-3.06019,-3.06205
TF|59|413|39/2|Footpath|none|0.042|-3.05996|51.75493|-3.06019|51.75433|326931,206780|326914,206714|51.75493,51.75433,-3.05996,-3.06019
TF|60|413|39/1|Footpath|none|0.16|-3.06176|51.75629|-3.05996|51.75493|326809,206933|326931,206780|51.75629,51.75493,-3.05993,-3.06176
TF|61|413|4/1|Footpath|none|0.271|-3.05717|51.73180|-3.05208|51.73005|327086,204205|327435,204005|51.73180,51.73005,-3.05208,-3.05717
TF|62|413|40/1|Footpath|none|0.082|-3.06230|51.75618|-3.06205|51.75498|326772,206921|326787,206788|51.75618,51.75498,-3.06205,-3.06232
TF|63|413|42/1|Footpath|none|0.105|-3.06270|51.75769|-3.06230|51.75619|326746,207090|326772,206923|51.75769,51.75619,-3.06230,-3.06270
TF|64|413|43/1|Footpath|none|0.326|-3.06704|51.75637|-3.06272|51.75769|326445,206947|326745,207090|51.75789,51.75637,-3.06272,-3.06704
TF|65|413|45/1|Footpath|none|0.558|-3.05681|51.74914|-3.05621|51.74143|327139,206133|327168,205275|51.74914,51.74143,-3.05576,-3.05689
TF|66|413|47/1|Footpath|none|0.321|-3.06013|51.74433|-3.05989|51.74882|326902,205601|326926,206100|51.74882,51.74433,-3.05982,-3.06064
TF|70|413|5/1|Footpath|none|0.332|-3.05208|51.73005|-3.04566|51.72778|327435,204005|327875,203746|51.73005,51.72778,-3.04566,-3.05208
TF|71|413|50/1|Footpath|none|0.122|-3.06331|51.74602|-3.06285|51.74778|326685,205793|326720,205988|51.74778,51.74602,-3.06285,-3.06331
TF|72|413|51/1|Footpath|none|0.051|-3.06331|51.74602|-3.06447|51.74618|326685,205793|326606,205811|51.74618,51.74602,-3.06331,-3.06447
TF|73|413|52/1|Footpath|none|0.059|-3.06355|51.74520|-3.06331|51.74602|326667,205702|326685,205793|51.74602,51.74520,-3.06331,-3.06355
TF|74|413|53/1|Footpath|none|0.16|-3.06355|51.74520|-3.06013|51.74433|326667,205702|326902,205601|51.74520,51.74433,-3.06013,-3.06355
TF|75|413|54/1|Footpath|none|0.031|-3.06014|51.74432|-3.05941|51.74427|326901,205600|326952,205594|51.74432,51.74427,-3.05941,-3.06014
TF|76|413|55/1|Footpath|none|0.084|-3.06437|51.74410|-3.06355|51.74520|326609,205580|326667,205702|51.74520,51.74410,-3.06355,-3.06437
TF|77|413|56/1|Footpath|none|0.129|-3.06728|51.74427|-3.06437|51.74410|326408,205602|326609,205580|51.74427,51.74400,-3.06437,-3.06728
TF|78|413|57/1|Footpath|none|0.088|-3.06417|51.74284|-3.06437|51.74410|326621,205440|326609,205580|51.74410,51.74284,-3.06417,-3.06437
TF|79|413|58/1|Footpath|none|0.171|-3.06792|51.74342|-3.06417|51.74284|326363,205508|326621,205440|51.74342,51.74284,-3.06417,-3.06792
TF|80|413|59/1|Footpath|none|0.078|-3.06417|51.74284|-3.06456|51.74177|326621,205440|326592,205321|51.74284,51.74177,-3.06416,-3.06456
TF|81|413|6/1|Footpath|none|0.569|-3.04351|51.73456|-3.05208|51.73005|328034,204498|327435,204005|51.73458,51.73005,-3.04351,-3.05242
TF|82|413|61A/1|Footpath|none|0.274|-3.06456|51.74177|-3.06130|51.73869|326592,205321|326812,204975|51.74177,51.73869,-3.06130,-3.06456
TF|83|413|62/1|Footpath|none|0.118|-3.05968|51.74021|-3.06055|51.73863|326927,205143|326864,204968|51.74021,51.73863,-3.05968,-3.06055
TF|84|413|63/1|Footpath|none|0.395|-3.06013|51.74433|-3.06055|51.73863|326902,205601|326864,204968|51.74433,51.73863,-3.06013,-3.06091
TF|86|413|65/1|Footpath|none|0.312|-3.05621|51.74143|-3.05702|51.73721|327168,205275|327105,204806|51.74143,51.73721,-3.05592,-3.05702
TF|87|413|66/1|Footpath|none|0.021|-3.05702|51.73721|-3.05747|51.73716|327105,204806|327074,204801|51.73721,51.73715,-3.05702,-3.05747
TF|88|413|67/1|Footpath|none|0.032|-3.06130|51.73869|-3.06055|51.73863|326812,204975|326864,204968|51.73870,51.73863,-3.06055,-3.06130
TF|89|413|68/1|Footpath|none|0.256|-3.06553|51.73555|-3.06278|51.73781|326515,204630|326709,204879|51.73781,51.73538,-3.06278,-3.06553
TF|90|413|69/1|Footpath|none|0.077|-3.06055|51.73863|-3.05944|51.73783|326864,204968|326939,204878|51.73863,51.73783,-3.05944,-3.06055
TF|91|413|7/1|Footpath|none|0.383|-3.04351|51.73456|-3.04264|51.72938|328034,204498|328086,203921|51.73456,51.72938,-3.04259,-3.04401
TF|92|413|70/1|Footpath|none|0.034|-3.05891|51.73819|-3.05944|51.73783|326977,204917|326939,204878|51.73819,51.73783,-3.05891,-3.05944
TF|93|413|71/2|Footpath|none|0.172|-3.06201|51.73429|-3.05940|51.73559|326756,204487|326938,204629|51.73559,51.73429,-3.05940,-3.06201
TF|94|413|71/1|Footpath|none|0.173|-3.05940|51.73559|-3.05944|51.73783|326938,204629|326939,204878|51.73783,51.73559,-3.05933,-3.05996
TF|95|413|72/1|Footpath|none|0.025|-3.05842|51.73520|-3.05828|51.73556|327006,204584|327016,204624|51.73556,51.73520,-3.05828,-3.05842
TF|96|413|73/1|Footpath|none|0.26|-3.05702|51.73721|-3.05710|51.73361|327105,204806|327094,204406|51.73721,51.73361,-3.05661,-3.05720
TF|97|413|74/1|Footpath|none|0.456|-3.06784|51.72896|-3.05812|51.72876|326345,203900|327016,203868|51.72974,51.72873,-3.05812,-3.06784
TF|98|413|75/1|Footpath|none|0.086|-3.06284|51.72864|-3.06435|51.72781|326690,203859|326584,203768|51.72864,51.72781,-3.06284,-3.06435
TF|99|413|78/1|Footpath|none|0.712|-3.05885|51.72266|-3.07276|51.71808|326956,203190|325987,202695|51.72278,51.71808,-3.05885,-3.07276
TF|101|413|8/1|Footpath|none|0.028|-3.04285|51.73461|-3.04351|51.73456|328080,204503|328034,204498|51.73461,51.73456,-3.04285,-3.04351
TF|102|413|80/1|Footpath|none|0.381|-3.07298|51.71764|-3.08061|51.71556|325971,202646|325441,202422|51.71764,51.71556,-3.07298,-3.08061
TF|103|413|81/1|Footpath|none|0.58|-3.08061|51.71556|-3.07235|51.71195|325441,202422|326006,202012|51.71556,51.71195,-3.07235,-3.08061
TF|104|413|82/1|Footpath|none|1.27|-3.08061|51.71556|-3.10778|51.71887|325441,202422|323569,202819|51.71888,51.71454,-3.08061,-3.10778
TF|106|413|84/1|Footpath|none|0.23|-3.07633|51.72054|-3.07276|51.71808|325745,202972|325987,202695|51.72054,51.71808,-3.07276,-3.07633
TF|107|413|85/1|Footpath|none|0.517|-3.08084|51.72601|-3.07632|51.72054|325442,203585|325745,202972|51.72601,51.72053,-3.07632,-3.08214
TF|108|413|86/1|Footpath|none|0.492|-3.07920|51.72697|-3.07633|51.72054|325557,203690|325745,202972|51.72697,51.72054,-3.07633,-3.07978
TF|109|413|87/1|Footpath|none|0.313|-3.07300|51.72532|-3.07920|51.72697|325983,203500|325557,203690|51.72697,51.72532,-3.07300,-3.07920
TF|110|413|88/1|Footpath|none|1.246|-3.10617|51.72047|-3.08334|51.72793|323683,202995|325273,203801|51.72793,51.72047,-3.08334,-3.10617
TF|111|413|89/1|Footpath|none|0.032|-3.07276|51.71808|-3.07298|51.71764|325987,202695|325971,202646|51.71808,51.71764,-3.07276,-3.07298
TF|112|413|9/1|Footpath|none|0.342|-3.04285|51.73461|-3.03670|51.73257|328080,204503|328501,204270|51.73461,51.73236,-3.03670,-3.04285
TF|113|413|90/1|Footpath|none|0.246|-3.08334|51.72793|-3.07926|51.72898|325273,203801|325556,203914|51.72917,51.72793,-3.07926,-3.08353
TF|114|413|91/1|Footpath|none|0.553|-3.09549|51.73002|-3.08334|51.72793|324437,204046|325273,203801|51.73002,51.72793,-3.08334,-3.09549
TF|115|413|92/1|Footpath|none|0.646|-3.11012|51.72843|-3.09549|51.73002|323424,203884|324437,204046|51.73004,51.72843,-3.09549,-3.11012
TF|119|413|96/1|Footpath|none|0.075|-3.06727|51.74672|-3.06557|51.74696|326413,205874|326531,205899|51.74696,51.74672,-3.06557,-3.06727
TF|120|413|98/1|Footpath|none|0.084|-3.09561|51.73122|-3.09549|51.73002|324431,204179|324437,204046|51.73122,51.73002,-3.09549,-3.09566
TF|121|413|99/1|Footpath|none|0.979|-3.07971|51.73724|-3.09561|51.73122|325539,204833|324431,204179|51.73724,51.73122,-3.07971,-3.09561
TF|123|414|10/1|Footpath|none|0.777|-3.10353|51.77138|-3.11997|51.76897|323951,208654|322813,208403|51.77138,51.76897,-3.10353,-3.11997
TF|127|414|16/1|Footpath|none|1.113|-3.08817|51.76801|-3.09776|51.75533|325006,208263|324323,206863|51.76801,51.75533,-3.08636,-3.09776
TF|129|414|18/1|Footpath|none|0.353|-3.09253|51.77173|-3.08578|51.77099|324711,208682|325175,208592|51.77173,51.77073,-3.08578,-3.09259
TF|130|414|20/1|Footpath|none|0.049|-3.09145|51.77250|-3.09197|51.77187|324787,208766|324750,208697|51.77250,51.77187,-3.09145,-3.09197
TF|131|414|23/1|Footpath|none|0.145|-3.08446|51.78339|-3.08191|51.78447|325287,209970|325465,210088|51.78449,51.78339,-3.08191,-3.08446
TF|132|414|24/1|Footpath|none|0.139|-3.08191|51.78447|-3.08254|51.78617|325465,210088|325424,210277|51.78618,51.78447,-3.08179,-3.08254
TF|133|414|25/1|Footpath|none|0.526|-3.08191|51.78447|-3.08233|51.78806|325465,210088|325442,210487|51.78806,51.78445,-3.07724,-3.08233
TF|134|414|26/1|Footpath|none|0.092|-3.08073|51.78355|-3.08191|51.78447|325545,209984|325465,210088|51.78447,51.78355,-3.08073,-3.08191
TF|135|414|27/1|Footpath|none|0.55|-3.08101|51.78196|-3.07095|51.78597|325523,209808|326223,210243|51.78597,51.78196,-3.07095,-3.08101
TF|136|414|28/1|Footpath|none|0.078|-3.07095|51.78597|-3.06948|51.78667|326223,210243|326326,210320|51.78667,51.78597,-3.06948,-3.07095
TF|137|414|29/1|Footpath|none|0.114|-3.08222|51.78230|-3.08074|51.78355|325440,209847|325544,209984|51.78355,51.78230,-3.08074,-3.08222
TF|138|414|3/1|Footpath|none|0.76|-3.12360|51.77107|-3.12147|51.78180|322566,208641|322731,209832|51.78180,51.77107,-3.12147,-3.12360
TF|139|414|30/1|Footpath|none|0.081|-3.08277|51.78118|-3.08221|51.78230|325400,209723|325440,209847|51.78230,51.78118,-3.08221,-3.08277
TF|140|414|31/1|Footpath|none|0.2|-3.08483|51.77881|-3.08277|51.78118|325254,209461|325400,209723|51.78118,51.77881,-3.08277,-3.08483
TF|141|414|32/1|Footpath|none|0.092|-3.08277|51.78118|-3.08101|51.78196|325400,209723|325523,209808|51.78196,51.78118,-3.08101,-3.08277
TF|142|414|33/1|Footpath|none|0.527|-3.08101|51.78196|-3.07695|51.77553|325523,209808|325792,209088|51.78196,51.77553,-3.07599,-3.08101
TF|143|414|34/1|Footpath|none|0.155|-3.08312|51.77563|-3.07958|51.77528|325367,209106|325610,209063|51.77563,51.77528,-3.07958,-3.08312
TF|144|414|35/1|Footpath|none|0.053|-3.07385|51.77096|-3.07467|51.77040|325999,208577|325941,208515|51.77096,51.77040,-3.07385,-3.07467
TF|145|414|36/1|Footpath|none|0.222|-3.07379|51.76763|-3.07077|51.76999|325997,208206|326210,208466|51.76999,51.76763,-3.07077,-3.07379
TF|146|414|37/1|Footpath|none|0.091|-3.07736|51.76803|-3.07552|51.76826|325752,208255|325879,208278|51.76831,51.76803,-3.07552,-3.07736
TF|147|414|38/1|Footpath|none|0.188|-3.08056|51.76908|-3.07736|51.76803|325532,208375|325752,208255|51.76940,51.76803,-3.07736,-3.08056
TF|148|414|39/1|Footpath|none|0.329|-3.07736|51.76803|-3.07883|51.76365|325752,208255|325643,207769|51.76803,51.76365,-3.07736,-3.07883
TF|149|414|4/1|Footpath|none|0.86|-3.11576|51.79499|-3.11747|51.78648|323148,211293|323015,210348|51.79564,51.78648,-3.11210,-3.11747
TF|150|414|40/1|Footpath|none|0.151|-3.07124|51.77266|-3.07194|51.77057|326181,208763|326130,208532|51.77266,51.77057,-3.07124,-3.07194
TF|153|414|44/1|Footpath|none|0.113|-3.06251|51.76253|-3.06083|51.76127|326767,207628|326881,207486|51.76253,51.76127,-3.06083,-3.06251
TF|154|414|45/1|Footpath|none|0.151|-3.06069|51.76405|-3.05947|51.76208|326895,207795|326976,207575|51.76405,51.76208,-3.05947,-3.06072
TF|155|414|46/1|Footpath|none|1.418|-3.05520|51.76388|-3.05789|51.78269|327274,207771|327119,209865|51.78269,51.76388,-3.05165,-3.05789
TF|156|414|47/1|Footpath|none|0.083|-3.07097|51.78596|-3.06937|51.78664|326222,210242|326333,210316|51.78664,51.78596,-3.06937,-3.07097
TF|158|414|50/1|Footpath|none|0.021|-3.08583|51.77573|-3.08570|51.77602|325180,209120|325189,209152|51.77602,51.77573,-3.08570,-3.08583
TF|162|415|1/1|Footpath|none|0.184|-2.99904|51.65621|-2.99591|51.65795|330986,195741|331205,195932|51.65795,51.65621,-2.99591,-2.99904
TF|163|415|10/1|Footpath|none|0.154|-2.99146|51.66387|-2.99498|51.66425|331522,196586|331279,196632|51.66425,51.66387,-2.99146,-2.99498
TF|164|415|11/1|Footpath|none|0.225|-2.99498|51.66425|-3.00013|51.66462|331279,196632|330923,196678|51.66467,51.66422,-2.99498,-3.00013
TF|165|415|12/1|Footpath|none|0.117|-3.00013|51.66462|-3.00282|51.66461|330923,196678|330737,196679|51.66465,51.66461,-3.00013,-3.00282
TF|166|415|13/1|Footpath|none|0.152|-3.00013|51.66462|-3.00139|51.66275|330923,196678|330833,196471|51.66462,51.66275,-2.99995,-3.00139
TF|167|415|16/1|Footpath|none|0.122|-2.99537|51.66109|-2.99813|51.66065|331247,196281|331055,196234|51.66109,51.66065,-2.99537,-2.99813
TF|168|415|21/1|Footpath|none|0.973|-3.00698|51.64576|-3.01184|51.65857|330420,194587|330104,196016|51.65857,51.64576,-3.00698,-3.01290
TF|170|415|3/1|Footpath|none|0.08|-2.99591|51.65795|-2.99545|51.65905|331205,195932|331238,196054|51.65905,51.65795,-2.99545,-2.99591
TF|171|415|4/1|Footpath|none|0.192|-2.99545|51.65905|-2.99813|51.66065|331238,196054|331055,196234|51.66065,51.65905,-2.99545,-2.99813
TF|172|415|5/1|Footpath|none|0.143|-2.99545|51.65905|-2.99537|51.66109|331238,196054|331247,196281|51.66109,51.65905,-2.99520,-2.99545
TF|173|415|6/1|Footpath|none|0.229|-2.99537|51.66109|-2.99018|51.66058|331247,196281|331605,196219|51.66118,51.66058,-2.99018,-2.99537
TF|174|415|7/1|Footpath|none|0.277|-2.99146|51.66387|-2.99537|51.66109|331522,196586|331247,196281|51.66387,51.66109,-2.99146,-2.99539
TF|175|415|8/1|Footpath|none|0.049|-2.99537|51.66109|-2.99629|51.66151|331247,196281|331184,196328|51.66151,51.66109,-2.99537,-2.99629
TF|176|415|9/1|Footpath|none|0.211|-2.99629|51.66151|-2.99498|51.66425|331184,196328|331279,196632|51.66425,51.66151,-2.99496,-2.99644
TF|177|416|1/1|Footpath|none|0.436|-3.04391|51.65362|-3.04471|51.65947|327878,195497|327832,196148|51.65947,51.65362,-3.04391,-3.04519
TF|178|416|10/1|Footpath|none|0.075|-3.02822|51.64883|-3.02790|51.64988|328956,194949|328979,195065|51.64988,51.64883,-3.02790,-3.02822
TF|179|416|11/1|Footpath|none|0.191|-3.03148|51.64865|-3.02831|51.65039|328730,194932|328952,195122|51.65039,51.64865,-3.02831,-3.03148
TF|180|416|2/1|Footpath|none|0.04|-3.04471|51.65947|-3.04515|51.65997|327832,196148|327802,196204|51.65997,51.65947,-3.04471,-3.04515
TF|181|416|2/2|Footpath|none|0.121|-3.04330|51.65794|-3.04471|51.65947|327927,195977|327832,196148|51.65947,51.65794,-3.04330,-3.04471
TF|182|416|22/1|Footpath|none|0.092|-3.02827|51.64586|-3.02667|51.64501|328948,194618|329057,194522|51.64586,51.64501,-3.02667,-3.02827
TF|183|416|23/1|Footpath|none|0.047|-3.02645|51.64491|-3.02672|51.64429|329072,194511|329052,194442|51.64491,51.64429,-3.02645,-3.02677
TF|184|416|27/1|Footpath|none|0.063|-3.03423|51.64214|-3.03479|51.64134|328529,194211|328489,194122|51.64214,51.64134,-3.03423,-3.03479
TF|185|416|29/1|Footpath|none|0.148|-3.03526|51.63422|-3.03190|51.63384|328446,193331|328677,193285|51.63422,51.63384,-3.03190,-3.03526
TF|186|416|30/1|Footpath|none|0.233|-3.03526|51.63422|-3.03638|51.63084|328446,193331|328363,192956|51.63422,51.63084,-3.03517,-3.03638
TF|187|416|32/1|Footpath|none|0.083|-3.03704|51.63461|-3.03526|51.63422|328323,193376|328446,193331|51.63461,51.63422,-3.03526,-3.03704
TF|188|416|33/1|Footpath|none|0.181|-3.04125|51.63493|-3.03708|51.63461|328032,193416|328320,193376|51.63493,51.63461,-3.03708,-3.04125
TF|189|416|34/1|Footpath|none|0.05|-3.04242|51.63505|-3.04125|51.63493|327951,193430|328032,193416|51.63505,51.63493,-3.04125,-3.04242
TF|190|416|36/1|Footpath|none|0.161|-3.04125|51.63493|-3.04246|51.63274|328032,193416|327945,193173|51.63493,51.63274,-3.04125,-3.04246
TF|191|416|37/1|Footpath|none|0.187|-3.04391|51.63030|-3.04246|51.63274|327841,192903|327945,193173|51.63274,51.63030,-3.04246,-3.04391
TF|192|416|38/1|Footpath|none|0.271|-3.04246|51.63274|-3.03708|51.63461|327945,193173|328320,193376|51.63461,51.63274,-3.03708,-3.04246
TF|193|416|39/1|Footpath|none|0.332|-3.03638|51.63084|-3.04391|51.63030|328363,192956|327841,192903|51.63084,51.63004,-3.03638,-3.04391
TF|194|416|40/1|Footpath|none|0.631|-3.03327|51.62310|-3.03638|51.63084|328566,192092|328363,192956|51.63084,51.62309,-3.03327,-3.03816
TF|195|416|5/1|Footpath|none|0.131|-3.03045|51.65780|-3.02887|51.65622|328815,195948|328922,195771|51.65780,51.65622,-3.02887,-3.03045
TF|196|416|7/1|Footpath|none|0.935|-3.02641|51.64500|-3.02860|51.65614|329075,194521|328941,195762|51.65614,51.64500,-3.02361,-3.02869
TF|197|416|9/1|Footpath|none|0.082|-3.02828|51.65043|-3.02696|51.65132|328954,195127|329047,195224|51.65132,51.65043,-3.02696,-3.02828
TF|198|417|1/1|Footpath|none|0.103|-3.07205|51.66816|-3.07067|51.66929|325955,197142|326052,197266|51.66929,51.66816,-3.07067,-3.07205
TF|199|417|10/1|Footpath|none|0.152|-3.06894|51.64867|-3.06680|51.65039|326138,194971|326289,195160|51.65039,51.64867,-3.06680,-3.06894
TF|200|417|11/1|Footpath|none|0.072|-3.06894|51.64867|-3.06945|51.64968|326138,194971|326104,195084|51.64968,51.64867,-3.06894,-3.06945
TF|201|417|12/1|Footpath|none|0.099|-3.06894|51.64867|-3.06800|51.64740|326138,194971|326201,194829|51.64867,51.64740,-3.06800,-3.06894
TF|202|417|13/1|Footpath|none|0.27|-3.06800|51.64740|-3.06922|51.64389|326201,194829|326111,194440|51.64740,51.64389,-3.06797,-3.06931
