The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|St|Helens.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|11th|March|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
SN|34||226|Footpath|215|0.135|-2.75005|53.44097|-2.74771|53.43978|350274,394061|350428,393927|53.44097,53.43978,-2.74771,-2.75005
SN|35||227|Footpath|352|0.218|-2.75350|53.43929|-2.75035|53.44139|350042,393877|350254,394108|53.44139,53.43929,-2.74998,-2.75350
SN|36||228|Footpath|337|0.21|-2.75466|53.44229|-2.75036|53.44139|349969,394211|350253,394108|53.44229,53.44137,-2.75036,-2.75466
SN|37||229|Footpath|160|0.098|-2.75035|53.44139|-2.74834|53.44217|350254,394108|350389,394194|53.44217,53.44139,-2.74834,-2.75035
SN|38||230|Footpath|62|0.038|-2.75711|53.44093|-2.75635|53.44075|349805,394062|349855,394041|53.44099,53.44075,-2.75635,-2.75711
SN|39||231|Footpath|51|0.032|-2.75556|53.44156|-2.75623|53.44179|349908,394131|349864,394157|53.44179,53.44156,-2.75556,-2.75623
SN|40||232|Footpath|25|0.015|-2.75737|53.44190|-2.75753|53.44170|349788,394170|349778,394148|53.44190,53.44170,-2.75737,-2.75753
SN|41||233|Footpath|48|0.03|-2.75647|53.44187|-2.75713|53.44203|349848,394166|349805,394184|53.44203,53.44187,-2.75647,-2.75713
SN|43||235|Footpath|590|0.366|-2.75400|53.44819|-2.75578|53.44305|350020,394867|349895,394297|53.44819,53.44305,-2.75400,-2.75578
SN|44||236|Footpath|139|0.086|-2.74393|53.44514|-2.74589|53.44556|350685,394521|350555,394569|53.44556,53.44514,-2.74393,-2.74589
SN|45||237|Footpath|26|0.016|-2.75819|53.43361|-2.75858|53.43359|349724,393248|349698,393246|53.43361,53.43359,-2.75819,-2.75858
SN|46||301|Footpath|865|0.539|-2.72996|53.40783|-2.74028|53.40798|351570,390361|350884,390384|53.40798,53.40589,-2.72996,-2.74028
SN|47||302|Footpath|627|0.388|-2.70889|53.41133|-2.70674|53.41546|352975,390736|353122,391194|53.41546,53.41130,-2.70631,-2.70889
SN|48||303|Footpath|470|0.291|-2.73216|53.41220|-2.73858|53.41059|351429,390848|351000,390674|53.41220,53.41057,-2.73216,-2.73858
SN|50||305|Footpath|339|0.21|-2.72048|53.41338|-2.72041|53.41628|352207,390972|352215,391294|53.41628,53.41338,-2.72025,-2.72074
SN|51||306|Footpath|456|0.282|-2.74524|53.41721|-2.73882|53.41590|350565,391415|350991,391264|53.41721,53.41587,-2.73882,-2.74524
SN|52||307|Footpath|783|0.485|-2.71127|53.41898|-2.70035|53.41931|352825,391588|353551,391618|53.42029,53.41898,-2.70035,-2.71127
SN|53||308|Footpath|2249|1.4|-2.71179|53.41836|-2.69375|53.43154|352790,391520|354003,392974|53.43154,53.41836,-2.69220,-2.71179
SN|54||309|Footpath|647|0.401|-2.67602|53.42749|-2.67235|53.42210|355177,392512|355415,391910|53.42749,53.42210,-2.67235,-2.67602
SN|55||310|Footpath|934|0.584|-2.73718|53.42010|-2.72635|53.42111|351104,391731|351825,391836|53.42111,53.41889,-2.72635,-2.73718
SN|59||314|Footpath|1000|0.623|-2.70837|53.42804|-2.69729|53.42319|353028,392594|353759,392048|53.42804,53.42319,-2.69729,-2.70837
SN|60||315|Footpath|631|0.392|-2.68331|53.42721|-2.69221|53.42842|354692,392486|354102,392626|53.42842,53.42721,-2.68331,-2.69221
SN|61||316|Footpath|87|0.054|-2.68508|53.42793|-2.68559|53.42741|354575,392567|354541,392510|53.42793,53.42741,-2.68508,-2.68559
SN|62||317|Footpath|134|0.082|-2.66511|53.42870|-2.66387|53.42956|355903,392640|355986,392735|53.42956,53.42870,-2.66387,-2.66511
SN|66||321|Footpath|461|0.29|-2.72789|53.43467|-2.72601|53.43841|351738,393345|351868,393760|53.43841,53.43467,-2.72601,-2.72789
SN|67||322|Footpath|209|0.13|-2.72601|53.43856|-2.72808|53.43985|351868,393777|351732,393922|53.43988,53.43856,-2.72601,-2.72808
SN|68||323|Footpath|217|0.136|-2.72824|53.43978|-2.73012|53.44121|351721,393914|351598,394074|53.44124,53.43978,-2.72824,-2.73012
SN|69||324|Footpath|154|0.095|-2.72775|53.43976|-2.72581|53.44052|351754,393911|351883,393995|53.44052,53.43976,-2.72581,-2.72775
SN|71||326|Footpath|111|0.07|-2.71133|53.43308|-2.70969|53.43302|352837,393157|352946,393149|53.43310,53.43302,-2.70969,-2.71133
SN|72||327|Footpath|548|0.342|-2.68206|53.43886|-2.68957|53.43683|354788,393781|354287,393560|53.43886,53.43683,-2.68206,-2.68957
SN|73||328|Footpath|598|0.371|-2.69749|53.43755|-2.68957|53.43683|353761,393645|354287,393560|53.43820,53.43683,-2.68957,-2.69749
SN|74||329|Footpath|166|0.1|-2.69638|53.43820|-2.69617|53.43958|353836,393717|353851,393870|53.43958,53.43820,-2.69587,-2.69638
SN|78||333|Footpath|418|0.262|-2.69302|53.44335|-2.69570|53.44106|354064,394288|353884,394035|53.44335,53.44106,-2.69302,-2.69573
SN|79||334|Footpath|35|0.022|-2.69315|53.44366|-2.69302|53.44335|354056,394322|354064,394288|53.44366,53.44335,-2.69302,-2.69315
SN|80||335|Footpath|533|0.328|-2.68529|53.44283|-2.69302|53.44335|354577,394225|354064,394288|53.44341,53.44277,-2.68529,-2.69302
SN|81||336|Footpath|221|0.136|-2.68218|53.44236|-2.68529|53.44283|354783,394171|354577,394225|53.44283,53.44236,-2.68218,-2.68529
SN|82||337|Footpath|500|0.311|-2.68218|53.44235|-2.68374|53.43841|354783,394170|354676,393732|53.44235,53.43841,-2.68203,-2.68385
SN|83||338|Footpath|108|0.069|-2.68374|53.43955|-2.68508|53.43940|354677,393859|354588,393843|53.43966,53.43937,-2.68374,-2.68508
SN|84||339|Footpath|393|0.245|-2.68519|53.44634|-2.68529|53.44283|354588,394615|354577,394225|53.44634,53.44283,-2.68519,-2.68530
SN|85||340|Footpath|293|0.182|-2.68038|53.44462|-2.68218|53.44236|354905,394421|354783,394171|53.44462,53.44236,-2.68038,-2.68218
SN|86||341|Footpath|123|0.076|-2.71429|53.41373|-2.71355|53.41457|352619,391006|352669,391099|53.41458,53.41373,-2.71355,-2.71429
SN|87||342|Footpath|363|0.227|-2.71003|53.41317|-2.71427|53.41383|352901,390941|352620,391018|53.41383,53.41272,-2.71003,-2.71427
SN|88||343|Footpath|358|0.221|-2.73042|53.41680|-2.73394|53.41889|351550,391359|351318,391594|53.41889,53.41680,-2.73042,-2.73394
SN|89||344|Footpath|286|0.175|-2.70650|53.41479|-2.70981|53.41316|353138,391119|352916,390940|53.41479,53.41316,-2.70650,-2.70981
SN|90||345|Footpath|728|0.455|-2.70018|53.41931|-2.70649|53.41479|353563,391618|353138,391119|53.41931,53.41479,-2.69963,-2.70649
SN|91||346|Footpath|517|0.317|-2.68218|53.43368|-2.68491|53.43755|354774,393205|354597,393637|53.43755,53.43368,-2.68218,-2.68496
SN|94||349|Footpath|327|0.201|-2.67179|53.41889|-2.66708|53.41857|355449,391553|355762,391514|53.41889,53.41857,-2.66708,-2.67179
SN|98||404|Footpath|137|0.085|-2.77292|53.44851|-2.77094|53.44845|348764,394916|348895,394908|53.44855,53.44845,-2.77094,-2.77292
SN|99||405|Footpath|48|0.029|-2.77107|53.44886|-2.77094|53.44845|348887,394954|348895,394908|53.44886,53.44845,-2.77094,-2.77107
SN|100||406|Footpath|355|0.219|-2.77025|53.44951|-2.77271|53.44937|348942,395026|348779,395012|53.45019,53.44937,-2.77025,-2.77347
SN|101||407|Footpath|127|0.078|-2.77028|53.44991|-2.76849|53.45019|348941,395070|349060,395100|53.45019,53.44989,-2.76849,-2.77028
SN|102||408|Footpath|199|0.123|-2.76521|53.44951|-2.76817|53.44926|349277,395022|349080,394996|53.44951,53.44926,-2.76521,-2.76817
SN|103||409|Footpath|55|0.034|-2.76210|53.44984|-2.76176|53.44940|349484,395057|349506,395007|53.44984,53.44940,-2.76176,-2.76210
SN|106||412|Footpath|110|0.069|-2.75659|53.45137|-2.75624|53.45233|349851,395223|349876,395329|53.45233,53.45137,-2.75624,-2.75659
SN|107||413|Footpath|412|0.256|-2.77265|53.45280|-2.77862|53.45277|348787,395393|348390,395394|53.45280,53.45233,-2.77265,-2.77862
SN|108||414|Footpath|441|0.274|-2.77935|53.45250|-2.78445|53.45496|348341,395365|348006,395642|53.45496,53.45250,-2.77935,-2.78445
SN|109||415|Footpath|48|0.029|-2.76778|53.45316|-2.76715|53.45306|349110,395430|349152,395418|53.45316,53.45304,-2.76715,-2.76778
SN|110||416|Footpath|54|0.034|-2.75722|53.45525|-2.75744|53.45478|349814,395655|349799,395603|53.45525,53.45478,-2.75722,-2.75744
SN|111||417|Footpath|399|0.243|-2.78639|53.45484|-2.79200|53.45553|347877,395630|347505,395711|53.45556,53.45484,-2.78639,-2.79200
SN|112||418|Footpath|115|0.075|-2.77623|53.45606|-2.77601|53.45706|348553,395759|348569,395870|53.45706,53.45606,-2.77601,-2.77623
SN|113||419|Footpath|1134|0.708|-2.78352|53.45832|-2.79701|53.46303|348072,396015|347182,396549|53.46305,53.45832,-2.78352,-2.79701
SN|114||420|Footpath|209|0.131|-2.77765|53.45933|-2.77663|53.46107|348463,396123|348532,396316|53.46107,53.45933,-2.77663,-2.77765
SN|115||421|Footpath|378|0.236|-2.77147|53.46036|-2.77662|53.46107|348874,396234|348533,396316|53.46107,53.46036,-2.77147,-2.77662
SN|116||422|Footpath|382|0.236|-2.77662|53.46108|-2.77770|53.46427|348533,396317|348465,396673|53.46427,53.46108,-2.77645,-2.77770
SN|117||423|Footpath|476|0.297|-2.77154|53.46238|-2.77770|53.46427|348872,396458|348465,396673|53.46427,53.46238,-2.77154,-2.77770
SN|118||424|Footpath|381|0.235|-2.78085|53.46319|-2.78564|53.46453|348255,396555|347938,396708|53.46477,53.46319,-2.78085,-2.78564
SN|119||425|Footpath|43|0.027|-2.77384|53.46364|-2.77350|53.46397|348721,396600|348744,396637|53.46397,53.46364,-2.77350,-2.77384
SN|120||426|Footpath|619|0.384|-2.77771|53.46428|-2.78274|53.46846|348465,396674|348136,397143|53.46846,53.46428,-2.77771,-2.78299
SN|121||427|Footpath|696|0.431|-2.77340|53.46896|-2.77771|53.46428|348756,397192|348465,396674|53.46896,53.46428,-2.77335,-2.77787
SN|122||428|Footpath|321|0.2|-2.76395|53.46573|-2.76868|53.46626|349380,396826|349066,396888|53.46626,53.46573,-2.76395,-2.76868
SN|123||429|Footpath|329|0.208|-2.76905|53.46747|-2.77336|53.46852|349043,397023|348758,397143|53.46852,53.46747,-2.76905,-2.77336
SN|124||501|Footpath|419|0.262|-2.72945|53.45106|-2.73298|53.44828|351653,395170|351416,394863|53.45106,53.44828,-2.72944,-2.73298
SN|125||502|Footpath|599|0.373|-2.72874|53.45153|-2.72529|53.45584|351701,395221|351935,395699|53.45584,53.45153,-2.72529,-2.72916
SN|126||503|Footpath|425|0.266|-2.72530|53.45633|-2.72295|53.45920|351935,395753|352094,396071|53.45920,53.45633,-2.72291,-2.72530
SN|127||504|Footpath|950|0.589|-2.72104|53.46152|-2.71014|53.45786|352224,396328|352943,395913|53.46152,53.45786,-2.71009,-2.72104
SN|131||508|Footpath|729|0.455|-2.73191|53.46085|-2.72136|53.46179|351501,396260|352203,396358|53.46180,53.46052,-2.72136,-2.73191
SN|132||509|Footpath|647|0.402|-2.71721|53.46754|-2.72170|53.46279|352485,396995|352181,396469|53.46754,53.46274,-2.71721,-2.72170
SN|133||510|Footpath|566|0.357|-2.70581|53.46768|-2.70261|53.46369|353242,397003|353450,396557|53.46768,53.46369,-2.70261,-2.70595
SN|134||511|Footpath|1203|0.737|-2.70119|53.46411|-2.71033|53.47232|353544,396603|352947,397522|53.47232,53.46411,-2.70084,-2.71033
SN|135||512|Footpath|992|0.616|-2.69058|53.47030|-2.70160|53.46532|354256,397284|353519,396737|53.47050,53.46532,-2.69058,-2.70160
SN|136||513|Footpath|474|0.29|-2.70640|53.46741|-2.70905|53.47038|353202,396973|353030,397305|53.47040,53.46741,-2.70579,-2.70947
SN|138||515|Footpath|357|0.22|-2.74953|53.46313|-2.75259|53.46160|350334,396526|350129,396358|53.46313,53.46124,-2.74953,-2.75259
SN|139||516|Footpath|131|0.081|-2.75046|53.46242|-2.75177|53.46316|350271,396448|350185,396531|53.46316,53.46242,-2.75046,-2.75177
SN|140||517|Footpath|54|0.035|-2.74699|53.46567|-2.74643|53.46532|350506,396807|350542,396768|53.46567,53.46532,-2.74643,-2.74699
SN|141||518|Footpath|252|0.159|-2.74830|53.46537|-2.75055|53.46694|350418,396775|350271,396951|53.46694,53.46537,-2.74830,-2.75055
SN|142||519|Footpath|61|0.038|-2.74556|53.46655|-2.74503|53.46616|350602,396904|350636,396860|53.46655,53.46616,-2.74503,-2.74556
SN|144||521|Footpath|76|0.049|-2.72512|53.46775|-2.72404|53.46777|351960,397023|352032,397025|53.46777,53.46765,-2.72404,-2.72512
SN|145||522|Footpath|53|0.033|-2.72166|53.46859|-2.72233|53.46883|352191,397115|352146,397142|53.46883,53.46859,-2.72166,-2.72233
SN|146||523|Footpath|51|0.032|-2.72240|53.46892|-2.72294|53.46925|352142,397152|352106,397189|53.46925,53.46892,-2.72240,-2.72294
SN|147||524|Footpath|134|0.08|-2.73398|53.46969|-2.73323|53.46859|351374,397245|351422,397122|53.46969,53.46859,-2.73323,-2.73398
SN|148||525|Footpath|87|0.054|-2.72133|53.47038|-2.72139|53.47116|352214,397313|352211,397400|53.47116,53.47038,-2.72133,-2.72141
SN|149||526|Footpath|279|0.173|-2.75607|53.47000|-2.75439|53.46783|349908,397295|350017,397052|53.47000,53.46783,-2.75439,-2.75607
SN|150||527|Footpath|176|0.107|-2.71546|53.46124|-2.71532|53.45968|352594,396293|352601,396119|53.46124,53.45968,-2.71528,-2.71546
SN|151||601|Footpath|261|0.16|-2.62876|53.43481|-2.63001|53.43686|358324,393298|358243,393527|53.43686,53.43481,-2.62876,-2.63026
SN|152||602|Footpath|590|0.369|-2.62657|53.43527|-2.63027|53.43951|358470,393348|358229,393822|53.43951,53.43527,-2.62657,-2.63033
SN|153||603|Footpath|745|0.46|-2.62416|53.43679|-2.62841|53.44287|358632,393516|358355,394195|53.44287,53.43679,-2.62416,-2.62841
SN|154||604|Footpath|904|0.561|-2.63967|53.44481|-2.63027|53.43952|357609,394417|358229,393823|53.44481,53.43952,-2.63027,-2.63967
SN|155||605|Footpath|185|0.113|-2.63027|53.43952|-2.62946|53.44075|358229,393823|358284,393959|53.44075,53.43952,-2.62946,-2.63027
SN|156||606|Footpath|1187|0.732|-2.62375|53.44830|-2.61057|53.44304|358670,394796|359541,394203|53.44830,53.44278,-2.61057,-2.62375
SN|157||607|Footpath|494|0.306|-2.62947|53.44075|-2.62852|53.44342|358283,393959|358349,394256|53.44346,53.44075,-2.62852,-2.63126
SN|158||608|Footpath|989|0.613|-2.59076|53.44956|-2.57855|53.44460|360862,394917|361669,394359|53.44956,53.44460,-2.57855,-2.59076
SN|159||609|Footpath|1643|1.015|-2.63967|53.44481|-2.66072|53.44948|357609,394417|356216,394949|53.44948,53.44460,-2.63967,-2.66072
SN|160||610|Footpath|415|0.263|-2.63973|53.44500|-2.63444|53.44582|357606,394438|357958,394526|53.44582,53.44455,-2.63444,-2.63973
SN|161||611|Footpath|724|0.446|-2.64031|53.44944|-2.63956|53.44441|357572,394932|357616,394372|53.44944,53.44441,-2.63906,-2.64179
SN|162||612|Footpath|860|0.537|-2.66087|53.44951|-2.67214|53.45259|356206,394953|355461,395302|53.45259,53.44951,-2.66087,-2.67214
SN|163||613|Footpath|443|0.274|-2.65446|53.44977|-2.65044|53.45206|356632,394978|356901,395230|53.45227,53.44977,-2.65044,-2.65474
SN|164||614|Footpath|362|0.225|-2.63439|53.45113|-2.63842|53.45113|357966,395117|357699,395119|53.45147,53.45107,-2.63439,-2.63842
SN|165||615|Footpath|166|0.102|-2.63439|53.45113|-2.63248|53.45190|357966,395117|358094,395202|53.45190,53.45113,-2.63248,-2.63439
SN|166||616|Footpath|942|0.584|-2.63233|53.45193|-2.61822|53.45275|358104,395205|359042,395288|53.45276,53.45193,-2.61822,-2.63233
SN|167||617|Footpath|256|0.156|-2.61798|53.45277|-2.61425|53.45295|359058,395290|359306,395308|53.45296,53.45277,-2.61425,-2.61798
SN|168||618|Footpath|715|0.443|-2.62666|53.45237|-2.62026|53.45634|358481,395250|358910,395688|53.45634,53.45237,-2.62026,-2.62669
SN|169||619|Footpath|263|0.16|-2.65214|53.45181|-2.65532|53.45248|356788,395203|356578,395280|53.45248,53.45165,-2.65214,-2.65532
SN|170||620|Footpath|220|0.138|-2.65548|53.45440|-2.65532|53.45248|356569,395493|356578,395280|53.45440,53.45248,-2.65531,-2.65548
SN|171||621|Footpath|510|0.316|-2.59308|53.45215|-2.58942|53.45601|360711,395207|360957,395634|53.45601,53.45215,-2.58935,-2.59308
SN|172||622|Footpath|381|0.238|-2.68377|53.45188|-2.68264|53.45512|354688,395231|354766,395590|53.45512,53.45188,-2.68230,-2.68377
SN|173||623|Footpath|470|0.297|-2.67844|53.45389|-2.67214|53.45259|355044,395451|355461,395302|53.45389,53.45259,-2.67214,-2.67844
SN|174||624|Footpath|775|0.481|-2.66463|53.45738|-2.67214|53.45259|355965,395831|355461,395302|53.45738,53.45259,-2.66463,-2.67214
SN|175||625|Footpath|732|0.457|-2.68264|53.45512|-2.68904|53.45320|354766,395590|354339,395381|53.45604,53.45320,-2.68264,-2.68904
SN|176||626|Footpath|309|0.193|-2.65037|53.45368|-2.64859|53.45571|356908,395410|357028,395635|53.45571,53.45368,-2.64859,-2.65037
SN|177||627|Footpath|316|0.196|-2.67844|53.45389|-2.68215|53.45556|355044,395451|354799,395639|53.45556,53.45388,-2.67844,-2.68215
SN|178||628|Footpath|554|0.341|-2.67844|53.45389|-2.68395|53.45746|355044,395451|354682,395852|53.45746,53.45389,-2.67844,-2.68395
SN|179||629|Footpath|359|0.222|-2.68771|53.45597|-2.69116|53.45442|354431,395688|354200,395518|53.45620,53.45442,-2.68771,-2.69116
SN|180||630|Footpath|1608|0.994|-2.65481|53.45533|-2.66798|53.46355|356615,395597|355749,396519|53.46355,53.45529,-2.65481,-2.66923
SN|181||631|Footpath|88|0.054|-2.68264|53.45512|-2.68185|53.45569|354766,395590|354819,395653|53.45569,53.45512,-2.68185,-2.68264
SN|182||632|Footpath|441|0.276|-2.68215|53.45556|-2.68661|53.45788|354799,395639|354506,395900|53.45788,53.45556,-2.68215,-2.68662
SN|183||633|Footpath|432|0.272|-2.65096|53.45858|-2.65621|53.45749|356874,395956|356524,395838|53.45898,53.45749,-2.65096,-2.65621
SN|184||634|Footpath|953|0.588|-2.67716|53.46483|-2.68395|53.45746|355141,396667|354682,395852|53.46483,53.45746,-2.67711,-2.68395
SN|185||635|Footpath|220|0.138|-2.68395|53.45746|-2.68709|53.45792|354682,395852|354474,395905|53.45794,53.45746,-2.68395,-2.68709
SN|186||636|Footpath|1101|0.681|-2.68709|53.45792|-2.68165|53.46717|354474,395905|354845,396930|53.46717,53.45792,-2.68165,-2.68709
SN|187||637|Footpath|255|0.16|-2.68710|53.45792|-2.69075|53.45729|354473,395905|354230,395837|53.45792,53.45728,-2.68710,-2.69075
SN|188||638|Footpath|946|0.585|-2.69075|53.45729|-2.70115|53.45948|354230,395837|353542,396087|53.45948,53.45719,-2.69075,-2.70115
SN|189||639|Footpath|747|0.461|-2.69127|53.46363|-2.69075|53.45729|354203,396543|354230,395837|53.46363,53.45729,-2.68974,-2.69127
SN|190||640|Footpath|391|0.241|-2.69075|53.45729|-2.69518|53.45940|354230,395837|353938,396075|53.45940,53.45729,-2.69075,-2.69518
SN|191||641|Footpath|401|0.25|-2.69518|53.45940|-2.70103|53.45965|353938,396075|353550,396106|53.45968,53.45932,-2.69518,-2.70103
SN|192||642|Footpath|404|0.249|-2.69731|53.46262|-2.69518|53.45940|353800,396434|353938,396075|53.46262,53.45940,-2.69518,-2.69731
SN|193||643|Footpath|482|0.296|-2.70103|53.45965|-2.70215|53.46364|353550,396106|353480,396551|53.46364,53.45965,-2.70060,-2.70223
SN|194||644|Footpath|369|0.23|-2.70529|53.45776|-2.70103|53.45965|353265,395899|353550,396106|53.45965,53.45776,-2.70103,-2.70529
SN|195||645|Footpath|899|0.561|-2.61478|53.45730|-2.61684|53.45976|359275,395792|359140,396067|53.46149,53.45730,-2.61179,-2.61684
SN|196||646|Footpath|946|0.59|-2.65442|53.45660|-2.66554|53.46170|356642,395738|355909,396312|53.46170,53.45660,-2.65442,-2.66554
SN|197||647|Footpath|1098|0.684|-2.65394|53.45648|-2.64330|53.46277|356674,395724|357386,396417|53.46277,53.45648,-2.64330,-2.65394
SN|198||648|Footpath|687|0.42|-2.63669|53.46366|-2.64503|53.46614|357826,396512|357275,396793|53.46624,53.46354,-2.63669,-2.64503
SN|199||649|Footpath|382|0.237|-2.63275|53.46509|-2.63626|53.46370|358089,396669|357855,396517|53.46509,53.46370,-2.63275,-2.63644
SN|200||650|Footpath|471|0.291|-2.66402|53.47041|-2.66900|53.47245|356019,397280|355690,397510|53.47245,53.47025,-2.66402,-2.66900
