The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Bolton.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2022.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|1st|April|2022.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
BO|29|BLA|063|Footpath|none|0.182|-2.60721|53.59871|-2.60602|53.60123|359911,411520|359993,411800|53.60123,53.59871,-2.60602,-2.60721
BO|30|BLA|048|Footpath|none|0.143|-2.60602|53.60123|-2.60369|53.59972|359993,411800|360145,411630|53.60123,53.59972,-2.60369,-2.60602
BO|31|BLA|047|Footpath|none|0.193|-2.60369|53.59972|-2.59968|53.59827|360145,411630|360409,411467|53.59972,53.59827,-2.59968,-2.60369
BO|32|BLA|071|Footpath|none|0.183|-2.59817|53.59912|-2.59374|53.59935|360510,411561|360803,411584|53.59935,53.59912,-2.59374,-2.59817
BO|33|BLA|056|Footpath|none|0.269|-2.59366|53.59386|-2.59931|53.59222|360804,410973|360428,410794|53.59392,53.59222,-2.59366,-2.59931
BO|34|BLA|031|Footpath|none|0.176|-2.58212|53.58953|-2.57923|53.59093|361563,410485|361756,410639|53.59093,53.58932,-2.57923,-2.58212
BO|35|BLA|032|Footpath|none|0.122|-2.58212|53.58953|-2.58370|53.58807|361563,410485|361458,410323|53.58953,53.58807,-2.58212,-2.58370
BO|36|BLA|033|Footpath|none|0.143|-2.58278|53.59180|-2.58432|53.58996|361522,410738|361418,410534|53.59180,53.58996,-2.58278,-2.58432
BO|37|BLA|034|Footpath|none|0.233|-2.58432|53.58996|-2.58967|53.59082|361418,410534|361065,410632|53.59082,53.58995,-2.58432,-2.58967
BO|38|BLA|037|Footpath|none|0.073|-2.59164|53.58832|-2.59242|53.58735|360932,410355|360880,410248|53.58832,53.58735,-2.59164,-2.59242
BO|39|BLA|038|Footpath|none|0.172|-2.59149|53.58848|-2.59550|53.58872|360942,410373|360677,410402|53.58873,53.58840,-2.59149,-2.59550
BO|40|BLA|041|Footpath|none|0.011|-2.59568|53.58869|-2.59594|53.58866|360665,410399|360648,410396|53.58869,53.58866,-2.59568,-2.59594
BO|41|BLA|039|Footpath|none|0.156|-2.59564|53.58976|-2.59306|53.59118|360669,410518|360841,410674|53.59118,53.58976,-2.59306,-2.59564
BO|42|BLA|040|Footpath|none|0.128|-2.59306|53.59118|-2.59481|53.59232|360841,410674|360726,410802|53.59232,53.59118,-2.59281,-2.59481
BO|43|BLA|045|Footpath|none|0.146|-2.59432|53.59699|-2.59118|53.59610|360763,411321|360970,411221|53.59699,53.59610,-2.59118,-2.59432
BO|44|BLA|044|Footpath|none|0.022|-2.59114|53.59614|-2.59088|53.59642|360973,411225|360990,411256|53.59642,53.59614,-2.59088,-2.59114
BO|45|BLA|042|Footpath|none|0.025|-2.58848|53.59665|-2.58884|53.59636|361149,411280|361125,411248|53.59665,53.59636,-2.58848,-2.58884
BO|46|BLA|077|Footpath|none|0.136|-2.59357|53.59904|-2.59024|53.59887|360814,411549|361035,411528|53.59904,53.59887,-2.59024,-2.59357
BO|47|BLA|070|Footpath|none|0.41|-2.59682|53.60451|-2.59728|53.60949|360604,412159|360579,412714|53.60949,53.60451,-2.59450,-2.59728
BO|48|BLA|074|Footpath|none|0.087|-2.58895|53.60476|-2.58750|53.60384|361125,412183|361220,412080|53.60476,53.60384,-2.58750,-2.58895
BO|49|BLA|073|Footpath|none|0.196|-2.58639|53.60300|-2.58632|53.60034|361293,411986|361295,411690|53.60300,53.60034,-2.58604,-2.58667
BO|50|BLA|072|Footpath|none|0.26|-2.58639|53.60300|-2.59178|53.60134|361293,411986|360935,411804|53.60300,53.60134,-2.58639,-2.59178
BO|51|BLA|075|Footpath|none|0.267|-2.58632|53.60034|-2.58138|53.60234|361295,411690|361624,411910|53.60234,53.60026,-2.58138,-2.58632
BO|52|BLA|076|Footpath|none|0.153|-2.59038|53.59930|-2.58670|53.59918|361026,411576|361269,411561|53.59942,53.59918,-2.58670,-2.59038
BO|53|BLA|078|Footpath|none|0.177|-2.58670|53.59918|-2.58630|53.59675|361269,411561|361293,411290|53.59918,53.59675,-2.58630,-2.58710
BO|54|BLA|035|Footpath|none|0.079|-2.58749|53.59321|-2.58676|53.59428|361211,410897|361261,411016|53.59428,53.59321,-2.58676,-2.58749
BO|55|BLA|030|Footpath|none|0.063|-2.58024|53.59260|-2.57988|53.59333|361691,410825|361715,410906|53.59333,53.59260,-2.57987,-2.58024
BO|56|BLA|028|Footpath|none|0.125|-2.57765|53.59110|-2.57739|53.59282|361861,410657|361880,410848|53.59282,53.59110,-2.57714,-2.57765
BO|57|BLA|083|Footpath|none|0.201|-2.57760|53.59415|-2.57525|53.59590|361867,410996|362024,411190|53.59590,53.59415,-2.57525,-2.57760
BO|58|BLA|029|Footpath|none|0.225|-2.57739|53.59282|-2.57346|53.59059|361880,410848|362138,410598|53.59282,53.59059,-2.57346,-2.57739
BO|59|BLA|027|Footpath|none|0.034|-2.57346|53.59059|-2.57280|53.59086|362138,410598|362182,410628|53.59086,53.59058,-2.57280,-2.57346
BO|60|BLA|013|Footpath|none|0.201|-2.56050|53.58977|-2.56183|53.59207|362995,410500|362909,410757|53.59207,53.58977,-2.56050,-2.56262
BO|61|BLA|015|Footpath|none|0.77|-2.56050|53.58977|-2.54467|53.58773|362995,410500|364041,410265|53.59088,53.58773,-2.54467,-2.56050
BO|62|HOR|179|Footpath|none|0.077|-2.54467|53.58773|-2.54348|53.58687|364041,410265|364119,410169|53.58773,53.58687,-2.54348,-2.54467
BO|63|HOR|101|Footpath|none|0.074|-2.53880|53.58993|-2.53801|53.59090|364431,410507|364484,410614|53.59090,53.58993,-2.53801,-2.53880
BO|64|HOR|102|Footpath|none|0.105|-2.53880|53.58993|-2.54066|53.59094|364431,410507|364309,410620|53.59094,53.58993,-2.53880,-2.54066
BO|65|HOR|104|Footpath|none|0.051|-2.54066|53.59094|-2.54158|53.59143|364309,410620|364249,410675|53.59143,53.59094,-2.54066,-2.54158
BO|66|HOR|103|Footpath|none|0.057|-2.54066|53.59094|-2.53974|53.59157|364309,410620|364370,410690|53.59157,53.59094,-2.53974,-2.54066
BO|67|HOR|090A|Footpath|none|0.037|-2.53566|53.59017|-2.53514|53.59046|364639,410532|364674,410564|53.59046,53.59017,-2.53514,-2.53566
BO|68|HOR|183|Footpath|none|0.094|-2.53348|53.59041|-2.53190|53.59061|364784,410557|364889,410579|53.59061,53.59030,-2.53190,-2.53348
BO|69|HOR|090|Footpath|none|0.081|-2.53225|53.59201|-2.53107|53.59285|364867,410735|364945,410828|53.59285,53.59201,-2.53107,-2.53225
BO|70|HOR|089|Footpath|none|0.047|-2.53107|53.59285|-2.53021|53.59331|364945,410828|365003,410879|53.59331,53.59285,-2.53021,-2.53107
BO|71|HOR|095|Footpath|none|0.108|-2.53959|53.59355|-2.53920|53.59500|364382,410910|364409,411071|53.59500,53.59355,-2.53920,-2.53959
BO|72|HOR|099|Footpath|none|0.088|-2.54062|53.59407|-2.53920|53.59500|364314,410968|364409,411071|53.59500,53.59407,-2.53920,-2.54062
BO|73|HOR|096|Footpath|none|0.095|-2.53920|53.59500|-2.54064|53.59606|364409,411071|364315,411190|53.59606,53.59500,-2.53920,-2.54064
BO|74|HOR|097|Footpath|none|0.098|-2.54233|53.59505|-2.54064|53.59606|364202,411078|364315,411190|53.59606,53.59505,-2.54064,-2.54233
BO|75|HOR|098|Footpath|none|0.129|-2.54064|53.59606|-2.54038|53.59750|364315,411190|364333,411350|53.59750,53.59606,-2.53975,-2.54064
BO|76|HOR|100|Footpath|none|0.082|-2.54010|53.59768|-2.54070|53.59877|364352,411370|364313,411491|53.59877,53.59768,-2.54010,-2.54070
BO|77|HOR|128|Footpath|none|0.08|-2.54024|53.59888|-2.54128|53.59977|364344,411503|364275,411603|53.59977,53.59888,-2.54024,-2.54128
BO|78|HOR|127|Footpath|none|0.096|-2.54327|53.59907|-2.54128|53.59977|364143,411526|364275,411603|53.59977,53.59907,-2.54128,-2.54327
BO|79|HOR|130|Footpath|none|0.216|-2.54128|53.59977|-2.53700|53.60135|364275,411603|364560,411776|53.60135,53.59977,-2.53700,-2.54128
BO|80|HOR|133|Footpath|none|0.048|-2.53707|53.60132|-2.53706|53.60066|364555,411773|364556,411700|53.60132,53.60066,-2.53700,-2.53708
BO|81|HOR|129|Footpath|none|0.037|-2.53700|53.60135|-2.53622|53.60126|364560,411776|364612,411766|53.60140,53.60126,-2.53622,-2.53700
BO|82|HOR|134|Footpath|none|0.083|-2.53697|53.60137|-2.53787|53.60244|364562,411779|364503,411898|53.60244,53.60137,-2.53697,-2.53787
BO|83|HOR|135|Footpath|none|0.134|-2.53787|53.60244|-2.53838|53.60430|364503,411898|364471,412105|53.60430,53.60244,-2.53787,-2.53850
BO|84|HOR|131|Footpath|none|0.075|-2.53786|53.60243|-2.53634|53.60225|364504,411897|364604,411876|53.60257,53.60225,-2.53634,-2.53786
BO|85|HOR|132|Footpath|none|0.234|-2.53634|53.60225|-2.53325|53.60506|364604,411876|364811,412187|53.60506,53.60225,-2.53325,-2.53634
BO|86|HOR|136|Footpath|none|0.099|-2.53326|53.60502|-2.53193|53.60389|364811,412183|364898,412056|53.60502,53.60389,-2.53193,-2.53327
BO|87|HOR|158|Footpath|none|0.047|-2.53326|53.60502|-2.53346|53.60569|364811,412183|364798,412257|53.60569,53.60502,-2.53324,-2.53346
BO|88|HOR|159|Footpath|none|0.16|-2.53344|53.60563|-2.53637|53.60682|364799,412251|364606,412385|53.60691,53.60563,-2.53344,-2.53637
BO|89|HOR|160|Footpath|none|0.098|-2.53695|53.60646|-2.53709|53.60751|364568,412345|364559,412462|53.60751,53.60646,-2.53658,-2.53711
BO|90|HOR|161|Footpath|none|0.145|-2.53709|53.60751|-2.53822|53.60935|364559,412462|364486,412667|53.60935,53.60751,-2.53709,-2.53825
BO|91|HOR|171|Footpath|none|0.134|-2.53823|53.60924|-2.53508|53.60890|364485,412655|364693,412615|53.60924,53.60888,-2.53508,-2.53823
BO|92|HOR|178|Footpath|none|0.386|-2.53822|53.60935|-2.53252|53.61364|364486,412667|364867,413141|53.61364,53.60935,-2.53252,-2.53822
BO|93|HOR|170|Footpath|none|0.207|-2.53825|53.60930|-2.54288|53.60964|364484,412661|364178,412702|53.60999,53.60930,-2.53825,-2.54288
BO|94|HOR|169|Footpath|none|0.03|-2.54276|53.61005|-2.54288|53.60964|364186,412747|364178,412702|53.61005,53.60964,-2.54269,-2.54288
BO|95|HOR|164|Footpath|none|0.114|-2.54288|53.60964|-2.54503|53.60886|364178,412702|364035,412616|53.60964,53.60886,-2.54288,-2.54503
BO|96|HOR|163|Footpath|none|0.015|-2.54503|53.60886|-2.54491|53.60865|364035,412616|364043,412593|53.60886,53.60865,-2.54491,-2.54503
BO|97|HOR|166|Footpath|none|0.041|-2.54489|53.60863|-2.54564|53.60824|364044,412590|363994,412547|53.60863,53.60824,-2.54489,-2.54564
BO|98|HOR|165|Footpath|none|0.068|-2.54503|53.60886|-2.54566|53.60798|364035,412616|363993,412518|53.60886,53.60798,-2.54503,-2.54567
BO|99|HOR|167|Footpath|none|0.1|-2.54762|53.60870|-2.54567|53.60800|363864,412599|363992,412521|53.60870,53.60800,-2.54567,-2.54762
BO|100|HOR|168|Footpath|none|0.107|-2.54566|53.60798|-2.54594|53.60647|363993,412518|363973,412350|53.60798,53.60647,-2.54560,-2.54594
BO|101|HOR|172|Footpath|none|0.045|-2.53518|53.60831|-2.53508|53.60890|364686,412550|364693,412615|53.60890,53.60831,-2.53495,-2.53518
BO|102|HOR|173|Footpath|none|0.232|-2.53495|53.60887|-2.53105|53.61102|364702,412612|364962,412849|53.61102,53.60887,-2.53104,-2.53495
BO|103|HOR|175|Footpath|none|0.027|-2.53105|53.61102|-2.53114|53.61142|364962,412849|364956,412894|53.61142,53.61102,-2.53105,-2.53114
BO|104|HOR|176|Footpath|none|0.049|-2.53114|53.61142|-2.53129|53.61212|364956,412894|364947,412972|53.61212,53.61142,-2.53114,-2.53131
BO|105|HOR|177|Footpath|none|0.064|-2.53114|53.61142|-2.52976|53.61100|364956,412894|365047,412846|53.61142,53.61100,-2.52976,-2.53114
BO|106|HOR|174|Footpath|none|0.051|-2.53104|53.61096|-2.52980|53.61102|364962,412843|365045,412849|53.61102,53.61096,-2.52980,-2.53104
BO|107|HOR|162|Footpath|none|0.404|-2.54491|53.60865|-2.53851|53.60438|364043,412593|364463,412114|53.60865,53.60438,-2.53851,-2.54491
BO|108|HOR|124|Footpath|none|0.063|-2.54889|53.60310|-2.54778|53.60245|363775,411977|363848,411904|53.60310,53.60245,-2.54778,-2.54889
BO|109|HOR|125|Footpath|none|0.158|-2.54778|53.60245|-2.54424|53.60260|363848,411904|364082,411919|53.60294,53.60245,-2.54424,-2.54778
BO|110|HOR|126|Footpath|none|0.13|-2.54778|53.60245|-2.54621|53.60082|363848,411904|363950,411722|53.60245,53.60082,-2.54621,-2.54778
BO|111|HOR|123|Footpath|none|0.134|-2.55230|53.60464|-2.55518|53.60410|363550,412150|363359,412092|53.60477,53.60410,-2.55230,-2.55518
BO|112|HOR|122|Footpath|none|0.128|-2.55475|53.60179|-2.55770|53.60120|363386,411834|363190,411770|53.60179,53.60120,-2.55475,-2.55770
BO|113|HOR|121|Footpath|none|0.036|-2.55190|53.59894|-2.55263|53.59866|363572,411516|363523,411485|53.59894,53.59866,-2.55190,-2.55263
BO|114|HOR|120|Footpath|none|0.07|-2.55944|53.59901|-2.55864|53.59827|363073,411527|363125,411445|53.59901,53.59827,-2.55864,-2.55953
BO|115|HOR|157|Footpath|none|0.05|-2.53346|53.60569|-2.53315|53.60638|364798,412257|364819,412334|53.60638,53.60569,-2.53315,-2.53346
BO|116|HOR|156|Footpath|none|0.117|-2.53298|53.60647|-2.53240|53.60713|364830,412344|364869,412417|53.60737,53.60647,-2.53240,-2.53352
BO|117|HOR|155|Footpath|none|0.101|-2.52890|53.60522|-2.53046|53.60629|365099,412203|364997,412323|53.60629,53.60522,-2.52890,-2.53046
BO|118|HOR|155|Footpath|none|0.067|-2.53190|53.60679|-2.53047|53.60629|364902,412379|364996,412323|53.60679,53.60629,-2.53047,-2.53190
BO|119|HOR|091|Footpath|none|0.153|-2.53111|53.59282|-2.52797|53.59189|364943,410824|365150,410719|53.59282,53.59189,-2.52797,-2.53111
BO|120|HOR|086|Footpath|none|0.146|-2.52904|53.59333|-2.52845|53.59211|365080,410880|365118,410744|53.59336,53.59211,-2.52838,-2.52991
BO|121|HOR|085|Footpath|none|0.057|-2.52906|53.59364|-2.52869|53.59443|365079,410915|365104,411002|53.59443,53.59364,-2.52869,-2.52906
BO|122|HOR|088|Footpath|none|0.069|-2.52869|53.59443|-2.52978|53.59370|365104,411002|365032,410922|53.59443,53.59370,-2.52869,-2.52978
BO|123|HOR|084|Footpath|none|0.08|-2.52869|53.59443|-2.52737|53.59524|365104,411002|365192,411092|53.59524,53.59443,-2.52737,-2.52869
BO|124|HOR|092|Footpath|none|0.138|-2.52737|53.59524|-2.52896|53.59660|365192,411092|365088,411244|53.59660,53.59524,-2.52737,-2.52896
BO|125|HOR|093|Footpath|none|0.05|-2.52896|53.59660|-2.52929|53.59728|365088,411244|365067,411320|53.59728,53.59660,-2.52896,-2.52936
BO|126|HOR|094|Footpath|none|0.454|-2.53920|53.59500|-2.52896|53.59660|364409,411071|365088,411244|53.59660,53.59500,-2.52895,-2.53920
BO|127|HOR|083|Footpath|none|0.136|-2.52737|53.59524|-2.52467|53.59423|365192,411092|365370,410978|53.59524,53.59423,-2.52467,-2.52737
BO|128|HOR|081|Footpath|none|0.223|-2.52468|53.59421|-2.52147|53.59668|365369,410976|365584,411249|53.59668,53.59421,-2.52146,-2.52468
BO|129|HOR|080|Footpath|none|0.15|-2.52468|53.59421|-2.52168|53.59299|365369,410976|365567,410839|53.59421,53.59299,-2.52168,-2.52468
BO|130|HOR|079|Footpath|none|0.116|-2.51975|53.59220|-2.52177|53.59281|365694,410750|365561,410819|53.59281,53.59219,-2.51975,-2.52177
BO|131|HOR|087|Footpath|none|0.033|-2.53021|53.59331|-2.52978|53.59370|365003,410879|365032,410922|53.59370,53.59331,-2.52978,-2.53021
BO|132|HOR|082|Footpath|none|0.08|-2.52392|53.59851|-2.52227|53.59793|365423,411454|365532,411389|53.59851,53.59793,-2.52227,-2.52392
BO|133|HOR|181|Footpath|none|0.1|-2.52850|53.58514|-2.52702|53.58631|365109,409969|365208,410098|53.58631,53.58514,-2.52702,-2.52850
BO|134|HOR|076|Footpath|none|0.129|-2.51975|53.59220|-2.51904|53.59394|365694,410750|365743,410943|53.59394,53.59220,-2.51904,-2.51985
BO|135|HOR|075|Footpath|none|0.065|-2.51904|53.59394|-2.52048|53.59434|365743,410943|365648,410988|53.59434,53.59394,-2.51904,-2.52048
BO|136|HOR|074|Footpath|none|0.054|-2.51904|53.59394|-2.51840|53.59444|365743,410943|365785,410998|53.59444,53.59391,-2.51840,-2.51904
BO|137|HOR|180|Footpath|none|0.081|-2.51842|53.59441|-2.51990|53.59514|365784,410995|365687,411077|53.59514,53.59441,-2.51842,-2.51990
BO|138|HOR|072|Footpath|none|0.245|-2.51840|53.59444|-2.51458|53.59628|365785,410998|366040,411201|53.59628,53.59425,-2.51458,-2.51840
BO|139|HOR|070|Footpath|none|0.388|-2.51975|53.59220|-2.51387|53.58888|365694,410750|366081,410378|53.59221,53.58888,-2.51387,-2.51975
BO|140|HOR|069|Footpath|none|0.015|-2.51387|53.58888|-2.51365|53.58870|366081,410378|366095,410358|53.58888,53.58870,-2.51365,-2.51387
BO|141|HOR|067|Footpath|none|0.074|-2.51357|53.58873|-2.51205|53.58877|366100,410361|366201,410365|53.58901,53.58873,-2.51205,-2.51357
BO|142|HOR|065|Footpath|none|0.499|-2.51205|53.58877|-2.50754|53.59498|366201,410365|366505,411053|53.59498,53.58877,-2.50706,-2.51205
BO|143|HOR|066|Footpath|none|0.234|-2.51205|53.58877|-2.51118|53.58547|366201,410365|366256,409997|53.58877,53.58547,-2.51118,-2.51212
BO|144|HOR|071|Footpath|none|0.412|-2.51357|53.58873|-2.52104|53.58549|366100,410361|365603,410004|53.58873,53.58549,-2.51357,-2.52104
BO|145|HOR|063|Footpath|none|0.125|-2.50505|53.59691|-2.50566|53.59520|366671,411267|366629,411077|53.59691,53.59520,-2.50503,-2.50587
BO|146|HOR|062|Footpath|none|0.122|-2.50505|53.59691|-2.50787|53.59701|366671,411267|366484,411279|53.59705,53.59680,-2.50505,-2.50787
BO|147|HOR|064|Footpath|none|0.123|-2.50787|53.59701|-2.50938|53.59544|366484,411279|366383,411105|53.59701,53.59544,-2.50787,-2.50938
BO|148|HOR|061|Footpath|none|0.438|-2.50787|53.59701|-2.50544|53.60307|366484,411279|366650,411952|53.60307,53.59701,-2.50544,-2.50787
BO|149|HOR|053|Footpath|none|0.339|-2.50666|53.60279|-2.51167|53.60654|366569,411922|366240,412341|53.60654,53.60279,-2.50666,-2.51167
BO|150|HOR|054|Footpath|none|0.29|-2.50853|53.60198|-2.51491|53.60311|366445,411833|366023,411961|53.60337,53.60198,-2.50853,-2.51491
BO|151|HOR|058|Footpath|none|0.077|-2.51967|53.60322|-2.51889|53.60422|365708,411976|365761,412087|53.60422,53.60322,-2.51889,-2.51967
BO|152|HOR|057|Footpath|none|0.186|-2.51479|53.60323|-2.51782|53.60128|366031,411975|365829,411759|53.60323,53.60128,-2.51479,-2.51782
BO|153|HOR|055|Footpath|none|0.266|-2.51479|53.60323|-2.51167|53.60654|366031,411975|366240,412341|53.60654,53.60323,-2.51167,-2.51479
BO|154|HOR|056|Footpath|none|0.206|-2.51917|53.60392|-2.51569|53.60240|365742,412054|365971,411883|53.60392,53.60240,-2.51569,-2.51917
BO|155|HOR|060|Footpath|none|0.353|-2.51184|53.60637|-2.51749|53.60955|366229,412323|365858,412679|53.60955,53.60637,-2.51184,-2.51749
BO|156|HOR|023|Footpath|none|0.197|-2.51167|53.60654|-2.51017|53.60921|366240,412341|366342,412638|53.60921,53.60654,-2.51017,-2.51167
BO|157|HOR|150|Footpath|none|0.101|-2.51826|53.60108|-2.52007|53.60008|365800,411737|365679,411627|53.60108,53.60008,-2.51826,-2.52007
BO|158|HOR|144|Footpath|none|0.195|-2.52007|53.60008|-2.51694|53.59799|365679,411627|365885,411393|53.60008,53.59799,-2.51694,-2.52007
BO|159|HOR|143|Footpath|none|0.019|-2.52007|53.60008|-2.52039|53.60027|365679,411627|365658,411648|53.60027,53.60008,-2.52007,-2.52039
BO|160|HOR|142|Footpath|none|0.134|-2.52039|53.60027|-2.52281|53.60156|365658,411648|365499,411793|53.60156,53.60027,-2.52039,-2.52281
BO|161|HOR|140|Footpath|none|0.178|-2.52281|53.60156|-2.52687|53.60197|365499,411793|365231,411840|53.60202,53.60156,-2.52281,-2.52687
BO|162|HOR|141|Footpath|none|0.023|-2.52249|53.60141|-2.52278|53.60168|365520,411776|365501,411806|53.60168,53.60141,-2.52249,-2.52278
BO|163|HOR|149|Footpath|none|0.14|-2.52063|53.60042|-2.52299|53.60178|365643,411665|365488,411817|53.60178,53.60042,-2.52061,-2.52299
BO|164|HOR|148|Footpath|none|0.103|-2.52299|53.60178|-2.52446|53.60289|365488,411817|365391,411942|53.60289,53.60178,-2.52299,-2.52446
