The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Torfaen.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|4th|March|2013.
COUNCIL|RouteCode|Status|LegalType|XGCreated|XGedited
TF|415/1/1|1|1||
TF|415/10/1|1|1||
TF|415/11/1|1|1||
TF|415/12/1|1|1||
TF|415/13/1|1|1||
TF|415/16/1|1|1||
TF|415/21/1|1|1||
TF|415/22/1|8|1||
TF|415/3/1|1|1||
TF|415/4/1|1|1||
TF|415/5/1|1|1||
TF|415/6/1|1|1||
TF|415/7/1|1|1||
TF|415/8/1|1|1||
TF|415/9/1|1|1||
TF|416/1/1|1|1||
TF|416/10/1|1|1||
TF|416/11/1|1|1||
TF|416/2/1|1|1||
TF|416/2/2|1|1||
TF|416/22/1|1|1||
TF|416/23/1|1|1||
TF|416/27/1|1|1||
TF|416/29/1|1|1||
TF|416/30/1|1|1||
TF|416/32/1|1|1||
TF|416/33/1|1|1||
TF|416/34/1|1|1||
TF|416/36/1|1|1||
TF|416/37/1|1|1||
TF|416/38/1|1|1||
TF|416/39/1|1|1||
TF|416/40/1|1|1||
TF|416/5/1|1|1||
TF|416/7/1|1|1||
TF|416/9/1|1|1||
TF|417/1/1|1|1||
TF|417/10/1|1|1||
TF|417/11/1|1|1||
TF|417/12/1|1|1||
TF|417/13/1|1|1||
TF|417/14/1|1|1||
TF|417/15/1|1|1||
TF|417/176/1|1|1||
TF|417/18/1|1|1||
TF|417/2/1|1|1||
TF|417/20/1|1|1||
TF|417/21/1|1|1||
TF|417/22/1|1|1||
TF|417/23/1|1|1||
TF|417/25/1|1|1||
TF|417/26/1|1|1||
TF|417/27/1|1|1||
TF|417/29/1|1|1||
TF|417/7/3/1|1|1||
TF|417/30/1|1|1||
TF|417/31/1|1|1||
TF|417/34/1|1|1||
TF|417/36/1|1|1||
TF|417/38/1|1|1||
TF|417/39/1|1|1||
TF|417/7/4/1|1|1||
TF|417/40/1|1|1||
TF|417/41/1|1|1||
TF|417/42/1|1|1||
TF|417/43/1|1|1||
TF|417/44/1|1|1||
TF|417/45/1|1|1||
TF|417/46/1|1|1||
TF|417/47/1|1|1||
TF|417/5/1|1|1||
TF|417/52/1|1|1||
TF|417/54/1|1|1||
TF|417/65/1|1|1||
TF|417/7/1|1|1||
TF|417/71/1|1|1||
TF|417/8/1|1|1||
TF|417/83/1|1|1||
TF|417/86/1|1|1||
TF|417/87/1|1|1||
TF|417/89/1|1|1||
TF|417/9/1|1|1||
TF|417/93/1|1|1||
TF|418/2/1|1|1||
TF|418/1/1|1|1||
TF|418/10/1|1|1||
TF|418/11/1|1|1||
TF|418/12/1|1|1||
TF|418/13/1|1|1||
TF|418/14/1|1|1||
TF|418/15/1|1|1||
TF|418/16/1|1|1||
TF|418/17/1|1|1||
TF|418/18/1|1|1||
TF|418/19/1|1|1||
TF|418/2/1|1|1||
TF|418/20/1|1|1||
TF|418/21/1|1|1||
TF|418/24/1|1|1||
TF|418/25/1|1|1||
TF|418/26/1|1|1||
TF|418/27/1|1|1||
TF|418/28/1|1|1||
TF|418/29/1|1|1||
TF|418/3/1|1|1||
TF|418/30/1|1|1||
TF|418/31/1|1|1||
TF|418/32/1|1|1||
TF|418/33/1|1|1||
TF|418/34/1|1|1||
TF|418/35/1|1|1||
TF|418/36/1|1|1||
TF|418/37/1|1|1||
TF|418/38/1|1|1||
TF|418/39/1|1|1||
TF|418/4/1|1|1||
TF|418/40/1|1|1||
TF|418/41/1|1|1||
TF|418/42/1|1|1||
TF|418/43/1|8|1||
TF|418/44/1|8|1||
TF|418/45/1|1|1||
TF|418/48/1|1|1||
TF|418/49/1|1|1||
TF|418/5/1|1|1||
TF|418/50/1|1|1||
TF|418/51/1|8|1||
TF|418/52/1|1|1||
TF|418/53/1|1|1||
TF|418/54/1|1|1||
TF|418/55/1|1|1||
TF|418/56/1|1|1||
TF|418/57/1|1|1||
TF|418/58/1|1|1||
TF|418/59/1|1|1||
TF|418/60/1|1|1||
TF|418/62/1|1|1||
TF|418/63/1|1|1||
TF|418/64/1|1|1||
TF|418/65/1|1|1||
TF|418/66/1|1|1||
TF|418/67/1|1|1||
TF|418/68/1|1|1||
TF|418/69/1|1|1||
TF|418/7/1|1|1||
TF|418/70/1|1|1||
TF|418/71/1|1|1||
TF|418/74/1|8|1||
TF|418/75/1|1|1||
TF|418/75/1|1|1||
TF|418/77/1|1|1||
TF|418/78/1|1|1||
TF|418/79/1|1|1||
TF|418/8/1|1|1||
TF|418/8/2|6|1||
TF|418/80/1|1|1||
TF|418/81/1|8|1||
TF|418/82/1|1|1||
TF|418/83/1|1|1||
TF|418/9/1|1|1||
TF|419/1/1|1|1||
TF|419/10/1|1|1||
TF|419/10/1|1|1||
TF|419/11/1|1|1||
TF|419/12/1|1|1||
TF|419/14/1|1|1||
TF|419/15/1|1|1||
TF|419/16/1|1|1||
TF|419/17/1|1|1||
TF|419/18/1|1|1||
TF|419/19/1|1|1||
TF|419/19A/1|1|1||
TF|419/2/1|1|1||
TF|419/20/1|1|1||
TF|419/26/1|1|1||
TF|419/27/1|1|1||
TF|419/28/1|1|1||
TF|419/3/1|1|1||
TF|419/32/1|1|1||
TF|419/3A/1|1|1||
TF|419/4/1|1|1||
TF|419/7/1|1|1||
TF|419/8/1|1|1||
TF|419/9/1|1|1||
TF|420/1/1|1|1||
TF|420/10/1|1|1||
TF|420/11/1|1|1||
TF|420/13/1|1|1||
TF|420/13/1|1|1||
TF|420/14/1|1|1||
TF|420/16/1|1|1||
TF|420/17/1|1|1||
TF|420/18/1|1|1||
TF|420/18/1|1|1||
TF|420/19/1|1|1||
TF|420/2/1|1|1||
TF|420/20/1|1|1||
TF|420/21/1|1|1||
TF|420/22/1|1|1||
TF|420/23/1|1|1||
TF|420/24/1|1|1||
TF|420/26/1|1|1||
TF|420/27/1|1|1||
TF|420/28/1|1|1||
TF|420/29/1|1|1||
TF|420/3/1|1|1||
TF|420/30/1|1|1||
TF|420/31/1|1|1||
TF|420/4/1|1|1||
TF|420/5/1|1|1||
TF|420/6/1|1|1||
TF|420/7/1|1|1||
TF|420/8/1|1|1||
TF|420/9/1|1|1||
TF|421/10/1|1|1||
TF|421/11/1|1|1||
TF|421/12/1|1|1||
TF|421/13/1|1|1||
TF|421/14/1|1|1||
TF|421/19/1|1|1||
TF|421/2/1|1|1||
TF|421/20/1|1|1||
TF|421/21/1|1|1||
TF|421/23/1|1|1||
TF|421/24/1|1|1||
TF|421/25/1|1|1||
TF|421/26/1|1|1||
TF|421/27/1|1|1||
TF|421/28/1|1|1||
TF|421/29/1|1|1||
TF|421/3/1|1|1||
TF|421/30/1|1|1||
TF|421/32/1|1|1||
TF|421/32/1|1|1||
TF|421/34/1|1|1||
TF|421/34/1|1|1||
TF|421/35/1|1|1||
TF|421/35b/1|1|1||
TF|421/35c/1|1|1||
TF|421/36/1|1|1||
TF|421/37/1|1|1||
TF|421/38/1|1|1||
TF|421/39/1|1|1||
TF|421/4/1|1|1||
TF|421/40/1|1|1||
TF|421/41/1|1|1||
TF|421/42/1|1|1||
TF|421/44/1|1|1||
TF|421/45/1|1|1||
TF|421/46/1|1|1||
TF|421/47/1|1|1||
TF|421/48/1|1|1||
TF|421/49/1|1|1||
TF|421/5/1|1|1||
TF|421/50/1|1|1||
TF|421/51/1|1|1||
TF|421/56/1|1|1||
TF|421/57/1|1|1||
TF|421/58/1|1|1||
TF|421/59/1|1|1||
TF|421/6/1|1|1||
TF|421/60/1|1|1||
TF|421/61/1|1|1||
TF|421/62/1|1|1||
TF|421/63/1|1|1||
TF|421/64/1|1|1||
TF|421/65/1|1|1||
TF|421/66/1|1|1||
TF|421/67/1|1|1||
TF|421/68/1|1|1||
TF|421/69/1|1|1||
TF|421/7/1|1|1||
TF|421/70/1|1|1||
TF|421/8/1|1|1||
TF|421/9/1|1|1||
TF|422/10/1|1|1||
TF|422/11/1|1|1||
TF|422/12/1|1|1||
TF|422/13/1|1|1||
TF|422/14/1|1|1||
TF|422/15/1|1|1||
TF|422/16/1|1|1||
TF|422/17/1|1|1||
TF|422/18/1|1|1||
TF|422/19/1|1|1||
TF|422/2/1|1|1||
TF|422/20/1|1|1||
TF|422/22/1|1|1||
TF|422/23/1|1|1||
TF|422/25/1|1|1||
TF|422/27/1|1|1||
TF|422/27A/1|1|1||
TF|422/28/1|1|1||
TF|422/3/1|1|1||
TF|422/31/2|1|1||
TF|422/31a/1|1|1||
TF|422/31b/1|1|1||
TF|422/32/1|1|1||
TF|422/33/1|1|1||
TF|422/34/1|1|1||
TF|422/36/1|1|1||
TF|422/4/1|1|1||
TF|422/5/1|1|1||
TF|422/6/1|1|1||
TF|422/7/1|1|1||
TF|422/8/1|1|1||
TF|422/81/1|1|1||
TF|422/9/1|1|1||
TF|423/1/1|1|1||
TF|423/10/1|1|1||
TF|423/100/1|1|1||
TF|423/101/1|1|1||
TF|423/102/1|1|1||
TF|423/103/1|1|1||
TF|423/105/1|1|1||
TF|423/11/1|1|1||
TF|423/12/1|1|1||
TF|423/13/1|1|1||
TF|423/14/1|1|1||
TF|423/15/1|1|1||
TF|423/16/1|1|1||
TF|423/18/1|2|1||
TF|423/19/1|2|1||
TF|423/2/1|1|1||
TF|423/20/1|2|1||
TF|423/20A/1|2|1||
TF|423/21/1|8|1||
TF|423/22/1|1|1||
TF|423/24/1|1|1||
TF|423/25/1|8|1||
TF|423/26/1|1|1||
TF|423/27/1|8|1||
TF|423/28/1|8|1||
TF|423/29/1|8|1||
TF|423/3/1|1|1||
TF|423/30/1|1|1||
TF|423/31/1|8|1||
TF|423/32/1|8|1||
TF|423/33/1|1|1||
TF|423/34/1|8|1||
TF|423/35/1|8|1||
TF|423/37/1|8|1||
TF|423/38/1|1|1||
TF|423/39/1|1|1||
TF|423/4/1|1|1||
TF|423/40/1|1|1||
TF|423/42/1|1|1||
TF|423/43/1|1|1||
TF|423/44/1|1|1||
TF|423/44/1|1|1||
TF|423/45/1|1|1||
TF|423/46/1|1|1||
TF|423/47/1|1|1||
TF|423/48/1|1|1||
TF|423/5/1|1|1||
TF|423/50/1|1|1||
TF|423/51/2|1|1||
TF|423/51/1|1|1||
TF|423/52/1|1|1||
TF|423/53/1|8|1||
TF|423/54/1|1|1||
TF|423/55/1|1|1||
TF|423/56/1|8|1||
TF|423/57/1|8|1||
TF|423/58/1|8|1||
TF|423/59/1|1|1||
TF|423/6/1|1|1||
TF|423/60/1|1|1||
TF|423/61/1|1|1||
TF|423/62/1|1|1||
TF|423/63/1|1|1||
TF|423/64/1|1|1||
TF|423/66/1|1|1||
TF|423/67/1|1|1||
TF|423/68/1|1|1||
TF|423/69/1|1|1||
TF|423/7/1|1|1||
TF|423/70/1|1|1||
TF|423/73/1|1|1||
TF|423/75/1|1|1||
TF|423/76/1|1|1||
TF|423/77/1|1|1||
TF|423/78/1|1|1||
TF|423/79/1|1|1||
TF|423/8/1|1|1||
TF|423/80/1|1|1||
TF|423/81/1|1|1||
TF|423/82/1|1|1||
TF|423/83/1|1|1||
TF|423/84/1|1|1||
TF|423/85/1|1|1||
TF|423/86/1|1|1||
TF|423/87/1|1|1||
TF|423/88/1|8|1||
TF|423/89/1|1|1||
TF|423/9/1|1|1||
TF|423/90/1|1|1||
TF|423/91/1|1|1||
TF|423/93/1|8|1||
TF|423/94/1|1|1||
TF|423/95/1|1|1||
TF|423/96/1|8|1||
TF|423/97/1|1|1||
TF|423/98/1|1|1||
TF|423/99/1|8|1||
TF|424/1/1|1|1||
TF|424/10/1|1|1||
TF|424/11/1|1|1||
TF|424/13/1|1|1||
TF|424/14/1|1|1||
TF|424/15/1|1|1||
TF|424/16/1|1|1||
TF|424/17/1|1|1||
TF|424/18/1|1|1||
TF|424/19/1|1|1||
TF|424/2/1|1|1||
TF|424/20/1|1|1||
TF|424/21/1|1|1||
TF|424/22/1|1|1||
TF|424/23/1|1|1||
TF|424/24/1|1|1||
TF|424/25/1|1|1||
TF|424/26/1|1|1||
TF|424/27/1|1|1||
TF|424/28/1|1|1||
TF|424/29/1|1|1||
TF|424/3/1|1|1||
TF|424/30/1|1|1||
TF|424/31/1|1|1||
TF|424/32/1|1|1||
TF|424/33/1|1|1||
TF|424/34/1|1|1||
TF|424/35/1|1|1||
TF|424/4/1|2|1||
TF|424/41/1|1|1||
TF|424/42/1|1|1||
TF|424/43/1|1|1||
TF|424/44/1|1|1||
TF|424/46/1|1|1||
TF|424/48/1|1|1||
TF|424/5/1|1|1||
TF|424/50/1|1|1||
TF|424/6/1|1|1||
TF|424/7/1|1|1||
TF|424/8/1|1|1||
TF|425/1/1|1|1||
TF|425/1/1|1|1||
TF|425/11/1|1|1||
TF|425/12/1|1|1||
TF|425/14/1|1|1||
TF|425/15/1|1|1||
TF|425/16/1|1|1||
TF|425/18/1|1|1||
TF|425/18/1|1|1||
TF|425/19/1|1|1||
TF|425/2/1|1|1||
TF|425/20/1|1|1||
TF|425/4/1|1|1||
TF|425/5/1|1|1||
TF|425/6/1|1|1||
TF|425/7/1|1|1||
TF|425/8/1|1|1||
TF|425/9/1|1|1||
TF|426/1/1|1|1||
TF|426/10/1|1|1||
TF|426/11/1|8|1||
TF|426/12/1|1|1||
TF|426/13/1|8|1||
TF|426/13/1|8|1||
TF|426/14/1|1|1||
TF|426/15/1|8|1||
TF|426/16/1|8|1||
TF|426/17/1|8|1||
TF|426/18/1|1|1||
TF|426/19/1|1|1||
TF|426/2/1|1|1||
TF|426/21/1|1|1||
TF|426/23/1|1|1||
TF|426/24/1|1|1||
TF|426/25/1|1|1||
TF|426/26/1|8|1||
TF|426/28/1|1|1||
TF|426/29/1|1|1||
TF|426/29/1|1|1||
TF|426/3/1|1|1||
TF|426/30/1|1|1||
TF|426/32/1|1|1||
TF|426/32/1|1|1||
TF|426/33/1|1|1||
TF|426/34/1|8|1||
TF|426/35/1|8|1||
TF|426/36/1|1|1||
TF|426/37/1|1|1||
TF|426/38A/1|1|1||
TF|426/38A/1|1|1||
TF|426/4/1|1|1||
TF|426/41/1|1|1||
TF|426/42/1|1|1||
TF|426/43/1|1|1||
TF|426/44/1|1|1||
TF|426/45/1|1|1||
TF|426/46/1|1|1||
TF|426/47/1|1|1||
TF|426/48/1|1|1||
TF|426/49/1|1|1||
TF|426/5/1|1|1||
TF|426/50/1|1|1||
TF|426/6/1|1|1||
TF|426/7/1|1|1||
TF|426/9/1|1|1||
TF|427/1/1|1|1||
TF|427/10/1|1|1||
TF|427/11/1|1|1||
TF|427/12/1|1|1||
TF|427/13/1|1|1||
TF|427/14/1|1|1||
TF|427/15/1|1|1||
TF|427/16/1|1|1||
TF|427/2/1|1|1||
TF|427/21/1|1|1||
TF|427/22/1|1|1||
TF|427/23/1|1|1||
TF|427/24/1|1|1||
TF|427/3/1|1|1||
TF|427/31/1|1|1||
TF|427/32/1|1|1||
TF|427/33/1|1|1||
TF|427/34/1|1|1||
TF|427/35/1|1|1||
TF|427/36/1|8|1||
TF|427/39/1|1|1||
TF|427/4/1|1|1||
TF|427/40/1|1|1||
TF|427/41/1|1|1||
TF|427/42/1|1|1||
TF|427/44/1|1|1||
TF|427/5/1|1|1||
TF|428/1/1|1|1||
TF|428/100/1|1|1||
TF|428/101/1|1|1||
TF|428/101/2|1|1||
TF|428/102/1|1|1||
TF|428/103/1|1|1||
TF|428/104/1|1|1||
TF|428/105/1|1|1||
TF|428/106/1|1|1||
TF|428/107/1|1|1||
TF|428/108/1|1|1||
TF|428/109/1|1|1||
TF|428/11/1|1|1||
TF|428/110/1|1|1||
TF|428/113/1|1|1||
TF|428/13/1|1|1||
TF|428/14/1|1|1||
TF|428/15/1|1|1||
TF|428/16/1|1|1||
TF|428/17/1|1|1||
TF|428/18/1|1|1||
TF|428/19/1|1|1||
TF|428/2/1|1|1||
TF|428/20/1|1|1||
TF|428/21/1|1|1||
TF|428/22/1|1|1||
TF|428/23/1|1|1||
TF|428/24/1|1|1||
TF|428/25/1|1|1||
TF|428/26/1|1|1||
TF|428/27/1|1|1||
TF|428/28/1|1|1||
TF|428/28/1|1|1||
TF|428/29/1|1|1||
TF|428/3/1|1|1||
TF|428/30/1|1|1||
TF|428/32/1|1|1||
TF|428/33/1|1|1||
TF|428/34/1|1|1||
TF|428/34/2|1|1||
TF|428/35/1|1|1||
TF|428/36/1|1|1||
TF|428/37/1|1|1||
TF|428/38/1|1|1||
TF|428/39/1|1|1||
TF|428/4/1|1|1||
TF|428/40/1|1|1||
TF|428/41/1|1|1||
TF|428/42/1|1|1||
TF|428/43/1|1|1||
TF|428/44/1|1|1||
TF|428/45/1|1|1||
TF|428/46/1|1|1||
TF|428/47/1|1|1||
TF|428/48/1|1|1||
TF|428/49/1|1|1||
TF|428/5/1|1|1||
TF|428/50/1|1|1||
TF|428/50/2|1|1||
TF|428/51/1|1|1||
TF|428/52/1|1|1||
TF|428/54/1|1|1||
TF|428/55/1|1|1||
TF|428/55/2|1|1||
TF|428/59/1|1|1||
TF|428/6/1|1|1||
TF|428/65/1|1|1||
TF|428/65/2|1|1||
TF|428/66/1|1|1||
TF|428/7/1|1|1||
TF|428/70/1|1|1||
TF|428/71/1|1|1||
TF|428/72/1|1|1||
TF|428/73/1|1|1||
TF|428/74/1|1|1||
TF|428/75/1|1|1||
TF|428/76/1|1|1||
TF|428/77/1|1|1||
TF|428/78/1|1|1||
TF|428/79/1|1|1||
TF|428/80/1|1|1||
TF|428/81/1|1|1||
TF|428/82/1|1|1||
TF|428/83/1|1|1||
TF|428/84/1|1|1||
TF|428/85/1|1|1||
TF|428/86/1|1|1||
TF|428/87/1|1|1||
TF|428/88/1|1|1||
TF|428/89/1|1|1||
TF|428/9/1|1|1||
TF|428/90/1|1|1||
TF|428/91/1|1|1||
TF|428/92/1|1|1||
TF|428/93/1|1|1||
TF|428/94/1|1|1||
TF|428/95/1|1|1||
TF|428/96/1|1|1||
TF|428/97/1|1|1||
TF|428/98/1|1|1||
TF|428/99/1|1|1||
TF|429/9/1|1|1||
TF|417/XG10/1|1|1||
TF|417/XG1/1|1|1||
TF|417/XG2/1|1|1||
TF|418/XG1/1|1|1||
TF|417/XG3/1|1|1||
TF|419/XG1/1|1|1||
TF|419/XG2/1|1|1||
TF|419/XG3/1|1|1||
TF|419/XG4/1|1|1||
TF|419/XG5/1|1|1||
TF|419/XG6/1|1|1||
TF|415/XG8/1|1|1||
TF|421/XG14/1|1|1||
TF|422/XG1/1|1|1||
TF|416/XG4/1|1|1||
TF|428/XG1/1|1|1||
TF|425/XG3/1|1|1||
TF|428/XG2/1|1|1||
TF|417/XG4/1|1|1||
TF|428/XG3/1|1|1||
TF|421/XG2/1|1|1||
TF|421/XG3/1|1|1||
TF|421/XG4/1|1|1||
TF|421/XG5/1|1|1||
TF|421/XG6/1|1|1||
TF|421/XG7/1|1|1||
TF|413/XG1/1|1|1||
TF|425/XG1/1|1|1||
TF|417/XG5/1|1|1||
TF|428/XG4/1|1|1||
TF|417/XG6/1|1|1||
TF|417/XG7/1|1|1||
TF|417/XG8/1|1|1||
TF|416/XG4/1|1|1||
TF|421/XG8/1|1|1||
TF|421/XG9/1|1|1||
TF|421/XG10/1|1|1||
TF|421/XG11/1|1|1||
TF|421/XG12/1|1|1||
TF|421/XG13/1|1|1||
TF|417/XG9/1|1|1||
TF|415/17/1|1|1||
TF|415/15/1|1|1||
TF|415/14/1|1|1||
TF|422/35/1|1|||
TF|413/136/1|2|||
TF|426/52/1|1|||
TF|423/71/1|1|||
TF|417/96/1|1|1||
TF|418/84/1|1|1||
TF|418/85/1|1|1||
TF|424/51/1|1|1||
TF|424/52/1|1|1||
TF|424/53/1|1|1||
TF|425/3/1|1|1||
TF|414/8/1|8|1||
TF|423/108/1|1|1||
TF|426/39/1|1|1||
TF|418/6/1|1|1||
TF|427/9/1|1|1||
TF|419/5/1|1|1||
TF|413/60/1|1|1||
TF|414/43/1|8|1||
TF|413/38/1|1|1||
TF|414/19/1|1|1||
TF|422/37/1|1|1||
TF|415/24/1|1|1||
TF|422/29/1|1|1||
TF|427/6/1|1|1||
TF|415/23/1|1|1||
TF|423/49/1|1|1||
TF|413/131/1|1|1||
TF|413/77/1|1|4||
TF|413/133/1|1|4||
TF|420/12/1|1|1||
TF|413/128/1|1|1||
TF|413/130/1|1|4||
TF|413/129/1|1|1||
TF|413/132/1|1|1||
TF|413/134/1|1|1||
TF|413/135/1|4|1||
TF|423/107/1|1|||
TF|413/76/1|1|||
TF|414/52/1|1|1||
TF|414/52/2|1|||
TF|423/106/1|1|1||
TF|423/74/1|1|1||
TF|417/97/1|1|||
TF|416/43/1|1|1||
TF|413/127/1|1|1||
TF|426/27/1|1|1||"2010-04-16 09:53:41 1205728"
TF|414/22/1|1|1||"2010-05-04 11:05:37 1205728"
TF|413/1/1|1|1|"2010-06-16 13:41:15 1205728"|"2010-06-16 13:49:41 1205728"
TF|413/2/2|1|1|"2010-06-16 13:52:21 1205728"|"2010-06-16 13:57:10 1205728"
TF|413/2/3|1|1|"2010-06-16 13:52:44 1205728"|"2010-06-16 13:58:17 1205728"
TF|413/3/1|1|1|"2010-06-16 14:10:09 1205728"|"2010-06-16 14:14:04 1205728"
TF|422/24/1|1|1||"2010-06-17 12:00:49 1205728"
TF|413/137/1|1|||
TF|416/28/1|1|1||"2010-06-24 08:45:55 1205728"
TF|418/72/1|1|1||"2010-09-29 10:29:40 1205728"
