The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Leicestershire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|12th|April|2013.
COUNCIL|LINK|COORDINATES
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.59134399999999&lon=0.845002&lonew=W&zoom=15"", ""link"")"|"-0.845002,52.59134399999999,0 -0.844543,52.591683,0 -0.84407,52.591985,0 -0.8432870000000001,52.5924,0 -0.842086,52.592802,0 -0.84167,52.592881,0 -0.840724,52.592991,0 -0.8397579999999999,52.59308,0 -0.838978,52.593177,0 -0.836804,52.593405,0 -0.8359340000000001,52.593519,0 -0.835723,52.593617,0 -0.835593,52.593715,0 -0.835306,52.593967,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.583035&lon=0.979971&lonew=W&zoom=15"", ""link"")"|"-0.979971,52.583035,0 -0.9805140000000001,52.584397,0 -0.9807590000000001,52.585098,0 -0.981125,52.586136,0 -0.98136,52.586845,0 -0.9815580000000002,52.587401,0 -0.9818130000000001,52.588054,0 -0.982264,52.589375,0 -0.982613,52.590373,0 -0.9828439999999999,52.59097,0 -0.982897,52.591067,0 -0.9829339999999999,52.591239,0 -0.9832409999999999,52.592072,0 -0.983559,52.59264400000001,0 -0.983688,52.59283299999999,0 -0.9837249999999999,52.59294300000001,0 -0.9836949999999999,52.593051,0 -0.983703,52.593159,0 -0.984054,52.59406899999999,0 -0.984097,52.594246,0 -0.9842609999999999,52.59465500000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.61721&lon=0.940925&lonew=W&zoom=15"", ""link"")"|"-0.940925,52.61721,0 -0.940895,52.617018,0 -0.940724,52.616866,0 -0.940561,52.61672999999999,0 -0.9402650000000001,52.616465,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.618341&lon=0.941747&lonew=W&zoom=15"", ""link"")"|"-0.941747,52.618341,0 -0.941613,52.618232,0 -0.941417,52.617866,0 -0.941224,52.617601,0 -0.940925,52.61721,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.61845600000001&lon=0.941916&lonew=W&zoom=15"", ""link"")"|"-0.941916,52.61845600000001,0 -0.9417640000000001,52.618345,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.618899&lon=0.942632&lonew=W&zoom=15"", ""link"")"|"-0.942632,52.618899,0 -0.942255,52.618691,0 -0.941916,52.61845600000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.762719&lon=0.677474&lonew=W&zoom=15"", ""link"")"|"-0.677474,52.762719,0 -0.677414,52.76282000000001,0 -0.677222,52.763261,0 -0.677078,52.763599,0 -0.6770270000000001,52.763811,0 -0.676999,52.76411099999999,0 -0.676947,52.764736,0 -0.676957,52.76491,0 -0.676989,52.765079,0 -0.677188,52.765664,0 -0.677361,52.766557,0 -0.677405,52.76675099999999,0 -0.6774480000000001,52.767049,0 -0.677464,52.76719,0 -0.677472,52.767322,0 -0.677495,52.767403,0 -0.677561,52.767458,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.767458&lon=0.677561&lonew=W&zoom=15"", ""link"")"|"-0.677561,52.767458,0 -0.6782550000000001,52.76784399999999,0 -0.678959,52.768153,0 -0.679551,52.768423,0 -0.679882,52.76858599999999,0 -0.680374,52.768797,0 -0.680916,52.768997,0 -0.681072,52.769057,0 -0.681315,52.76920200000001,0 -0.681666,52.769468,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.769468&lon=0.681666&lonew=W&zoom=15"", ""link"")"|"-0.681666,52.769468,0 -0.681778,52.76958400000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.76958400000001&lon=0.681778&lonew=W&zoom=15"", ""link"")"|"-0.681778,52.76958400000001,0 -0.682279,52.770042,0 -0.683206,52.77087699999999,0 -0.683933,52.77165,0 -0.6840580000000001,52.771759,0 -0.684462,52.771997,0 -0.68549,52.772542,0 -0.68564,52.772637,0 -0.6863820000000001,52.773167,0 -0.686933,52.773524,0 -0.688176,52.774387,0 -0.688345,52.774517,0 -0.688455,52.77468,0 -0.68862,52.775166,0 -0.68873,52.775313,0 -0.689308,52.775626,0 -0.690363,52.776134,0 -0.690529,52.776172,0 -0.690722,52.776194,0 -0.691242,52.776428,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.776499&lon=0.691394&lonew=W&zoom=15"", ""link"")"|"-0.691394,52.776499,0 -0.691242,52.776428,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.77859700000001&lon=0.695985&lonew=W&zoom=15"", ""link"")"|"-0.695985,52.77859700000001,0 -0.6957,52.77842,0 -0.695311,52.778217,0 -0.694325,52.77776,0 -0.692846,52.777117,0 -0.692117,52.77681,0 -0.691394,52.776499,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.786601&lon=0.712399&lonew=W&zoom=15"", ""link"")"|"-0.712399,52.786601,0 -0.712161,52.786447,0 -0.7115899999999999,52.786177,0 -0.7105289999999999,52.785713,0 -0.709709,52.785363,0 -0.70838,52.78473,0 -0.7078370000000002,52.784433,0 -0.706857,52.78372600000001,0 -0.70607,52.78314,0 -0.7055569999999999,52.782889,0 -0.704336,52.782318,0 -0.7027330000000001,52.781593,0 -0.701923,52.781237,0 -0.70143,52.781046,0 -0.700829,52.78091000000001,0 -0.69955,52.780493,0 -0.698203,52.780027,0 -0.69759,52.779832,0 -0.697113,52.779526,0 -0.696871,52.779341,0 -0.696419,52.778913,0 -0.695985,52.77859700000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.769468&lon=0.681666&lonew=W&zoom=15"", ""link"")"|"-0.681666,52.769468,0 -0.6811350000000001,52.769531,0 -0.680979,52.76957199999999,0 -0.680366,52.769709,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.769709&lon=0.680366&lonew=W&zoom=15"", ""link"")"|"-0.680366,52.769709,0 -0.678702,52.770118,0 -0.677493,52.77033899999999,0 -0.677338,52.770343,0 -0.676813,52.77047100000001,0 -0.676599,52.770513,0 -0.676433,52.770523,0 -0.67605,52.770621,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.770621&lon=0.67605&lonew=W&zoom=15"", ""link"")"|"-0.67605,52.770621,0 -0.67547,52.77074499999999,0 -0.674689,52.770948,0 -0.674271,52.771061,0 -0.673671,52.771214,0 -0.673046,52.771352,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.75969&lon=0.681869&lonew=W&zoom=15"", ""link"")"|"-0.681869,52.75969,0 -0.681844,52.75974,0 -0.681814,52.759822,0 -0.681774,52.75988,0 -0.681669,52.760015,0 -0.681604,52.760162,0 -0.681452,52.760367,0 -0.681059,52.76091100000001,0 -0.680864,52.761275,0 -0.680594,52.761676,0 -0.680385,52.76200400000001,0 -0.680264,52.76222899999999,0 -0.680134,52.762508,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.767458&lon=0.677561&lonew=W&zoom=15"", ""link"")"|"-0.677561,52.767458,0 -0.677179,52.768036,0 -0.6768340000000001,52.768585,0 -0.67658,52.769352,0 -0.676395,52.770028,0 -0.676294,52.770258,0 -0.676056,52.770533,0 -0.67605,52.770621,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.790799&lon=0.7808810000000001&lonew=W&zoom=15"", ""link"")"|"-0.7808810000000001,52.790799,0 -0.780573,52.79100900000001,0 -0.7800780000000002,52.791302,0 -0.779443,52.791627,0 -0.778847,52.791986,0 -0.778703,52.79207700000001,0 -0.7785330000000001,52.792145,0 -0.778002,52.792368,0 -0.777311,52.792652,0 -0.7770879999999999,52.79275799999999,0 -0.776917,52.79286000000001,0 -0.776761,52.79296399999999,0 -0.775457,52.793202,0 -0.775077,52.793287,0 -0.774744,52.793376,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.793376&lon=0.774744&lonew=W&zoom=15"", ""link"")"|"-0.774744,52.793376,0 -0.773825,52.793636,0 -0.772484,52.794034,0 -0.771571,52.794348,0 -0.7712169999999999,52.794524,0 -0.7700050000000001,52.795237,0 -0.769694,52.79527999999999,0 -0.76932,52.79557,0 -0.768986,52.795822,0 -0.768105,52.796296,0 -0.767876,52.796387,0 -0.7676,52.796426,0 -0.7668269999999999,52.796625,0 -0.765976,52.796875,0 -0.7657040000000001,52.796979,0 -0.7655880000000001,52.79698299999999,0 -0.7654669999999999,52.79700600000001,0 -0.765227,52.79704,0 -0.765129,52.797124,0 -0.763886,52.79752500000001,0 -0.762833,52.797898,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.797898&lon=0.762833&lonew=W&zoom=15"", ""link"")"|"-0.762833,52.797898,0 -0.762428,52.798284,0 -0.761733,52.79879,0 -0.7616049999999999,52.79884100000001,0 -0.761476,52.79891500000001,0 -0.760887,52.799325,0 -0.7602120000000001,52.799817,0 -0.759716,52.800167,0 -0.75956,52.800288,0 -0.7592100000000001,52.800418,0 -0.758881,52.800627,0 -0.7584300000000001,52.80089300000001,0 -0.7577339999999999,52.801219,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.801247&lon=0.757432&lonew=W&zoom=15"", ""link"")"|"-0.757432,52.801247,0 -0.756419,52.80174700000001,0 -0.755134,52.802361,0 -0.7539100000000001,52.80296,0 -0.752953,52.803429,0 -0.752651,52.803589,0 -0.752524,52.80367499999999,0 -0.7513300000000001,52.80425500000001,0 -0.750592,52.804603,0 -0.749112,52.80534299999999,0 -0.748084,52.805847,0 -0.7471170000000001,52.806323,0 -0.745762,52.806984,0 -0.74451,52.807593,0 -0.7437229999999999,52.80796899999999,0 -0.7434399999999999,52.808154,0 -0.743149,52.808483,0 -0.7428909999999999,52.808922,0 -0.742789,52.809034,0 -0.74187,52.809427,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.809427&lon=0.74187&lonew=W&zoom=15"", ""link"")"|"-0.74187,52.809427,0 -0.74095,52.809723,0 -0.739436,52.810226,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.810226&lon=0.739436&lonew=W&zoom=15"", ""link"")"|"-0.739436,52.810226,0 -0.739184,52.810308,0 -0.738594,52.81044099999999,0 -0.738034,52.810593,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.83498500000001&lon=0.845671&lonew=W&zoom=15"", ""link"")"|"-0.845671,52.83498500000001,0 -0.846654,52.83487800000001,0 -0.847251,52.83485300000001,0 -0.848456,52.834845,0 -0.8490910000000002,52.834839,0 -0.8505879999999999,52.834893,0 -0.8523,52.834978,0 -0.8531490000000001,52.835178,0 -0.853681,52.835221,0 -0.853967,52.83523699999999,0 -0.855437,52.835447,0 -0.862814,52.83651,0 -0.8652419999999998,52.836859,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.834997&lon=0.8455719999999999&lonew=W&zoom=15"", ""link"")"|"-0.8455719999999999,52.834997,0 -0.845671,52.83498500000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.83629&lon=0.841009&lonew=W&zoom=15"", ""link"")"|"-0.841009,52.83629,0 -0.8416130000000001,52.836104,0 -0.8429899999999999,52.835686,0 -0.843769,52.835477,0 -0.843931,52.835403,0 -0.844056,52.835277,0 -0.8447170000000001,52.83516900000001,0 -0.8451039999999999,52.835086,0 -0.8455719999999999,52.834997,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.83629&lon=0.841009&lonew=W&zoom=15"", ""link"")"|"-0.841009,52.83629,0 -0.839628,52.83672599999999,0 -0.838089,52.837205,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.828914&lon=0.84324&lonew=W&zoom=15"", ""link"")"|"-0.84324,52.828914,0 -0.843184,52.829181,0 -0.843148,52.829476,0 -0.8431449999999999,52.82976699999999,0 -0.843181,52.83013799999999,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.83013799999999&lon=0.843181&lonew=W&zoom=15"", ""link"")"|"-0.843181,52.83013799999999,0 -0.843205,52.830332,0 -0.8431579999999999,52.830421,0 -0.842661,52.830764,0 -0.8425820000000001,52.830813,0 -0.842431,52.830962,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.830962&lon=0.842431&lonew=W&zoom=15"", ""link"")"|"-0.842431,52.830962,0 -0.8422930000000001,52.831192,0 -0.842251,52.831293,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.854622&lon=0.9011730000000001&lonew=W&zoom=15"", ""link"")"|"-0.9011730000000001,52.854622,0 -0.9000209999999999,52.85413999999999,0 -0.898366,52.853438,0 -0.895852,52.852342,0 -0.894188,52.851644,0 -0.892815,52.851054,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.860128&lon=0.8008579999999999&lonew=W&zoom=15"", ""link"")"|"-0.8008579999999999,52.860128,0 -0.801051,52.86012100000001,0 -0.801334,52.860159,0 -0.8015960000000001,52.860212,0 -0.8019019999999999,52.86029899999999,0 -0.802476,52.860557,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.860557&lon=0.802476&lonew=W&zoom=15"", ""link"")"|"-0.802476,52.860557,0 -0.802735,52.860655,0 -0.8056900000000001,52.861535,0 -0.806961,52.861891,0 -0.807419,52.862043,0 -0.808429,52.86250600000001,0 -0.8089179999999999,52.862732,0 -0.810236,52.86329900000001,0 -0.8110120000000001,52.863768,0 -0.811091,52.86386000000001,0 -0.811212,52.863925,0 -0.8114129999999999,52.864024,0 -0.811792,52.864185,0 -0.812485,52.86457899999999,0 -0.8130590000000001,52.864896,0 -0.813472,52.865102,0 -0.8139210000000001,52.865331,0 -0.814208,52.865474,0 -0.814364,52.865535,0 -0.814994,52.865749,0 -0.815192,52.86576900000001,0 -0.815818,52.86575800000001,0 -0.816307,52.865792,0 -0.8170310000000001,52.86588,0 -0.818319,52.866074,0 -0.8189880000000002,52.866207,0 -0.820085,52.866416,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.866416&lon=0.820085&lonew=W&zoom=15"", ""link"")"|"-0.820085,52.866416,0 -0.8209029999999999,52.866526,0 -0.821834,52.866729,0 -0.8220469999999999,52.86678499999999,0 -0.8239069999999999,52.86699400000001,0 -0.825372,52.867152,0 -0.8267600000000001,52.867311,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.850226&lon=0.760813&lonew=W&zoom=15"", ""link"")"|"-0.760813,52.850226,0 -0.76092,52.850351,0 -0.7612090000000001,52.85081,0 -0.7614750000000001,52.851274,0 -0.761577,52.851425,0 -0.761652,52.851511,0 -0.761828,52.851655,0 -0.7619240000000001,52.851743,0 -0.7621520000000002,52.85203600000001,0 -0.762331,52.852298,0 -0.762526,52.852473,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.91496500000001&lon=0.784571&lonew=W&zoom=15"", ""link"")"|"-0.784571,52.91496500000001,0 -0.781883,52.915425,0 -0.7809559999999999,52.91697799999999,0 -0.78023,52.917931,0 -0.7801150000000001,52.918182,0 -0.7801150000000001,52.918293,0 -0.779796,52.91857399999999,0 -0.7795390000000001,52.918711,0 -0.778534,52.919136,0 -0.778019,52.91943700000001,0 -0.77671,52.919576,0 -0.776926,52.920262,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.920262&lon=0.776926&lonew=W&zoom=15"", ""link"")"|"-0.776926,52.920262,0 -0.777087,52.920583,0 -0.77739,52.921215,0 -0.777572,52.921671,0 -0.7775799999999999,52.921776,0 -0.777528,52.921882,0 -0.777349,52.922081,0 -0.777006,52.922381,0 -0.775833,52.92286499999999,0 -0.775293,52.923186,0 -0.774735,52.92342300000001,0 -0.774293,52.923643,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.923643&lon=0.774293&lonew=W&zoom=15"", ""link"")"|"-0.774293,52.923643,0 -0.77298,52.924355,0 -0.771842,52.924993,0 -0.7717270000000001,52.925069,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.928196&lon=0.769556&lonew=W&zoom=15"", ""link"")"|"-0.769556,52.928196,0 -0.7706310000000001,52.92747,0 -0.770751,52.927355,0 -0.770912,52.927156,0 -0.771031,52.926932,0 -0.7711699999999999,52.92645,0 -0.7711789999999998,52.925754,0 -0.771265,52.925525,0 -0.771363,52.92538699999999,0 -0.7715070000000002,52.92523600000001,0 -0.7717270000000001,52.925069,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.91357399999999&lon=0.8075339999999999&lonew=W&zoom=15"", ""link"")"|"-0.8075339999999999,52.91357399999999,0 -0.80827,52.912763,0 -0.808334,52.912713,0 -0.808414,52.912653,0 -0.808566,52.912557,0 -0.808872,52.91238,0 -0.809115,52.912266,0 -0.809259,52.912207,0 -0.809395,52.912164,0 -0.809623,52.912105,0 -0.8099779999999999,52.912031,0 -0.810303,52.91197600000001,0 -0.810486,52.911952,0 -0.8107720000000001,52.91193200000001,0 -0.810908,52.911935,0 -0.811404,52.91197499999999,0 -0.81172,52.91199999999999,0 -0.81192,52.91201400000001,0 -0.812092,52.91202500000001,0 -0.812383,52.91203599999999,0 -0.812698,52.912041,0 -0.8129649999999999,52.91204699999999,0 -0.813198,52.912041,0 -0.813576,52.91202,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.91893700000001&lon=0.8000339999999999&lonew=W&zoom=15"", ""link"")"|"-0.8000339999999999,52.91893700000001,0 -0.800154,52.91891200000001,0 -0.800304,52.918871,0 -0.8004410000000001,52.918823,0 -0.8006429999999999,52.918741,0 -0.800819,52.918667,0 -0.801346,52.918437,0 -0.802996,52.9177,0 -0.8036870000000002,52.91739000000001,0 -0.80388,52.917295,0 -0.8043900000000001,52.916899,0 -0.804827,52.916543,0 -0.8049860000000001,52.916386,0 -0.8051909999999999,52.91615099999999,0 -0.805862,52.915381,0 -0.807005,52.914146,0 -0.8075339999999999,52.91357399999999,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.867599&lon=0.882367&lonew=W&zoom=15"", ""link"")"|"-0.882367,52.867599,0 -0.883722,52.868544,0 -0.8848519999999999,52.869347,0 -0.885651,52.869918,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.86585099999999&lon=0.8754190000000001&lonew=W&zoom=15"", ""link"")"|"-0.8754190000000001,52.86585099999999,0 -0.8745369999999999,52.865137,0 -0.873904,52.864623,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.86925800000001&lon=0.8795869999999999&lonew=W&zoom=15"", ""link"")"|"-0.8795869999999999,52.86925800000001,0 -0.878657,52.86850500000001,0 -0.877736,52.867755,0 -0.876629,52.866842,0 -0.8754190000000001,52.86585099999999,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.86925800000001&lon=0.8795869999999999&lonew=W&zoom=15"", ""link"")"|"-0.8795869999999999,52.86925800000001,0 -0.8807390000000002,52.87021599999999,0 -0.881606,52.87090100000001,0 -0.882504,52.87165,0 -0.883254,52.872243,0 -0.883821,52.87273,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.902145&lon=0.815087&lonew=W&zoom=15"", ""link"")"|"-0.815087,52.902145,0 -0.815152,52.902356,0 -0.8151289999999999,52.903097,0 -0.815169,52.903298,0 -0.815226,52.903463,0 -0.815325,52.903599,0 -0.815558,52.903765,0 -0.8157,52.903846,0 -0.816441,52.904244,0 -0.817333,52.904738,0 -0.818191,52.905196,0 -0.818908,52.905598,0"
