The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Gateshead.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2016.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|13th|June|2016.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
GH|24#3|Blaydon|15#3|Footpath|1006|0.201|-1.83524|54.92110|-1.83080|54.91983|410657,558501|410942,558361|54.92110,54.91983,-1.83080,-1.83524
GH|25|Blaydon|16|Footpath|730|0.453|-1.82760|54.92426|-1.81640|54.92329|411146,558854|411864,558748|54.92433,54.92329,-1.81640,-1.82760
GH|26|Blaydon|17|Footpath|365|0.226|-1.83080|54.91981|-1.82792|54.91751|410942,558359|411128,558103|54.91981,54.91751,-1.82792,-1.83093
GH|27#1|Blaydon|18#1|Footpath|674|0.136|-1.82370|54.91343|-1.82525|54.91515|411399,557650|411299,557841|54.91515,54.91343,-1.82370,-1.82525
GH|27#2|Blaydon|18#2|Footpath|674|0.282|-1.82531|54.91522|-1.82629|54.91916|411296,557849|411232,558287|54.91916,54.91522,-1.82515,-1.82629
GH|28|Blaydon|19|Footpath|829|0.513|-1.82341|54.90801|-1.82347|54.91489|411419,557047|411414,557812|54.91489,54.90801,-1.82212,-1.82408
GH|29|Blaydon|2|Footpath|618|0.384|-1.82449|54.93943|-1.81988|54.94368|411341,560543|411636,561017|54.94368,54.93943,-1.81988,-1.82449
GH|30|Blaydon|20|Footpath|393|0.243|-1.82244|54.91491|-1.82313|54.91145|411480,557815|411436,557430|54.91491,54.91145,-1.82226,-1.82313
GH|31|Blaydon|21|Footpath|502|0.311|-1.81964|54.91582|-1.81505|54.91871|411659,557916|411952,558239|54.91871,54.91582,-1.81505,-1.81964
GH|32|Blaydon|22|Footpath|488|0.304|-1.81054|54.91548|-1.81513|54.91884|412242,557880|411947,558253|54.91884,54.91548,-1.81054,-1.81513
GH|33#1|Blaydon|23#1|Footpath|815|0.311|-1.79293|54.93837|-1.79217|54.93452|413364,560431|413414,560002|54.93837,54.93452,-1.79064,-1.79293
GH|33#2|Blaydon|23#2|Footpath|815|0.192|-1.79293|54.93839|-1.79045|54.94074|413364,560433|413522,560695|54.94074,54.93839,-1.79045,-1.79293
GH|34|Blaydon|24|Footpath|307|0.189|-1.79671|54.93684|-1.79626|54.93420|413122,560260|413152,559966|54.93684,54.93420,-1.79626,-1.79699
GH|35|Blaydon|25|Footpath|1007|0.626|-1.80478|54.92895|-1.79297|54.93400|412607,559380|413363,559944|54.93400,54.92895,-1.79297,-1.80478
GH|36|Blaydon|26|Footpath|1123|0.698|-1.81049|54.92334|-1.81211|54.93304|412243,558755|412136,559834|54.93304,54.92334,-1.80981,-1.81211
GH|37|Blaydon|27|Footpath|1194|0.74|-1.82134|54.92773|-1.80329|54.92655|411547,559241|412704,559113|54.92773,54.92655,-1.80329,-1.82134
GH|38|Blaydon|28|Footpath|925|0.573|-1.81092|54.90674|-1.80225|54.91013|412221,556907|412775,557286|54.91013,54.90674,-1.80168,-1.81092
GH|39#1|Blaydon|29#1|Footpath|993|0.466|-1.80042|54.92640|-1.79046|54.92812|412888,559097|413525,559290|54.92818,54.92640,-1.79046,-1.80042
GH|39#2|Blaydon|29#2|Footpath|993|0.149|-1.79038|54.92813|-1.78769|54.92912|413530,559291|413703,559402|54.92912,54.92813,-1.78769,-1.79038
GH|40|Blaydon|3|Footpath|105|0.065|-1.81324|54.94136|-1.81436|54.94203|412062,560760|411990,560834|54.94203,54.94136,-1.81324,-1.81436
GH|41|Blaydon|30|Footpath|286|0.176|-1.78331|54.92514|-1.78256|54.92759|413985,558960|414032,559233|54.92759,54.92514,-1.78256,-1.78331
GH|42#1|Blaydon|31#1|Footpath|659|0.306|-1.77533|54.92569|-1.78104|54.92825|414496,559023|414129,559307|54.92825,54.92569,-1.77533,-1.78104
GH|42#2|Blaydon|31#2|Footpath|659|0.063|-1.78186|54.92906|-1.78249|54.92987|414076,559397|414036,559487|54.92987,54.92906,-1.78186,-1.78249
GH|42#3|Blaydon|31#3|Footpath|659|0.04|-1.78257|54.92998|-1.78294|54.93052|414030,559499|414006,559559|54.93052,54.92998,-1.78257,-1.78294
GH|43|Blaydon|32|Footpath|233|0.145|-1.77851|54.92496|-1.77523|54.92572|414292,558941|414502,559026|54.92572,54.92496,-1.77523,-1.77851
GH|44|Blaydon|33|Footpath|289|0.181|-1.77328|54.92268|-1.77436|54.92043|414628,558688|414560,558438|54.92268,54.92043,-1.77328,-1.77436
GH|45|Blaydon|34|Footpath|597|0.373|-1.77033|54.92234|-1.76544|54.91802|414817,558651|415133,558171|54.92234,54.91802,-1.76544,-1.77033
GH|46|Blaydon|35|Footpath|423|0.262|-1.77202|54.91693|-1.76571|54.91794|414711,558049|415115,558163|54.91794,54.91691,-1.76571,-1.77202
GH|47|Blaydon|36|Footpath|110|0.068|-1.76454|54.92214|-1.76406|54.92123|415189,558630|415220,558529|54.92214,54.92123,-1.76406,-1.76459
GH|48|Blaydon|37|Footpath|1604|0.994|-1.76949|54.90899|-1.77679|54.91866|414876,557166|414405,558240|54.91866,54.90899,-1.76949,-1.77796
GH|49|Blaydon|38|Footpath|534|0.332|-1.77779|54.91078|-1.77424|54.91443|414343,557363|414570,557770|54.91443,54.91078,-1.77367,-1.77779
GH|50|Blaydon|39|Footpath|31|0.02|-1.76690|54.91002|-1.76659|54.91024|415042,557281|415062,557305|54.91024,54.91002,-1.76659,-1.76690
GH|51|Blaydon|4|Footpath|831|0.517|-1.81977|54.94364|-1.80872|54.94043|411643,561012|412351,560657|54.94364,54.94043,-1.80872,-1.81977
GH|52|Blaydon|40|Footpath|1492|0.93|-1.77551|54.92872|-1.76324|54.93600|414483,559360|415267,560173|54.93600,54.92854,-1.76240,-1.77551
GH|53|Blaydon|41|Footpath|343|0.213|-1.76949|54.93431|-1.77041|54.93733|414867,559983|414807,560319|54.93733,54.93431,-1.76948,-1.77041
GH|54|Blaydon|42|Footpath|607|0.376|-1.75948|54.94184|-1.75760|54.93690|415505,560823|415628,560274|54.94184,54.93690,-1.75760,-1.75948
GH|55|Blaydon|43|Footpath|783|0.49|-1.75634|54.94382|-1.75167|54.93793|415706,561045|416007,560390|54.94382,54.93793,-1.75167,-1.75634
GH|56|Blaydon|44|Footpath|228|0.141|-1.75862|54.94263|-1.76071|54.94420|415560,560912|415426,561086|54.94420,54.94263,-1.75862,-1.76071
GH|57#1|Blaydon|45#1|Footpath|1574|0.132|-1.78546|54.94074|-1.78262|54.94110|413841,560696|414023,560736|54.94110,54.94047,-1.78262,-1.78546
GH|57#2|Blaydon|45#2|Footpath|1574|0.612|-1.78236|54.94109|-1.76914|54.94279|414040,560735|414886,560927|54.94279,54.94109,-1.76914,-1.78252
GH|57#3|Blaydon|45#3|Footpath|1574|0.233|-1.76774|54.94139|-1.76270|54.94035|414976,560772|415300,560657|54.94139,54.94035,-1.76270,-1.76774
GH|58|Blaydon|46|Footpath|180|0.112|-1.76914|54.94279|-1.76774|54.94139|414886,560927|414976,560772|54.94279,54.94139,-1.76774,-1.76914
GH|59|Blaydon|47|Footpath|477|0.296|-1.75837|54.94960|-1.75500|54.94579|415574,561687|415791,561264|54.94960,54.94579,-1.75500,-1.75837
GH|60#1|Blaydon|48#1|Footpath|1199|0.608|-1.75559|54.94529|-1.74154|54.94859|415753,561208|416652,561579|54.94859,54.94529,-1.74154,-1.75559
GH|60#2|Blaydon|48#2|Footpath|1199|0.135|-1.74155|54.94861|-1.73888|54.94982|416651,561581|416822,561716|54.94982,54.94861,-1.73888,-1.74155
GH|61|Blaydon|49|Footpath|623|0.387|-1.74014|54.95061|-1.74190|54.95475|416741,561804|416626,562264|54.95475,54.95061,-1.74014,-1.74393
GH|63#1|Blaydon|50#1|Footpath|1024|0.427|-1.73893|54.94630|-1.73386|54.94158|416820,561325|417147,560801|54.94630,54.94144,-1.73386,-1.73893
GH|63#2|Blaydon|50#2|Footpath|1024|0.209|-1.74154|54.94859|-1.73946|54.94618|416652,561579|416786,561311|54.94859,54.94618,-1.73946,-1.74154
GH|64|Blaydon|51|Footpath|499|0.31|-1.73630|54.94797|-1.72947|54.94718|416988,561511|417426,561425|54.94797,54.94715,-1.72947,-1.73630
GH|65|Blaydon|52|Footpath|610|0.382|-1.73607|54.94033|-1.74115|54.94398|417006,560661|416679,561066|54.94398,54.94020,-1.73607,-1.74115
GH|66|Blaydon|53|Footpath|980|0.612|-1.74150|54.93364|-1.73607|54.94033|416661,559915|417006,560661|54.94033,54.93364,-1.73504,-1.74150
GH|67#1|Blaydon|54#1|Footpath|880|0.048|-1.73110|54.93308|-1.72990|54.93294|417327,559855|417404,559840|54.93308,54.93294,-1.72990,-1.73110
GH|67#2|Blaydon|54#2|Footpath|880|0.499|-1.74295|54.93567|-1.73152|54.93296|416567,560141|417300,559842|54.93567,54.93296,-1.73152,-1.74295
GH|68#1|Blaydon|55#1|Footpath|899|0.358|-1.74300|54.93570|-1.73526|54.93818|416564,560144|417059,560422|54.93818,54.93570,-1.73526,-1.74300
GH|68#2|Blaydon|55#2|Footpath|899|0.2|-1.73507|54.93840|-1.73047|54.93798|417071,560446|417366,560401|54.93843,54.93798,-1.73047,-1.73507
GH|69|Blaydon|57|Footpath|734|0.456|-1.72441|54.94812|-1.71770|54.94283|417749,561531|418182,560944|54.94812,54.94283,-1.71770,-1.72441
GH|70#1|Blaydon|58#1|Footpath|1026|0.073|-1.71172|54.94452|-1.71025|54.94406|418564,561133|418658,561082|54.94452,54.94406,-1.71025,-1.71172
GH|70#2|Blaydon|58#2|Footpath|1026|0.565|-1.72438|54.94812|-1.71201|54.94454|417751,561531|418545,561135|54.94812,54.94454,-1.71201,-1.72438
GH|71|Blaydon|59|Footpath|1264|0.784|-1.76240|54.93343|-1.74316|54.93561|415322,559887|416553,560134|54.93561,54.93343,-1.74316,-1.76240
GH|72|Blaydon|6|Footpath|1263|0.785|-1.80477|54.93786|-1.78756|54.93440|412605,560372|413709,559990|54.93837,54.93440,-1.78756,-1.80477
GH|73|Blaydon|60|Footpath|683|0.425|-1.71407|54.94107|-1.71188|54.93964|418415,560749|418556,560590|54.94107,54.93819,-1.71188,-1.71603
GH|74|Blaydon|61|Footpath|203|0.126|-1.71516|54.93968|-1.71402|54.93837|418346,560594|418419,560448|54.93969,54.93837,-1.71368,-1.71516
GH|75|Blaydon|62|Footpath|625|0.388|-1.72476|54.93713|-1.71603|54.93884|417732,560308|418290,560500|54.93907,54.93713,-1.71603,-1.72476
GH|76|Blaydon|69|Footpath|386|0.238|-1.73638|54.96167|-1.73209|54.96036|416977,563036|417252,562891|54.96167,54.96025,-1.73209,-1.73638
GH|77|Blaydon|7|Footpath|972|0.605|-1.80490|54.93893|-1.81373|54.93297|412597,560491|412033,559826|54.93893,54.93297,-1.80490,-1.81373
GH|78|Blaydon|70|Footpath|608|0.377|-1.73346|54.96025|-1.72626|54.96309|417165,562878|417624,563196|54.96309,54.96025,-1.72626,-1.73346
GH|79|Blaydon|71|Footpath|241|0.149|-1.73047|54.96219|-1.72958|54.96009|417355,563095|417413,562861|54.96219,54.96009,-1.72958,-1.73047
GH|80|Blaydon|72|Footpath|827|0.515|-1.72666|54.96124|-1.71942|54.96528|417600,562990|418061,563441|54.96528,54.96124,-1.71942,-1.72700
GH|81#1|Blaydon|75#1|Footpath|502|0.167|-1.73578|54.96869|-1.73464|54.96636|417012,563817|417086,563558|54.96869,54.96636,-1.73464,-1.73578
GH|81#2|Blaydon|75#2|Footpath|502|0.145|-1.73515|54.97107|-1.73577|54.96903|417052,564082|417013,563855|54.97107,54.96903,-1.73515,-1.73578
GH|82#1|Blaydon|76#1|Footpath|1747|0.23|-1.68025|54.96336|-1.68531|54.96408|420570,563239|420246,563317|54.96408,54.96329,-1.68025,-1.68531
GH|82#2|Blaydon|76#2|Footpath|1747|0.043|-1.68533|54.96410|-1.68544|54.96470|420245,563319|420237,563386|54.96470,54.96410,-1.68533,-1.68548
GH|82#3|Blaydon|76#3|Footpath|1747|0.808|-1.68545|54.96472|-1.70251|54.96994|420237,563388|419142,563965|54.97025,54.96472,-1.68545,-1.70251
GH|83|Blaydon|77|Footpath|1304|0.807|-1.70242|54.95864|-1.68960|54.96398|419153,562707|419971,563305|54.96449,54.95864,-1.68960,-1.70242
GH|84|Blaydon|78|Footpath|168|0.105|-1.68972|54.95736|-1.68778|54.95646|419967,562568|420091,562469|54.95736,54.95646,-1.68778,-1.68972
GH|85|Blaydon|79|Footpath|255|0.158|-1.79033|54.93553|-1.78653|54.93621|413531,560115|413774,560191|54.93621,54.93553,-1.78653,-1.79033
GH|86|Blaydon|8|Footpath|314|0.196|-1.81453|54.93295|-1.81714|54.93527|411981,559823|411813,560081|54.93527,54.93295,-1.81453,-1.81714
GH|87|Blaydon|80|Footpath|18|0.01|-1.76820|54.90936|-1.76799|54.90926|414959,557207|414972,557196|54.90936,54.90926,-1.76799,-1.76820
GH|88|Blaydon|82|Footpath|248|0.153|-1.72895|54.96727|-1.72590|54.96842|417450,563661|417645,563789|54.96842,54.96727,-1.72590,-1.72895
GH|89#1|Blaydon|83#1|Footpath|808|0.003|-1.74684|54.96430|-1.74677|54.96430|416306,563326|416311,563326|54.96430,54.96430,-1.74677,-1.74684
GH|89#2|Blaydon|83#2|Footpath|808|0.003|-1.74677|54.96430|-1.74685|54.96429|416311,563326|416306,563325|54.96430,54.96429,-1.74677,-1.74685
GH|89#3|Blaydon|83#3|Footpath|808|0.026|-1.74677|54.96430|-1.74615|54.96444|416311,563326|416350,563341|54.96444,54.96430,-1.74615,-1.74677
GH|89#4|Blaydon|83#4|Footpath|808|0.024|-1.74615|54.96444|-1.74677|54.96430|416350,563341|416311,563326|54.96444,54.96430,-1.74615,-1.74677
GH|89#5|Blaydon|83#5|Footpath|808|0.014|-1.74615|54.96444|-1.74583|54.96451|416350,563341|416371,563349|54.96451,54.96444,-1.74583,-1.74615
GH|89#6|Blaydon|83#6|Footpath|808|0.012|-1.74583|54.96451|-1.74615|54.96444|416371,563349|416350,563341|54.96451,54.96444,-1.74583,-1.74615
GH|89#7|Blaydon|83#7|Footpath|808|0.011|-1.74583|54.96451|-1.74602|54.96459|416371,563349|416359,563358|54.96459,54.96451,-1.74583,-1.74602
GH|89#8|Blaydon|83#8|Footpath|808|0.007|-1.74602|54.96459|-1.74609|54.96468|416359,563358|416354,563368|54.96468,54.96459,-1.74602,-1.74609
GH|89#9|Blaydon|83#9|Footpath|808|0.007|-1.74609|54.96468|-1.74602|54.96459|416354,563368|416359,563358|54.96468,54.96459,-1.74602,-1.74609
GH|89#10|Blaydon|83#10|Footpath|808|0.005|-1.74609|54.96468|-1.74611|54.96475|416354,563368|416353,563376|54.96475,54.96468,-1.74609,-1.74611
GH|89#11|Blaydon|83#11|Footpath|808|0.005|-1.74611|54.96475|-1.74609|54.96468|416353,563376|416354,563368|54.96475,54.96468,-1.74609,-1.74611
GH|89#12|Blaydon|83#12|Footpath|808|0.007|-1.74611|54.96475|-1.74615|54.96485|416353,563376|416350,563387|54.96485,54.96475,-1.74611,-1.74615
GH|89#13|Blaydon|83#13|Footpath|808|0.007|-1.74615|54.96485|-1.74611|54.96475|416350,563387|416353,563376|54.96485,54.96475,-1.74611,-1.74615
GH|89#14|Blaydon|83#14|Footpath|808|0.007|-1.74615|54.96485|-1.74617|54.96495|416350,563387|416349,563398|54.96495,54.96485,-1.74615,-1.74617
GH|89#15|Blaydon|83#15|Footpath|808|0.007|-1.74617|54.96495|-1.74615|54.96485|416349,563398|416350,563387|54.96495,54.96485,-1.74615,-1.74617
GH|89#16|Blaydon|83#16|Footpath|808|0.356|-1.74617|54.96495|-1.74042|54.96747|416349,563398|416716,563680|54.96784,54.96495,-1.74042,-1.74617
GH|89#17|Blaydon|83#17|Footpath|808|0.001|-1.74617|54.96496|-1.74617|54.96495|416349,563399|416349,563398|54.96496,54.96495,-1.74617,-1.74617
GH|90|Blaydon|84|Footpath|226|0.14|-1.73028|54.93012|-1.73118|54.93204|417381,559526|417323,559740|54.93204,54.93012,-1.73028,-1.73118
GH|91|Blaydon|87|Footpath|72|0.045|-1.76085|54.91887|-1.76080|54.91823|415426,558267|415430,558196|54.91887,54.91823,-1.76080,-1.76093
GH|92|Blaydon|88|Footpath|194|0.12|-1.75888|54.91753|-1.76080|54.91823|415553,558118|415430,558196|54.91823,54.91753,-1.75888,-1.76080
GH|93|Blaydon|9|Footpath|230|0.143|-1.82695|54.93064|-1.82469|54.92948|411186,559564|411331,559436|54.93064,54.92948,-1.82459,-1.82695
GH|94|Blaydon|91|Footpath|42|0.027|-1.71328|54.94345|-1.71382|54.94357|418464,561014|418430,561027|54.94357,54.94345,-1.71328,-1.71382
GH|95|Blaydon|92|Footpath|101|0.062|-1.71345|54.94352|-1.71474|54.94398|418453,561022|418371,561072|54.94398,54.94352,-1.71345,-1.71474
GH|96|Blaydon|93|Footpath|627|0.389|-1.80173|54.94319|-1.79879|54.93837|412798,560965|412988,560429|54.94319,54.93837,-1.79879,-1.80173
GH|97|Blaydon|94|Footpath|212|0.131|-1.82127|54.90780|-1.81960|54.90641|411557,557024|411664,556869|54.90790,54.90641,-1.81960,-1.82127
GH|98|Blaydon|95|Footpath|25|0.015|-1.71877|54.95106|-1.71905|54.95119|418109,561859|418091,561874|54.95119,54.95106,-1.71877,-1.71905
GH|99|Blaydon|96|Footpath|51|0.031|-1.73358|54.96471|-1.73313|54.96508|417155,563375|417184,563416|54.96508,54.96471,-1.73313,-1.73358
GH|100|Felling|10|Footpath|342|0.213|-1.54898|54.95926|-1.54753|54.95630|428978,562829|429073,562500|54.95926,54.95630,-1.54753,-1.54898
GH|101|Felling|11|Footpath|480|0.296|-1.54839|54.95950|-1.54210|54.95780|429016,562856|429420,562669|54.95951,54.95779,-1.54210,-1.54839
GH|102|Felling|12|Footpath|303|0.188|-1.54024|54.95773|-1.54411|54.95675|429539,562662|429292,562551|54.95790,54.95675,-1.54024,-1.54411
GH|103|Felling|13|Footpath|130|0.081|-1.54161|54.95655|-1.54018|54.95738|429452,562530|429543,562623|54.95738,54.95655,-1.54018,-1.54161
GH|104|Felling|14|Footpath|279|0.174|-1.53826|54.95840|-1.53648|54.96047|429665,562737|429778,562968|54.96047,54.95840,-1.53648,-1.53826
GH|105|Felling|15|Footpath|95|0.06|-1.53648|54.96047|-1.53534|54.95991|429778,562968|429851,562907|54.96047,54.95991,-1.53534,-1.53648
GH|106|Felling|16|Footpath|685|0.427|-1.53829|54.96000|-1.53349|54.96502|429662,562915|429966,563476|54.96502,54.96000,-1.53349,-1.53829
GH|107|Felling|18|Footpath|165|0.103|-1.52242|54.94912|-1.52057|54.94811|430687,561712|430806,561600|54.94912,54.94811,-1.52057,-1.52242
GH|109|Felling|22|Footpath|254|0.157|-1.52334|54.93638|-1.52534|54.93442|430637,560293|430511,560074|54.93638,54.93442,-1.52334,-1.52534
GH|110|Felling|23|Footpath|625|0.388|-1.53899|54.93742|-1.53577|54.93213|429634,560402|429844,559815|54.93742,54.93213,-1.53577,-1.53899
GH|111|Felling|24|Footpath|409|0.254|-1.54268|54.93303|-1.53763|54.93526|429401,559912|429723,560163|54.93526,54.93303,-1.53763,-1.54268
GH|112|Felling|32|Footpath|182|0.114|-1.56874|54.94244|-1.56886|54.94408|427724,560949|427716,561131|54.94408,54.94244,-1.56874,-1.56886
GH|113|Felling|33|Footpath|352|0.219|-1.56577|54.93590|-1.56233|54.93375|427919,560222|428141,559984|54.93592,54.93375,-1.56233,-1.56577
GH|114|Felling|34|Footpath|78|0.049|-1.57649|54.93816|-1.57545|54.93854|427231,560470|427297,560512|54.93854,54.93816,-1.57545,-1.57649
GH|115|Felling|45|Footpath|99|0.06|-1.57172|54.94709|-1.57118|54.94791|427530,561465|427564,561557|54.94791,54.94709,-1.57118,-1.57172
GH|116|Felling|46|Footpath|152|0.093|-1.57166|54.94791|-1.56948|54.94770|427534,561556|427673,561534|54.94791,54.94760,-1.56948,-1.57166
GH|117|Felling|8|Footpath|499|0.31|-1.55572|54.95566|-1.55551|54.95271|428549,562425|428565,562097|54.95566,54.95271,-1.55334,-1.55572
GH|118|Gateshead|2|Footpath|67|0.043|-1.58183|54.92774|-1.58210|54.92822|426896,559308|426878,559361|54.92822,54.92774,-1.58183,-1.58226
GH|119|Gateshead|3|Footpath|158|0.099|-1.57981|54.92813|-1.58210|54.92822|427025,559352|426878,559361|54.92839,54.92813,-1.57981,-1.58210
GH|120|Gateshead|4|Footpath|325|0.201|-1.58577|54.92794|-1.58122|54.92742|426643,559329|426935,559273|54.92794,54.92741,-1.58122,-1.58577
GH|121|Gateshead|5|Footpath|438|0.272|-1.58617|54.92492|-1.58183|54.92774|426619,558993|426896,559308|54.92774,54.92492,-1.58183,-1.58617
GH|122|Gateshead|6|Footpath|311|0.192|-1.59896|54.92001|-1.59953|54.92254|425803,558441|425765,558723|54.92254,54.92001,-1.59896,-1.60016
GH|123|Lamesley|1|Footpath|426|0.264|-1.61460|54.92054|-1.60999|54.91835|424800,558495|425097,558253|54.92054,54.91823,-1.60999,-1.61460
GH|124|Lamesley|10|Footpath|914|0.568|-1.66585|54.91531|-1.66373|54.92126|421518,557896|421650,558559|54.92126,54.91531,-1.66373,-1.66822
